createdAt,value
2019-04-03T00:01:50.059Z,8.80
2019-04-03T00:04:17.037Z,8.80
2019-04-03T00:06:44.092Z,8.90
2019-04-03T00:09:11.225Z,8.90
2019-04-03T00:11:39.913Z,9.00
2019-04-03T00:14:07.159Z,8.90
2019-04-03T00:16:34.539Z,8.90
2019-04-03T00:19:01.797Z,8.90
2019-04-03T00:21:29.032Z,8.90
2019-04-03T00:23:56.145Z,8.90
2019-04-03T00:26:23.235Z,8.80
2019-04-03T00:28:50.722Z,8.70
2019-04-03T00:31:19.240Z,8.80
2019-04-03T00:33:46.567Z,8.80
2019-04-03T00:36:13.682Z,8.70
2019-04-03T00:38:40.979Z,8.70
2019-04-03T00:41:08.171Z,8.70
2019-04-03T00:43:35.315Z,8.70
2019-04-03T00:46:02.509Z,8.60
2019-04-03T00:48:29.628Z,8.60
2019-04-03T00:50:57.533Z,8.50
2019-04-03T00:53:25.947Z,8.50
2019-04-03T00:55:56.051Z,8.50
2019-04-03T00:58:39.488Z,8.50
2019-04-03T01:01:08.412Z,8.50
2019-04-03T01:03:35.642Z,8.40
2019-04-03T01:06:03.026Z,8.40
2019-04-03T01:08:30.621Z,8.40
2019-04-03T01:11:00.031Z,8.30
2019-04-03T01:13:27.079Z,8.30
2019-04-03T01:15:54.432Z,8.30
2019-04-03T01:18:21.539Z,8.30
2019-04-03T01:20:48.723Z,8.20
2019-04-03T01:23:15.728Z,8.30
2019-04-03T01:25:42.888Z,8.30
2019-04-03T01:28:11.719Z,8.30
2019-04-03T01:30:39.050Z,8.20
2019-04-03T01:33:06.180Z,8.20
2019-04-03T01:35:33.439Z,8.10
2019-04-03T01:38:01.024Z,8.10
2019-04-03T01:40:28.287Z,8.00
2019-04-03T01:42:55.388Z,8.00
2019-04-03T01:45:25.456Z,8.00
2019-04-03T01:47:51.843Z,8.00
2019-04-03T01:50:19.076Z,8.00
2019-04-03T01:52:46.059Z,8.00
2019-04-03T01:55:13.222Z,8.00
2019-04-03T01:57:40.332Z,8.00
2019-04-03T02:00:08.238Z,8.00
2019-04-03T02:02:36.877Z,8.00
2019-04-03T02:05:04.856Z,7.90
2019-04-03T02:07:32.024Z,7.90
2019-04-03T02:09:59.118Z,7.90
2019-04-03T02:12:26.254Z,7.90
2019-04-03T02:14:53.476Z,7.90
2019-04-03T02:17:23.149Z,8.00
2019-04-03T02:19:49.420Z,8.00
2019-04-03T02:22:16.640Z,8.00
2019-04-03T02:24:43.767Z,8.00
2019-04-03T02:27:10.891Z,8.00
2019-04-03T02:29:39.756Z,8.10
2019-04-03T02:32:07.444Z,8.10
2019-04-03T02:34:35.996Z,8.10
2019-04-03T02:37:03.603Z,8.10
2019-04-03T02:39:30.653Z,8.10
2019-04-03T02:41:57.868Z,8.10
2019-04-03T02:44:24.989Z,8.20
2019-04-03T02:46:52.133Z,8.10
2019-04-03T02:49:19.436Z,8.10
2019-04-03T02:51:46.654Z,8.10
2019-04-03T02:54:36.249Z,8.10
2019-04-03T02:57:04.029Z,8.10
2019-04-03T02:59:31.135Z,8.00
2019-04-03T03:01:58.545Z,8.00
2019-04-03T03:04:26.114Z,8.00
2019-04-03T03:06:53.514Z,8.00
2019-04-03T03:09:20.908Z,8.00
2019-04-03T03:11:48.354Z,8.00
2019-04-03T03:14:16.893Z,8.00
2019-04-03T03:16:44.156Z,8.00
2019-04-03T03:19:11.863Z,8.10
2019-04-03T03:21:39.462Z,8.10
2019-04-03T03:24:07.720Z,8.10
2019-04-03T03:26:37.375Z,8.10
2019-04-03T03:29:16.534Z,8.20
2019-04-03T03:31:59.747Z,8.30
2019-04-03T03:34:05.052Z,8.50
2019-04-03T03:36:32.627Z,8.60
2019-04-03T03:39:00.099Z,8.60
2019-04-03T03:41:28.521Z,8.70
2019-04-03T03:43:57.407Z,8.80
2019-04-03T03:46:28.248Z,8.80
2019-04-03T03:48:56.144Z,8.90
2019-04-03T03:51:24.574Z,8.90
2019-04-03T03:53:52.347Z,8.90
2019-04-03T03:56:19.991Z,9.00
2019-04-03T03:58:48.664Z,9.00
2019-04-03T04:01:16.407Z,9.00
2019-04-03T04:03:43.565Z,9.10
2019-04-03T04:06:11.517Z,9.20
2019-04-03T04:08:42.565Z,9.20
2019-04-03T04:11:07.883Z,9.30
2019-04-03T04:13:35.086Z,9.30
2019-04-03T04:16:04.281Z,9.40
2019-04-03T04:18:31.413Z,9.40
2019-04-03T04:20:59.146Z,9.50
2019-04-03T04:23:26.673Z,9.60
2019-04-03T04:25:54.109Z,9.60
2019-04-03T04:28:21.564Z,9.60
2019-04-03T04:30:48.848Z,9.60
2019-04-03T04:33:17.219Z,9.60
2019-04-03T04:35:45.127Z,9.60
2019-04-03T04:38:12.434Z,9.50
2019-04-03T04:40:39.635Z,9.50
2019-04-03T04:43:08.271Z,9.40
2019-04-03T04:45:35.884Z,9.20
2019-04-03T04:48:03.435Z,9.20
2019-04-03T04:50:30.724Z,9.00
2019-04-03T04:52:58.688Z,8.90
2019-04-03T04:55:26.575Z,8.80
2019-04-03T04:57:53.704Z,8.70
2019-04-03T05:00:20.908Z,8.60
2019-04-03T05:02:48.881Z,8.50
2019-04-03T05:05:17.587Z,8.50
2019-04-03T05:07:44.839Z,8.40
2019-04-03T05:10:12.141Z,8.30
2019-04-03T05:12:42.282Z,8.20
2019-04-03T05:15:08.441Z,8.20
2019-04-03T05:17:35.934Z,8.20
2019-04-03T05:20:04.090Z,8.20
2019-04-03T05:22:31.355Z,8.20
2019-04-03T05:24:59.600Z,8.30
2019-04-03T05:27:27.188Z,8.30
2019-04-03T05:29:54.360Z,8.30
2019-04-03T05:32:21.815Z,8.40
2019-04-03T05:34:49.179Z,8.50
2019-04-03T05:37:18.042Z,8.80
2019-04-03T05:39:45.861Z,9.20
2019-04-03T05:42:13.261Z,9.70
2019-04-03T05:44:40.375Z,10.30
2019-04-03T05:47:08.590Z,10.70
2019-04-03T05:49:36.058Z,10.90
2019-04-03T05:52:04.102Z,11.10
2019-04-03T05:54:32.331Z,11.10
2019-04-03T05:56:59.555Z,11.10
2019-04-03T05:59:26.953Z,11.10
2019-04-03T06:01:54.136Z,11.20
2019-04-03T06:04:21.394Z,11.40
2019-04-03T06:06:48.409Z,11.60
2019-04-03T06:09:15.655Z,12.00
2019-04-03T06:11:43.160Z,12.40
2019-04-03T06:14:10.276Z,12.80
2019-04-03T06:16:37.632Z,13.10
2019-04-03T06:19:06.383Z,13.40
2019-04-03T06:21:34.057Z,13.60
2019-04-03T06:24:01.186Z,13.80
2019-04-03T06:26:28.556Z,13.90
2019-04-03T06:28:55.805Z,14.00
2019-04-03T06:31:24.313Z,14.10
2019-04-03T06:33:52.335Z,13.80
2019-04-03T06:36:19.557Z,13.70
2019-04-03T06:38:46.663Z,13.60
2019-04-03T06:41:13.926Z,13.60
2019-04-03T06:43:41.024Z,13.50
2019-04-03T06:46:08.520Z,13.40
2019-04-03T06:48:36.600Z,13.40
2019-04-03T06:51:04.612Z,13.50
2019-04-03T06:53:31.851Z,13.50
2019-04-03T06:55:59.372Z,13.60
2019-04-03T06:58:36.828Z,13.70
2019-04-03T07:00:55.687Z,13.90
2019-04-03T07:03:23.180Z,14.00
2019-04-03T07:05:50.468Z,14.30
2019-04-03T07:08:29.030Z,14.20
2019-04-03T07:10:55.072Z,14.40
2019-04-03T07:13:15.567Z,14.40
2019-04-03T07:15:43.017Z,14.60
2019-04-03T07:18:10.412Z,14.70
2019-04-03T07:20:37.692Z,15.00
2019-04-03T07:23:04.957Z,15.00
2019-04-03T07:25:34.007Z,15.20
2019-04-03T07:28:01.258Z,15.50
2019-04-03T07:30:28.753Z,15.50
2019-04-03T07:32:57.909Z,15.70
2019-04-03T07:35:25.108Z,15.90
2019-04-03T07:37:52.702Z,16.10
2019-04-03T07:40:20.726Z,16.10
2019-04-03T07:42:49.062Z,16.20
2019-04-03T07:45:16.276Z,16.20
2019-04-03T07:47:43.625Z,16.30
2019-04-03T07:50:11.738Z,16.40
2019-04-03T07:52:39.268Z,16.50
2019-04-03T07:55:06.690Z,16.70
2019-04-03T07:57:34.455Z,16.90
2019-04-03T08:00:01.721Z,17.10
2019-04-03T08:02:29.129Z,17.30
2019-04-03T08:05:00.032Z,17.40
2019-04-03T08:07:25.864Z,17.70
2019-04-03T08:09:52.951Z,17.90
2019-04-03T08:12:20.373Z,18.10
2019-04-03T08:14:47.715Z,18.00
2019-04-03T08:17:16.512Z,18.30
2019-04-03T08:19:45.440Z,18.50
2019-04-03T08:22:13.070Z,18.70
2019-04-03T08:24:40.315Z,18.90
2019-04-03T08:27:10.532Z,19.00
2019-04-03T08:29:38.694Z,19.10
2019-04-03T08:32:06.531Z,19.20
2019-04-03T08:34:39.922Z,19.20
2019-04-03T08:37:09.726Z,19.10
2019-04-03T08:39:36.772Z,19.00
2019-04-03T08:42:04.103Z,19.10
2019-04-03T08:44:31.604Z,19.20
2019-04-03T08:46:58.851Z,19.50
2019-04-03T08:49:26.694Z,19.70
2019-04-03T08:51:53.956Z,19.70
2019-04-03T08:54:21.095Z,19.60
2019-04-03T08:56:49.357Z,19.70
2019-04-03T08:59:16.703Z,19.80
2019-04-03T09:01:43.898Z,20.00
2019-04-03T09:04:11.003Z,20.20
2019-04-03T09:06:38.409Z,20.30
2019-04-03T09:09:08.269Z,20.30
2019-04-03T09:11:36.306Z,20.30
2019-04-03T09:14:04.580Z,20.40
2019-04-03T09:16:32.210Z,20.30
2019-04-03T09:18:59.607Z,20.40
2019-04-03T09:21:26.871Z,20.50
2019-04-03T09:23:56.672Z,20.60
2019-04-03T09:26:23.289Z,20.80
2019-04-03T09:28:50.795Z,20.80
2019-04-03T09:31:19.842Z,20.80
2019-04-03T09:33:47.470Z,20.80
2019-04-03T09:36:14.976Z,20.80
2019-04-03T09:38:42.291Z,20.80
2019-04-03T09:41:09.451Z,20.90
2019-04-03T09:43:39.056Z,20.70
2019-04-03T09:46:05.941Z,20.40
2019-04-03T09:48:34.782Z,20.30
2019-04-03T09:51:02.684Z,20.20
2019-04-03T09:53:30.109Z,20.20
2019-04-03T09:55:57.420Z,20.20
2019-04-03T09:58:24.735Z,20.10
2019-04-03T10:00:52.285Z,20.10
2019-04-03T10:03:20.862Z,20.00
2019-04-03T10:05:48.657Z,19.90
2019-04-03T10:08:15.797Z,19.80
2019-04-03T10:10:43.262Z,19.70
2019-04-03T10:13:10.537Z,19.60
2019-04-03T10:15:38.253Z,19.60
2019-04-03T10:18:06.933Z,19.50
2019-04-03T10:20:34.640Z,19.50
2019-04-03T10:23:02.074Z,19.30
2019-04-03T10:25:29.404Z,19.40
2019-04-03T10:27:56.850Z,19.40
2019-04-03T10:30:24.359Z,19.40
2019-04-03T10:32:51.688Z,19.50
2019-04-03T10:35:18.964Z,19.60
2019-04-03T10:37:47.032Z,19.60
2019-04-03T10:40:15.534Z,19.60
2019-04-03T10:42:42.964Z,19.70
2019-04-03T10:45:10.994Z,19.70
2019-04-03T10:47:42.049Z,19.60
2019-04-03T10:50:08.177Z,19.60
2019-04-03T10:52:35.627Z,19.60
2019-04-03T10:55:03.107Z,19.60
2019-04-03T10:57:31.740Z,19.70
2019-04-03T11:00:00.076Z,19.80
2019-04-03T11:02:27.578Z,19.80
2019-04-03T11:04:54.793Z,19.80
2019-04-03T11:07:22.385Z,19.80
2019-04-03T11:09:49.576Z,19.90
2019-04-03T11:12:17.013Z,20.00
2019-04-03T11:14:44.340Z,20.10
2019-04-03T11:17:12.045Z,20.10
2019-04-03T11:19:39.753Z,20.00
2019-04-03T11:22:07.303Z,20.00
2019-04-03T11:24:37.727Z,20.10
2019-04-03T11:27:04.042Z,20.00
2019-04-03T11:29:31.614Z,20.00
2019-04-03T11:31:59.078Z,19.80
2019-04-03T11:34:26.724Z,19.70
2019-04-03T11:36:54.079Z,19.50
2019-04-03T11:39:21.460Z,19.40
2019-04-03T11:41:48.869Z,19.10
2019-04-03T11:44:16.129Z,19.00
2019-04-03T11:46:43.432Z,19.00
2019-04-03T11:49:10.736Z,18.80
2019-04-03T11:51:37.992Z,18.80
2019-04-03T11:54:08.223Z,18.80
2019-04-03T11:56:34.743Z,18.80
2019-04-03T11:59:02.037Z,18.80
2019-04-03T12:01:29.363Z,19.00
2019-04-03T12:03:56.752Z,19.00
2019-04-03T12:06:24.143Z,19.00
2019-04-03T12:08:51.373Z,19.20
2019-04-03T12:11:19.653Z,19.30
2019-04-03T12:13:46.826Z,19.40
2019-04-03T12:16:14.064Z,19.50
2019-04-03T12:18:41.719Z,19.60
2019-04-03T12:21:10.665Z,19.60
2019-04-03T12:23:39.364Z,19.60
2019-04-03T12:26:07.056Z,19.70
2019-04-03T12:28:34.345Z,19.80
2019-04-03T12:31:01.643Z,20.10
2019-04-03T12:33:28.957Z,20.50
2019-04-03T12:35:56.468Z,20.70
2019-04-03T12:38:23.886Z,20.60
2019-04-03T12:40:51.236Z,20.60
2019-04-03T12:43:18.687Z,20.40
2019-04-03T12:45:45.901Z,20.50
2019-04-03T12:48:13.219Z,20.40
2019-04-03T12:50:41.137Z,20.30
2019-04-03T12:53:08.428Z,20.30
2019-04-03T12:55:35.684Z,20.40
2019-04-03T12:58:05.037Z,20.50
2019-04-03T13:00:32.071Z,20.40
2019-04-03T13:02:59.321Z,20.50
2019-04-03T13:05:26.585Z,20.50
2019-04-03T13:07:53.825Z,20.60
2019-04-03T13:10:21.267Z,20.70
2019-04-03T13:12:48.701Z,20.90
2019-04-03T13:15:16.056Z,21.00
2019-04-03T13:17:44.301Z,21.20
2019-04-03T13:20:14.467Z,21.40
2019-04-03T13:22:42.615Z,21.70
2019-04-03T13:25:10.778Z,21.80
2019-04-03T13:27:38.008Z,21.90
2019-04-03T13:30:06.207Z,21.90
2019-04-03T13:32:33.780Z,21.90
2019-04-03T13:35:04.249Z,22.00
2019-04-03T13:37:32.451Z,22.20
2019-04-03T13:40:00.925Z,22.20
2019-04-03T13:42:31.085Z,22.20
2019-04-03T13:44:58.857Z,22.40
2019-04-03T13:47:27.396Z,22.20
2019-04-03T13:49:55.285Z,22.00
2019-04-03T13:52:22.624Z,21.90
2019-04-03T13:54:50.238Z,21.70
2019-04-03T13:57:17.629Z,21.70
2019-04-03T13:59:44.773Z,21.60
2019-04-03T14:02:13.611Z,21.50
2019-04-03T14:04:41.481Z,21.40
2019-04-03T14:07:10.204Z,21.40
2019-04-03T14:09:38.276Z,21.40
2019-04-03T14:12:06.361Z,21.60
2019-04-03T14:14:34.284Z,21.60
2019-04-03T14:17:01.550Z,21.70
2019-04-03T14:19:42.573Z,21.70
2019-04-03T14:22:00.741Z,21.80
2019-04-03T14:24:39.239Z,21.90
2019-04-03T14:26:58.924Z,22.10
2019-04-03T14:29:28.881Z,22.00
2019-04-03T14:31:56.697Z,22.00
2019-04-03T14:34:24.290Z,21.90
2019-04-03T14:36:51.626Z,21.90
2019-04-03T14:39:18.870Z,21.90
2019-04-03T14:41:46.439Z,21.80
2019-04-03T14:44:14.120Z,21.70
2019-04-03T14:46:41.437Z,21.80
2019-04-03T14:49:08.923Z,21.90
2019-04-03T14:51:37.614Z,22.00
2019-04-03T14:54:07.762Z,22.10
2019-04-03T14:56:34.194Z,22.20
2019-04-03T14:59:01.950Z,22.20
2019-04-03T15:01:29.169Z,22.10
2019-04-03T15:03:59.965Z,22.00
2019-04-03T15:06:26.752Z,21.90
2019-04-03T15:08:54.694Z,21.70
2019-04-03T15:11:22.555Z,21.60
2019-04-03T15:13:51.077Z,21.40
2019-04-03T15:16:18.953Z,21.10
2019-04-03T15:18:46.190Z,21.00
2019-04-03T15:21:13.464Z,20.90
2019-04-03T15:23:42.062Z,20.70
2019-04-03T15:26:09.406Z,20.50
2019-04-03T15:28:36.563Z,20.40
2019-04-03T15:31:04.326Z,20.30
2019-04-03T15:33:31.832Z,20.20
2019-04-03T15:35:59.107Z,20.20
2019-04-03T15:38:26.648Z,20.00
2019-04-03T15:40:57.200Z,20.00
2019-04-03T15:43:23.500Z,19.90
2019-04-03T15:45:51.339Z,19.90
2019-04-03T15:48:20.904Z,19.80
2019-04-03T15:50:47.683Z,19.70
2019-04-03T15:53:14.979Z,19.60
2019-04-03T15:55:42.764Z,19.70
2019-04-03T15:58:09.843Z,19.60
2019-04-03T16:00:37.073Z,19.50
2019-04-03T16:03:05.415Z,19.40
2019-04-03T16:05:35.695Z,19.40
2019-04-03T16:08:01.948Z,19.30
2019-04-03T16:10:29.656Z,19.40
2019-04-03T16:12:56.972Z,19.20
2019-04-03T16:15:24.554Z,19.20
2019-04-03T16:17:51.855Z,19.30
2019-04-03T16:20:19.194Z,19.10
2019-04-03T16:22:46.405Z,19.00
2019-04-03T16:25:16.140Z,19.00
2019-04-03T16:27:43.102Z,18.90
2019-04-03T16:30:14.198Z,18.80
2019-04-03T16:32:39.992Z,18.60
2019-04-03T16:35:07.724Z,18.50
2019-04-03T16:37:34.884Z,18.30
2019-04-03T16:40:04.127Z,18.20
2019-04-03T16:42:31.197Z,18.10
2019-04-03T16:44:58.429Z,18.00
2019-04-03T16:47:27.593Z,17.90
2019-04-03T16:49:55.793Z,17.80
2019-04-03T16:52:23.232Z,17.70
2019-04-03T16:54:50.898Z,17.70
2019-04-03T16:57:21.094Z,17.60
2019-04-03T16:59:46.739Z,17.50
2019-04-03T17:02:14.061Z,17.50
2019-04-03T17:04:41.631Z,17.40
2019-04-03T17:07:08.772Z,17.40
2019-04-03T17:09:37.805Z,17.30
2019-04-03T17:12:05.420Z,17.30
2019-04-03T17:14:33.125Z,17.20
2019-04-03T17:17:02.160Z,17.10
2019-04-03T17:19:29.725Z,17.10
2019-04-03T17:21:57.184Z,17.10
2019-04-03T17:24:24.671Z,17.00
2019-04-03T17:26:57.425Z,17.00
2019-04-03T17:29:20.887Z,16.90
2019-04-03T17:31:48.372Z,16.80
2019-04-03T17:34:15.847Z,16.70
2019-04-03T17:36:43.404Z,16.60
2019-04-03T17:39:12.475Z,16.60
2019-04-03T17:41:41.095Z,16.50
2019-04-03T17:44:08.932Z,16.50
2019-04-03T17:46:35.931Z,16.40
2019-04-03T17:49:03.267Z,16.30
2019-04-03T17:51:33.293Z,16.20
2019-04-03T17:53:59.569Z,16.10
2019-04-03T17:56:26.848Z,16.00
2019-04-03T17:58:53.963Z,15.90
2019-04-03T18:01:22.501Z,15.80
2019-04-03T18:03:50.176Z,15.80
2019-04-03T18:06:18.530Z,15.70
2019-04-03T18:08:46.007Z,15.60
2019-04-03T18:11:13.813Z,15.60
2019-04-03T18:13:41.104Z,15.50
2019-04-03T18:16:08.328Z,15.50
2019-04-03T18:18:35.556Z,15.50
2019-04-03T18:21:02.787Z,15.50
2019-04-03T18:23:29.909Z,15.40
2019-04-03T18:25:59.370Z,15.30
2019-04-03T18:28:26.101Z,15.30
2019-04-03T18:30:53.184Z,15.20
2019-04-03T18:33:20.319Z,15.20
2019-04-03T18:35:48.544Z,15.10
2019-04-03T18:38:15.814Z,15.00
2019-04-03T18:40:45.573Z,14.90
2019-04-03T18:43:12.920Z,14.90
2019-04-03T18:45:40.043Z,14.80
2019-04-03T18:48:07.060Z,14.70
2019-04-03T18:50:35.286Z,14.70
2019-04-03T18:53:02.939Z,14.60
2019-04-03T18:55:30.244Z,14.60
2019-04-03T18:57:57.725Z,14.60
2019-04-03T19:00:25.295Z,14.50
2019-04-03T19:02:53.211Z,14.50
2019-04-03T19:05:20.560Z,14.50
2019-04-03T19:07:47.863Z,14.50
2019-04-03T19:10:18.286Z,14.40
2019-04-03T19:12:45.403Z,14.40
2019-04-03T19:15:12.733Z,14.40
2019-04-03T19:17:40.378Z,14.40
2019-04-03T19:20:11.484Z,14.50
2019-04-03T19:22:37.739Z,14.40
2019-04-03T19:25:05.627Z,14.20
2019-04-03T19:27:33.064Z,14.30
2019-04-03T19:30:00.689Z,14.30
2019-04-03T19:32:28.529Z,14.40
2019-04-03T19:34:55.782Z,14.30
2019-04-03T19:37:23.079Z,14.20
2019-04-03T19:39:50.462Z,14.20
2019-04-03T19:42:18.311Z,14.30
2019-04-03T19:44:47.157Z,14.20
2019-04-03T19:47:14.803Z,14.10
2019-04-03T19:49:41.846Z,14.10
2019-04-03T19:52:09.853Z,14.00
2019-04-03T19:54:37.199Z,14.10
2019-04-03T19:57:04.962Z,14.10
2019-04-03T19:59:34.594Z,14.10
2019-04-03T20:02:01.427Z,14.00
2019-04-03T20:04:29.073Z,14.00
2019-04-03T20:06:56.211Z,13.90
2019-04-03T20:09:23.832Z,14.00
2019-04-03T20:11:53.258Z,13.90
2019-04-03T20:14:20.677Z,13.90
2019-04-03T20:16:47.987Z,13.90
2019-04-03T20:19:15.180Z,13.80
2019-04-03T20:21:42.346Z,13.80
2019-04-03T20:24:12.609Z,13.80
2019-04-03T20:26:38.559Z,13.70
2019-04-03T20:29:05.687Z,13.70
2019-04-03T20:31:35.539Z,13.60
2019-04-03T20:34:01.762Z,13.60
2019-04-03T20:36:28.875Z,13.50
2019-04-03T20:38:57.752Z,13.50
2019-04-03T20:41:24.992Z,13.50
2019-04-03T20:43:52.088Z,13.50
2019-04-03T20:46:19.289Z,13.50
2019-04-03T20:48:46.556Z,13.50
2019-04-03T20:51:13.677Z,13.50
2019-04-03T20:53:42.866Z,13.40
2019-04-03T20:56:09.997Z,13.40
2019-04-03T20:58:39.944Z,13.40
2019-04-03T21:01:07.189Z,13.40
2019-04-03T21:03:34.495Z,13.40
2019-04-03T21:06:01.707Z,13.40
2019-04-03T21:08:31.431Z,13.30
2019-04-03T21:10:58.235Z,13.30
2019-04-03T21:13:25.508Z,13.30
2019-04-03T21:15:52.667Z,13.40
2019-04-03T21:18:20.666Z,13.20
2019-04-03T21:20:48.526Z,13.20
2019-04-03T21:23:15.807Z,13.10
2019-04-03T21:25:43.037Z,13.20
2019-04-03T21:28:11.016Z,13.20
2019-04-03T21:30:38.775Z,13.00
2019-04-03T21:33:05.894Z,13.00
2019-04-03T21:35:35.165Z,13.00
2019-04-03T21:38:02.687Z,13.00
2019-04-03T21:40:29.887Z,12.90
2019-04-03T21:42:57.931Z,12.90
2019-04-03T21:45:25.543Z,12.90
2019-04-03T21:47:53.102Z,12.80
2019-04-03T21:50:20.294Z,12.70
2019-04-03T21:52:47.391Z,12.70
2019-04-03T21:55:14.644Z,12.60
2019-04-03T21:57:41.683Z,12.60
2019-04-03T22:00:13.205Z,12.50
2019-04-03T22:02:38.665Z,12.50
2019-04-03T22:05:07.306Z,12.50
2019-04-03T22:07:34.732Z,12.40
2019-04-03T22:10:02.634Z,12.40
2019-04-03T22:12:29.876Z,12.30
2019-04-03T22:14:56.982Z,12.30
2019-04-03T22:17:24.240Z,12.30
2019-04-03T22:19:51.431Z,12.30
2019-04-03T22:22:18.642Z,12.30
2019-04-03T22:24:45.879Z,12.30
2019-04-03T22:27:13.116Z,12.20
2019-04-03T22:29:40.247Z,12.20
2019-04-03T22:32:07.279Z,12.10
2019-04-03T22:34:34.331Z,12.10
2019-04-03T22:37:03.887Z,12.10
2019-04-03T22:39:30.198Z,12.10
2019-04-03T22:41:57.344Z,12.00
2019-04-03T22:44:24.450Z,12.10
2019-04-03T22:46:52.050Z,11.90
2019-04-03T22:49:20.587Z,11.90
2019-04-03T22:51:48.132Z,11.90
2019-04-03T22:54:15.439Z,11.80
2019-04-03T22:56:42.756Z,11.90
2019-04-03T22:59:09.755Z,11.90
2019-04-03T23:01:36.943Z,11.90
2019-04-03T23:06:40.191Z,11.80
2019-04-03T23:09:07.769Z,11.80
2019-04-03T23:11:35.321Z,11.80
2019-04-03T23:14:04.785Z,11.80
2019-04-03T23:16:33.652Z,11.90
2019-04-03T23:19:01.219Z,11.90
2019-04-03T23:21:29.387Z,11.80
2019-04-03T23:23:57.888Z,11.80
2019-04-03T23:26:25.854Z,11.70
2019-04-03T23:28:53.948Z,11.70
2019-04-03T23:31:21.486Z,11.70
2019-04-03T23:33:50.617Z,11.60
2019-04-03T23:36:18.474Z,11.60
2019-04-03T23:38:46.551Z,11.60
2019-04-03T23:41:13.995Z,11.50
2019-04-03T23:43:42.495Z,11.50
2019-04-03T23:46:10.060Z,11.50
2019-04-03T23:48:37.868Z,11.40
2019-04-03T23:51:05.975Z,11.50
2019-04-03T23:53:34.267Z,11.40
2019-04-03T23:56:01.863Z,11.40
2019-04-03T23:58:30.672Z,11.40
