createdAt,value
2023-01-29T00:02:07.690Z,3.20
2023-01-29T00:04:34.331Z,3.40
2023-01-29T00:07:00.960Z,3.40
2023-01-29T00:09:28.555Z,3.30
2023-01-29T00:11:55.132Z,3.20
2023-01-29T00:14:21.827Z,3.20
2023-01-29T00:16:48.567Z,3.30
2023-01-29T00:19:15.244Z,3.30
2023-01-29T00:21:41.884Z,3.30
2023-01-29T00:24:08.590Z,3.40
2023-01-29T00:26:35.338Z,3.50
2023-01-29T00:29:02.627Z,3.50
2023-01-29T05:31:26.537Z,3.10
2023-01-29T05:33:53.211Z,3.10
2023-01-29T05:36:19.900Z,3.10
2023-01-29T05:38:46.543Z,3.10
2023-01-29T05:41:13.174Z,2.80
2023-01-29T05:43:39.763Z,2.80
2023-01-29T05:46:07.494Z,2.70
2023-01-29T05:48:34.210Z,2.80
2023-01-29T05:51:02.191Z,2.50
2023-01-29T05:53:29.525Z,2.60
2023-01-29T05:55:58.912Z,2.70
2023-01-29T05:58:25.588Z,2.80
2023-01-29T06:00:52.176Z,2.70
2023-01-29T06:03:18.971Z,2.90
2023-01-29T06:05:45.676Z,2.90
2023-01-29T06:08:13.219Z,2.90
2023-01-29T06:10:39.993Z,2.80
2023-01-29T06:13:07.058Z,2.80
2023-01-29T06:15:33.673Z,2.60
2023-01-29T06:18:00.251Z,2.80
2023-01-29T06:20:27.000Z,2.80
2023-01-29T06:22:53.645Z,2.70
2023-01-29T06:25:20.302Z,2.70
2023-01-29T06:27:50.942Z,2.50
2023-01-29T06:30:17.932Z,2.50
2023-01-29T06:32:44.932Z,2.60
2023-01-29T06:35:11.575Z,2.60
2023-01-29T06:37:38.259Z,2.30
2023-01-29T06:40:05.307Z,2.30
2023-01-29T06:42:32.025Z,2.40
2023-01-29T06:44:58.670Z,2.20
2023-01-29T06:47:27.007Z,2.20
2023-01-29T06:49:53.676Z,2.10
2023-01-29T06:52:20.288Z,2.10
2023-01-29T06:54:47.358Z,2.10
2023-01-29T06:57:14.060Z,1.90
2023-01-29T06:59:40.710Z,1.90
2023-01-29T07:02:07.378Z,2.20
2023-01-29T07:04:35.505Z,2.40
2023-01-29T07:07:02.198Z,2.60
2023-01-29T07:09:28.858Z,2.70
2023-01-29T07:11:55.507Z,2.60
2023-01-29T07:14:22.129Z,2.50
2023-01-29T07:16:48.781Z,2.70
2023-01-29T07:19:15.608Z,2.60
2023-01-29T07:21:42.249Z,2.60
2023-01-29T07:24:09.437Z,2.50
2023-01-29T07:26:36.138Z,2.50
2023-01-29T07:29:05.022Z,2.70
2023-01-29T07:31:31.789Z,2.60
2023-01-29T07:33:58.438Z,2.70
2023-01-29T07:36:25.205Z,2.70
2023-01-29T07:38:52.048Z,2.60
2023-01-29T07:41:19.124Z,2.70
2023-01-29T07:43:45.818Z,2.70
2023-01-29T07:46:12.494Z,2.70
2023-01-29T07:48:39.137Z,2.80
2023-01-29T07:51:06.339Z,2.80
2023-01-29T07:53:33.034Z,2.80
2023-01-29T07:55:59.767Z,2.60
2023-01-29T07:58:26.447Z,2.60
2023-01-29T08:00:53.098Z,2.60
2023-01-29T08:03:20.762Z,2.70
2023-01-29T08:05:48.262Z,2.80
2023-01-29T08:08:15.211Z,2.90
2023-01-29T08:10:42.492Z,3.00
2023-01-29T08:13:09.393Z,3.00
2023-01-29T08:15:38.755Z,3.10
2023-01-29T08:18:06.574Z,3.00
2023-01-29T08:20:33.302Z,3.00
2023-01-29T08:23:07.911Z,3.00
2023-01-29T08:25:35.998Z,3.00
2023-01-29T08:28:02.718Z,2.70
2023-01-29T08:30:31.736Z,2.90
2023-01-29T08:32:58.723Z,3.00
2023-01-29T08:35:26.489Z,3.20
2023-01-29T08:37:59.260Z,3.10
2023-01-29T08:40:26.925Z,3.10
2023-01-29T08:42:58.237Z,3.20
2023-01-29T08:45:27.364Z,3.10
2023-01-29T08:47:54.013Z,3.10
2023-01-29T08:50:20.702Z,3.00
2023-01-29T08:52:47.340Z,3.20
2023-01-29T08:55:14.575Z,3.20
2023-01-29T08:57:41.398Z,3.10
2023-01-29T09:00:09.971Z,3.00
2023-01-29T09:02:37.625Z,3.10
2023-01-29T09:05:04.651Z,3.00
2023-01-29T09:07:31.345Z,3.00
2023-01-29T09:09:57.999Z,3.10
2023-01-29T09:12:24.888Z,3.20
2023-01-29T09:14:51.681Z,3.40
2023-01-29T09:17:18.383Z,3.40
2023-01-29T09:19:45.004Z,3.40
2023-01-29T09:22:12.005Z,3.50
2023-01-29T09:24:38.915Z,3.60
2023-01-29T09:27:06.125Z,3.70
2023-01-29T09:29:35.498Z,3.80
2023-01-29T09:32:03.716Z,3.80
2023-01-29T09:34:30.383Z,3.70
2023-01-29T09:36:57.172Z,3.70
2023-01-29T09:39:23.841Z,3.70
2023-01-29T09:42:03.947Z,3.70
2023-01-29T09:45:02.602Z,3.70
2023-01-29T09:47:31.854Z,3.80
2023-01-29T09:50:05.732Z,3.70
2023-01-29T09:52:37.234Z,3.40
2023-01-29T09:55:19.612Z,3.30
2023-01-29T09:57:52.426Z,3.50
2023-01-29T10:00:25.211Z,3.50
2023-01-29T10:02:51.836Z,3.60
2023-01-29T10:05:55.261Z,3.50
2023-01-29T10:08:43.903Z,3.60
2023-01-29T10:11:45.921Z,3.60
2023-01-29T10:14:24.225Z,3.60
2023-01-29T10:17:28.028Z,3.70
2023-01-29T10:20:20.657Z,3.80
2023-01-29T10:23:07.389Z,3.80
2023-01-29T10:25:39.319Z,3.70
2023-01-29T10:28:17.704Z,3.80
2023-01-29T10:30:54.700Z,3.90
2023-01-29T10:33:49.140Z,3.90
2023-01-29T10:36:32.066Z,3.90
2023-01-29T10:38:58.810Z,3.80
2023-01-29T10:41:40.518Z,3.80
2023-01-29T10:44:37.780Z,3.80
2023-01-29T10:47:23.033Z,3.80
2023-01-29T10:50:08.226Z,3.90
2023-01-29T10:53:16.495Z,3.90
2023-01-29T10:56:13.914Z,4.00
2023-01-29T10:58:54.780Z,4.20
2023-01-29T11:01:21.460Z,4.20
2023-01-29T11:04:06.244Z,4.10
2023-01-29T11:06:34.327Z,4.10
2023-01-29T11:09:39.175Z,4.00
2023-01-29T11:12:10.155Z,4.10
2023-01-29T11:14:56.759Z,4.00
2023-01-29T11:17:25.786Z,4.10
2023-01-29T11:19:57.305Z,4.00
2023-01-29T11:22:28.844Z,4.20
2023-01-29T11:25:32.644Z,3.90
2023-01-29T11:28:01.880Z,4.10
2023-01-29T11:30:39.533Z,4.20
2023-01-29T11:33:18.336Z,4.20
2023-01-29T11:35:45.338Z,3.90
2023-01-29T11:38:28.985Z,3.90
2023-01-29T11:41:18.758Z,3.90
2023-01-29T11:43:45.361Z,4.00
2023-01-29T11:46:14.666Z,4.00
2023-01-29T11:48:58.971Z,4.10
2023-01-29T11:51:29.702Z,4.10
2023-01-29T11:54:01.027Z,4.10
2023-01-29T11:56:34.108Z,3.80
2023-01-29T11:59:04.471Z,3.90
2023-01-29T12:01:40.804Z,4.10
2023-01-29T12:04:23.663Z,3.90
2023-01-29T12:06:53.066Z,3.70
2023-01-29T12:09:23.274Z,3.80
2023-01-29T12:11:50.024Z,4.10
2023-01-29T12:14:24.898Z,4.30
2023-01-29T12:16:57.066Z,4.50
2023-01-29T12:19:44.056Z,4.50
2023-01-29T12:22:22.489Z,4.20
2023-01-29T12:25:01.874Z,4.20
2023-01-29T12:27:56.983Z,4.40
2023-01-29T12:30:42.074Z,4.20
2023-01-29T12:33:23.888Z,4.30
2023-01-29T12:35:57.937Z,4.40
2023-01-29T12:38:24.545Z,4.40
2023-01-29T12:41:07.832Z,4.50
2023-01-29T12:43:44.483Z,4.50
2023-01-29T12:46:24.070Z,4.60
2023-01-29T12:48:53.485Z,4.50
2023-01-29T12:51:25.434Z,4.50
2023-01-29T12:54:07.346Z,4.60
2023-01-29T12:56:47.106Z,4.60
2023-01-29T12:59:36.356Z,4.60
2023-01-29T13:02:23.806Z,4.70
2023-01-29T13:05:23.494Z,4.60
2023-01-29T13:08:05.123Z,4.60
2023-01-29T13:10:52.059Z,4.50
2023-01-29T13:13:54.121Z,4.60
2023-01-29T13:16:25.901Z,4.50
2023-01-29T13:19:05.076Z,4.10
2023-01-29T13:21:42.198Z,3.80
2023-01-29T13:24:15.048Z,3.60
2023-01-29T13:26:45.652Z,3.40
2023-01-29T13:29:25.980Z,3.30
2023-01-29T13:31:54.933Z,3.10
2023-01-29T13:34:25.806Z,3.40
2023-01-29T13:36:56.802Z,3.30
2023-01-29T13:39:37.805Z,3.40
2023-01-29T13:42:19.290Z,3.70
2023-01-29T13:44:56.099Z,3.80
2023-01-29T13:47:29.198Z,4.00
2023-01-29T13:50:18.877Z,4.20
2023-01-29T13:52:52.330Z,4.30
2023-01-29T13:55:19.287Z,4.00
2023-01-29T13:57:46.121Z,4.10
2023-01-29T14:00:21.480Z,4.20
2023-01-29T14:03:00.459Z,4.30
2023-01-29T14:05:29.902Z,4.10
2023-01-29T14:08:00.830Z,4.10
2023-01-29T14:10:32.995Z,4.00
2023-01-29T14:13:11.618Z,3.90
2023-01-29T14:15:41.790Z,3.20
2023-01-29T14:18:08.391Z,3.00
2023-01-29T14:20:48.254Z,3.20
2023-01-29T14:23:28.701Z,3.40
2023-01-29T14:25:56.222Z,3.10
2023-01-29T14:28:25.891Z,2.90
2023-01-29T14:30:53.178Z,2.90
2023-01-29T14:33:31.829Z,3.00
2023-01-29T14:35:59.785Z,3.00
2023-01-29T14:38:29.148Z,2.70
2023-01-29T14:41:15.215Z,2.60
2023-01-29T14:43:42.053Z,2.50
2023-01-29T14:46:45.831Z,2.70
2023-01-29T14:49:12.577Z,2.80
2023-01-29T14:51:43.173Z,2.90
2023-01-29T14:54:26.198Z,3.20
2023-01-29T14:57:00.898Z,3.30
2023-01-29T14:59:30.778Z,3.40
2023-01-29T15:02:01.406Z,3.50
2023-01-29T15:04:34.961Z,3.70
2023-01-29T15:07:07.049Z,3.70
2023-01-29T15:09:48.432Z,3.80
2023-01-29T15:12:42.560Z,3.70
2023-01-29T15:15:24.149Z,3.80
2023-01-29T15:18:14.701Z,3.80
2023-01-29T15:20:42.733Z,3.90
2023-01-29T15:23:43.137Z,3.90
2023-01-29T15:26:22.351Z,3.90
2023-01-29T15:29:03.432Z,3.90
2023-01-29T15:31:31.987Z,3.90
2023-01-29T15:34:05.174Z,3.80
2023-01-29T15:36:32.744Z,3.60
2023-01-29T15:39:19.129Z,3.60
2023-01-29T15:41:46.157Z,3.70
2023-01-29T15:44:23.323Z,3.70
2023-01-29T15:46:53.797Z,3.80
2023-01-29T15:49:33.344Z,3.60
2023-01-29T15:52:04.550Z,3.60
2023-01-29T15:54:33.569Z,3.60
2023-01-29T15:57:01.517Z,3.30
2023-01-29T15:59:44.029Z,3.20
2023-01-29T16:02:35.507Z,3.30
2023-01-29T16:05:02.823Z,3.20
2023-01-29T16:07:30.512Z,3.10
2023-01-29T16:09:58.784Z,2.90
2023-01-29T16:12:25.621Z,2.90
2023-01-29T16:14:52.554Z,2.80
2023-01-29T16:17:27.270Z,2.90
2023-01-29T16:20:01.667Z,3.00
2023-01-29T16:22:36.898Z,3.00
2023-01-29T16:25:14.719Z,3.10
2023-01-29T16:27:43.605Z,3.20
2023-01-29T16:30:15.811Z,3.20
2023-01-29T16:32:42.530Z,3.30
2023-01-29T16:35:16.558Z,3.20
2023-01-29T16:37:48.512Z,3.10
2023-01-29T16:40:27.895Z,3.10
2023-01-29T16:43:18.592Z,3.10
2023-01-29T16:46:04.536Z,3.10
2023-01-29T16:48:33.775Z,3.00
2023-01-29T16:51:14.664Z,3.00
2023-01-29T16:53:59.872Z,2.80
2023-01-29T16:56:30.325Z,2.90
2023-01-29T16:58:57.971Z,2.90
2023-01-29T17:01:27.139Z,2.90
2023-01-29T17:04:05.719Z,3.00
2023-01-29T17:06:33.216Z,3.00
2023-01-29T17:09:00.436Z,2.90
2023-01-29T17:11:37.474Z,2.90
2023-01-29T17:14:07.122Z,2.90
2023-01-29T17:16:37.439Z,2.90
2023-01-29T17:19:17.890Z,3.00
2023-01-29T17:21:44.675Z,3.00
2023-01-29T17:24:11.507Z,2.90
2023-01-29T17:26:39.181Z,2.80
2023-01-29T17:29:08.181Z,2.60
2023-01-29T17:31:34.879Z,2.70
2023-01-29T17:34:01.602Z,2.80
2023-01-29T17:36:28.174Z,2.90
2023-01-29T17:38:54.858Z,2.60
2023-01-29T17:41:33.084Z,2.60
2023-01-29T17:43:59.722Z,2.60
2023-01-29T17:46:27.513Z,2.40
2023-01-29T17:48:54.112Z,2.40
2023-01-29T17:51:21.019Z,2.20
2023-01-29T17:53:48.504Z,2.10
2023-01-29T17:56:29.686Z,2.10
2023-01-29T17:58:56.448Z,2.20
2023-01-29T18:01:23.108Z,2.30
2023-01-29T18:03:49.789Z,2.30
2023-01-29T18:06:27.136Z,2.20
2023-01-29T18:08:53.829Z,2.20
2023-01-29T18:11:20.496Z,2.20
2023-01-29T18:13:47.142Z,2.20
2023-01-29T18:16:13.788Z,2.40
2023-01-29T18:18:40.479Z,2.40
2023-01-29T18:21:07.955Z,2.30
2023-01-29T18:23:34.643Z,2.30
2023-01-29T18:26:01.282Z,2.30
2023-01-29T18:28:27.853Z,2.50
2023-01-29T18:30:54.475Z,2.40
2023-01-29T18:33:21.264Z,2.60
2023-01-29T18:35:48.202Z,2.70
2023-01-29T18:38:14.911Z,2.80
2023-01-29T18:40:41.678Z,2.80
2023-01-29T18:43:08.567Z,2.90
2023-01-29T18:45:35.785Z,2.90
2023-01-29T18:48:02.446Z,3.00
2023-01-29T18:50:29.135Z,2.80
2023-01-29T18:52:55.840Z,2.80
2023-01-29T18:55:23.594Z,2.70
2023-01-29T18:58:26.976Z,2.60
2023-01-29T19:00:43.693Z,2.50
2023-01-29T19:03:11.199Z,2.50
2023-01-29T19:05:37.898Z,2.50
2023-01-29T19:08:05.880Z,2.60
2023-01-29T19:10:33.262Z,2.80
2023-01-29T19:13:00.081Z,3.00
2023-01-29T19:15:26.872Z,3.00
2023-01-29T19:17:53.807Z,3.00
2023-01-29T19:20:20.771Z,3.10
2023-01-29T19:22:47.495Z,3.10
2023-01-29T19:25:14.346Z,3.00
2023-01-29T19:27:41.222Z,2.90
2023-01-29T19:30:08.769Z,3.10
2023-01-29T19:32:35.453Z,2.90
2023-01-29T19:35:02.250Z,3.00
2023-01-29T19:37:30.800Z,2.70
2023-01-29T19:39:57.468Z,2.70
2023-01-29T19:42:24.130Z,2.70
2023-01-29T19:44:52.008Z,2.80
2023-01-29T19:47:18.888Z,3.00
2023-01-29T19:49:45.559Z,3.00
2023-01-29T19:52:41.447Z,2.80
2023-01-29T19:55:16.536Z,2.70
2023-01-29T19:57:43.289Z,2.80
2023-01-29T20:00:11.953Z,2.80
2023-01-29T20:02:38.779Z,2.70
2023-01-29T20:05:07.013Z,2.60
2023-01-29T20:07:35.834Z,2.60
2023-01-29T20:10:02.619Z,2.50
2023-01-29T20:12:29.825Z,2.40
2023-01-29T20:14:56.718Z,2.30
2023-01-29T20:17:23.497Z,2.20
2023-01-29T20:19:50.131Z,2.10
2023-01-29T20:22:16.775Z,1.90
2023-01-29T20:24:43.640Z,1.80
2023-01-29T20:27:10.798Z,1.40
2023-01-29T20:29:38.979Z,1.50
2023-01-29T20:32:07.838Z,1.50
2023-01-29T20:34:35.157Z,1.50
2023-01-29T20:37:02.011Z,1.60
2023-01-29T20:39:28.645Z,1.60
2023-01-29T20:41:57.154Z,1.50
2023-01-29T20:44:24.796Z,1.40
2023-01-29T20:46:51.739Z,1.30
2023-01-29T20:49:18.453Z,1.10
2023-01-29T20:51:45.935Z,0.90
2023-01-29T20:54:12.661Z,0.80
2023-01-29T20:56:45.359Z,0.70
2023-01-29T20:59:13.695Z,0.70
2023-01-29T21:01:41.021Z,0.60
2023-01-29T21:04:07.792Z,0.50
2023-01-29T21:06:34.513Z,0.30
2023-01-29T21:09:01.160Z,0.30
2023-01-29T21:11:28.518Z,0.50
2023-01-29T21:13:57.764Z,0.60
2023-01-29T21:16:26.220Z,0.60
2023-01-29T21:18:56.528Z,0.30
2023-01-29T21:21:23.469Z,0.50
2023-01-29T21:23:50.116Z,0.60
2023-01-29T21:26:16.958Z,0.60
2023-01-29T21:28:43.606Z,0.60
2023-01-29T21:31:12.617Z,0.60
2023-01-29T21:33:39.185Z,0.50
2023-01-29T21:36:06.789Z,0.60
2023-01-29T21:38:33.503Z,0.50
2023-01-29T21:41:05.224Z,0.40
2023-01-29T21:43:31.832Z,0.50
2023-01-29T21:46:00.223Z,0.50
2023-01-29T21:48:27.069Z,0.50
2023-01-29T21:50:53.812Z,0.30
2023-01-29T21:53:20.514Z,0.40
2023-01-29T21:55:47.468Z,0.30
2023-01-29T21:58:14.734Z,0.30
2023-01-29T22:00:41.544Z,0.20
2023-01-29T22:03:08.344Z,0.20
2023-01-29T22:05:35.184Z,0.20
2023-01-29T22:08:02.403Z,0.10
2023-01-29T22:10:30.542Z,0.10
2023-01-29T22:13:00.893Z,0.10
2023-01-29T22:15:27.732Z,0.20
2023-01-29T22:17:54.492Z,0.30
2023-01-29T22:20:25.621Z,0.30
2023-01-29T22:22:52.241Z,0.10
2023-01-29T22:25:20.089Z,0.10
2023-01-29T22:27:46.966Z,0.20
2023-01-29T22:30:13.795Z,0.10
2023-01-29T22:32:40.481Z,-0.10
2023-01-29T22:35:07.545Z,-0.10
2023-01-29T22:37:34.227Z,-0.10
2023-01-29T22:40:00.860Z,0.00
2023-01-29T22:42:27.928Z,0.10
2023-01-29T22:44:54.527Z,0.10
2023-01-29T22:47:21.183Z,0.00
2023-01-29T22:49:49.953Z,0.00
2023-01-29T22:52:20.262Z,-0.10
2023-01-29T22:54:46.871Z,-0.20
2023-01-29T22:57:15.258Z,-0.40
2023-01-29T22:59:41.884Z,-0.30
2023-01-29T23:02:09.198Z,-0.30
2023-01-29T23:04:35.936Z,-0.30
2023-01-29T23:07:03.259Z,-0.20
2023-01-29T23:09:29.902Z,-0.20
2023-01-29T23:11:56.561Z,-0.30
2023-01-29T23:14:23.229Z,-0.30
2023-01-29T23:16:49.820Z,-0.20
2023-01-29T23:19:16.506Z,-0.30
2023-01-29T23:21:43.463Z,-0.10
2023-01-29T23:24:10.592Z,-0.10
2023-01-29T23:26:55.689Z,-0.20
2023-01-29T23:29:22.336Z,0.00
2023-01-29T23:31:49.062Z,-0.20
2023-01-29T23:34:15.771Z,-0.20
2023-01-29T23:36:42.728Z,-0.20
2023-01-29T23:39:09.608Z,-0.20
2023-01-29T23:41:36.376Z,0.00
2023-01-29T23:44:03.212Z,-0.10
2023-01-29T23:46:30.248Z,-0.20
2023-01-29T23:48:56.859Z,-0.10
2023-01-29T23:51:23.505Z,0.10
2023-01-29T23:53:50.298Z,0.20
2023-01-29T23:56:16.935Z,0.20
2023-01-29T23:58:44.730Z,0.10
