createdAt,value
2023-05-17T00:01:56.608Z,100.00
2023-05-17T00:04:23.738Z,100.00
2023-05-17T00:06:50.891Z,100.00
2023-05-17T00:09:18.022Z,100.00
2023-05-17T00:11:45.281Z,100.00
2023-05-17T00:14:12.818Z,100.00
2023-05-17T00:16:39.901Z,100.00
2023-05-17T00:19:07.063Z,100.00
2023-05-17T00:21:35.416Z,100.00
2023-05-17T00:24:02.586Z,100.00
2023-05-17T00:26:29.715Z,100.00
2023-05-17T00:28:56.732Z,100.00
2023-05-17T00:31:23.745Z,100.00
2023-05-17T00:33:50.850Z,100.00
2023-05-17T00:36:17.857Z,100.00
2023-05-17T00:38:44.997Z,100.00
2023-05-17T00:41:13.043Z,100.00
2023-05-17T00:43:40.418Z,100.00
2023-05-17T00:46:07.565Z,100.00
2023-05-17T00:48:34.911Z,100.00
2023-05-17T00:51:02.238Z,100.00
2023-05-17T00:53:30.377Z,100.00
2023-05-17T00:55:57.555Z,100.00
2023-05-17T00:58:25.158Z,100.00
2023-05-17T01:00:52.925Z,100.00
2023-05-17T01:03:22.575Z,100.00
2023-05-17T01:05:51.338Z,100.00
2023-05-17T01:08:18.392Z,100.00
2023-05-17T01:11:19.408Z,100.00
2023-05-17T01:14:03.007Z,100.00
2023-05-17T01:17:20.561Z,100.00
2023-05-17T01:20:09.305Z,100.00
2023-05-17T01:22:57.380Z,100.00
2023-05-17T01:25:59.025Z,100.00
2023-05-17T01:28:27.608Z,100.00
2023-05-17T01:30:55.918Z,100.00
2023-05-17T01:33:23.536Z,100.00
2023-05-17T01:35:50.594Z,100.00
2023-05-17T01:38:17.739Z,100.00
2023-05-17T01:41:31.076Z,100.00
2023-05-17T01:44:13.663Z,100.00
2023-05-17T01:46:43.845Z,100.00
2023-05-17T01:49:29.945Z,100.00
2023-05-17T01:52:12.236Z,100.00
2023-05-17T01:54:56.225Z,100.00
2023-05-17T01:57:32.570Z,100.00
2023-05-17T02:00:02.319Z,100.00
2023-05-17T02:02:32.508Z,100.00
2023-05-17T02:04:59.692Z,100.00
2023-05-17T02:07:26.872Z,100.00
2023-05-17T02:09:53.911Z,100.00
2023-05-17T02:12:21.068Z,100.00
2023-05-17T02:14:48.293Z,100.00
2023-05-17T02:17:15.473Z,100.00
2023-05-17T02:19:42.578Z,100.00
2023-05-17T02:22:09.620Z,100.00
2023-05-17T02:24:36.813Z,100.00
2023-05-17T02:27:04.532Z,100.00
2023-05-17T02:29:31.836Z,100.00
2023-05-17T02:31:58.959Z,100.00
2023-05-17T02:34:26.658Z,100.00
2023-05-17T02:36:53.895Z,100.00
2023-05-17T02:39:20.979Z,100.00
2023-05-17T02:41:48.119Z,100.00
2023-05-17T02:44:15.188Z,100.00
2023-05-17T02:46:42.296Z,100.00
2023-05-17T02:49:09.378Z,100.00
2023-05-17T02:51:36.379Z,100.00
2023-05-17T02:54:03.430Z,100.00
2023-05-17T02:56:31.052Z,100.00
2023-05-17T02:58:59.757Z,100.00
2023-05-17T03:01:27.685Z,100.00
2023-05-17T03:03:54.924Z,100.00
2023-05-17T03:06:22.166Z,100.00
2023-05-17T03:08:49.269Z,100.00
2023-05-17T03:11:16.347Z,100.00
2023-05-17T03:13:43.560Z,100.00
2023-05-17T03:16:10.717Z,100.00
2023-05-17T03:18:37.985Z,100.00
2023-05-17T03:21:05.060Z,100.00
2023-05-17T03:23:32.119Z,100.00
2023-05-17T03:25:59.514Z,100.00
2023-05-17T03:28:26.934Z,100.00
2023-05-17T03:30:54.840Z,100.00
2023-05-17T03:33:22.117Z,100.00
2023-05-17T03:35:49.369Z,100.00
2023-05-17T03:38:16.962Z,100.00
2023-05-17T03:40:44.158Z,100.00
2023-05-17T03:43:14.557Z,100.00
2023-05-17T03:45:46.380Z,100.00
2023-05-17T03:48:13.785Z,100.00
2023-05-17T03:50:43.813Z,100.00
2023-05-17T03:53:11.075Z,100.00
2023-05-17T03:55:38.240Z,100.00
2023-05-17T03:58:05.316Z,100.00
2023-05-17T04:00:32.584Z,100.00
2023-05-17T04:02:59.819Z,100.00
2023-05-17T04:05:27.241Z,100.00
2023-05-17T04:07:54.835Z,100.00
2023-05-17T04:10:22.464Z,100.00
2023-05-17T04:12:50.066Z,100.00
2023-05-17T04:15:17.155Z,100.00
2023-05-17T04:17:44.316Z,100.00
2023-05-17T04:20:12.477Z,100.00
2023-05-17T04:22:39.803Z,100.00
2023-05-17T04:25:08.362Z,100.00
2023-05-17T04:27:35.957Z,100.00
2023-05-17T04:30:04.389Z,100.00
2023-05-17T04:32:34.301Z,100.00
2023-05-17T04:35:02.007Z,100.00
2023-05-17T04:37:29.085Z,100.00
2023-05-17T04:39:56.404Z,100.00
2023-05-17T04:42:23.640Z,100.00
2023-05-17T04:44:50.769Z,100.00
2023-05-17T04:47:18.921Z,100.00
2023-05-17T04:49:46.081Z,100.00
2023-05-17T04:52:13.203Z,100.00
2023-05-17T04:54:40.639Z,100.00
2023-05-17T04:57:07.885Z,100.00
2023-05-17T04:59:34.976Z,100.00
2023-05-17T05:02:02.022Z,100.00
2023-05-17T05:04:29.107Z,100.00
2023-05-17T05:06:56.182Z,100.00
2023-05-17T05:09:23.263Z,100.00
2023-05-17T05:11:50.302Z,100.00
2023-05-17T05:14:17.378Z,100.00
2023-05-17T05:16:44.485Z,100.00
2023-05-17T05:19:11.797Z,100.00
2023-05-17T05:21:38.985Z,100.00
2023-05-17T05:24:06.392Z,100.00
2023-05-17T05:26:33.554Z,100.00
2023-05-17T05:29:00.614Z,100.00
2023-05-17T05:31:28.263Z,100.00
2023-05-17T05:33:55.472Z,100.00
2023-05-17T05:36:22.549Z,100.00
2023-05-17T05:38:50.073Z,100.00
2023-05-17T05:41:17.174Z,100.00
2023-05-17T05:43:44.195Z,100.00
2023-05-17T05:46:11.295Z,100.00
2023-05-17T05:48:41.861Z,100.00
2023-05-17T05:51:09.250Z,100.00
2023-05-17T05:53:36.712Z,100.00
2023-05-17T05:56:04.572Z,100.00
2023-05-17T05:58:32.408Z,100.00
2023-05-17T06:01:00.355Z,100.00
2023-05-17T06:03:27.572Z,100.00
2023-05-17T06:05:55.592Z,100.00
2023-05-17T06:08:22.783Z,100.00
2023-05-17T06:10:49.934Z,100.00
2023-05-17T06:13:17.020Z,100.00
2023-05-17T06:15:44.126Z,100.00
2023-05-17T06:18:11.397Z,100.00
2023-05-17T06:20:38.475Z,100.00
2023-05-17T06:23:06.706Z,100.00
2023-05-17T06:25:33.776Z,100.00
2023-05-17T06:28:03.010Z,100.00
2023-05-17T06:30:31.293Z,100.00
2023-05-17T06:32:58.853Z,100.00
2023-05-17T06:35:26.394Z,100.00
2023-05-17T06:37:53.612Z,100.00
2023-05-17T06:40:21.130Z,100.00
2023-05-17T06:42:48.326Z,100.00
2023-05-17T06:45:15.497Z,100.00
2023-05-17T06:47:42.856Z,100.00
2023-05-17T06:50:10.572Z,100.00
2023-05-17T06:52:37.736Z,100.00
2023-05-17T06:55:05.806Z,100.00
2023-05-17T06:57:32.940Z,100.00
2023-05-17T06:59:59.952Z,100.00
2023-05-17T07:02:26.949Z,100.00
2023-05-17T07:04:54.099Z,100.00
2023-05-17T07:07:22.174Z,100.00
2023-05-17T07:09:49.309Z,100.00
2023-05-17T07:12:16.446Z,100.00
2023-05-17T07:14:43.595Z,100.00
2023-05-17T07:17:11.876Z,100.00
2023-05-17T07:19:39.052Z,100.00
2023-05-17T07:22:06.501Z,100.00
2023-05-17T07:24:33.616Z,100.00
2023-05-17T07:27:00.670Z,100.00
2023-05-17T07:29:27.871Z,100.00
2023-05-17T07:31:54.907Z,100.00
2023-05-17T07:34:22.003Z,100.00
2023-05-17T07:36:49.133Z,100.00
2023-05-17T07:39:16.325Z,100.00
2023-05-17T07:41:43.434Z,100.00
2023-05-17T07:44:10.627Z,100.00
2023-05-17T07:46:37.640Z,100.00
2023-05-17T07:49:05.170Z,100.00
2023-05-17T07:51:32.316Z,100.00
2023-05-17T07:53:59.441Z,100.00
2023-05-17T07:56:26.528Z,100.00
2023-05-17T07:58:53.588Z,100.00
2023-05-17T08:01:20.627Z,100.00
2023-05-17T08:03:48.380Z,100.00
2023-05-17T08:06:17.080Z,100.00
2023-05-17T08:08:44.974Z,100.00
2023-05-17T08:11:13.620Z,100.00
2023-05-17T08:13:40.715Z,100.00
2023-05-17T08:16:14.008Z,95.29
2023-05-17T08:18:43.451Z,91.98
2023-05-17T08:21:11.457Z,91.10
2023-05-17T08:23:39.343Z,91.73
2023-05-17T08:26:06.880Z,92.37
2023-05-17T08:28:34.072Z,91.66
2023-05-17T08:31:01.258Z,94.79
2023-05-17T08:33:28.635Z,91.88
2023-05-17T08:35:58.052Z,91.92
2023-05-17T08:38:25.280Z,92.97
2023-05-17T08:40:56.843Z,93.52
2023-05-17T08:43:27.550Z,93.22
2023-05-17T08:45:57.916Z,91.33
2023-05-17T08:48:27.622Z,90.48
2023-05-17T08:50:55.984Z,90.15
2023-05-17T08:53:23.782Z,89.09
2023-05-17T08:55:53.832Z,86.74
2023-05-17T08:58:26.882Z,83.14
2023-05-17T09:00:56.241Z,81.21
2023-05-17T09:03:25.179Z,79.49
2023-05-17T09:05:53.806Z,79.28
2023-05-17T09:08:23.151Z,78.01
2023-05-17T09:10:50.769Z,76.65
2023-05-17T09:13:17.986Z,76.27
2023-05-17T09:15:48.305Z,74.88
2023-05-17T09:18:18.603Z,74.45
2023-05-17T09:20:51.863Z,74.16
2023-05-17T09:23:22.387Z,72.11
2023-05-17T09:25:49.919Z,71.02
2023-05-17T09:28:22.052Z,70.33
2023-05-17T09:30:50.169Z,69.44
2023-05-17T09:33:21.898Z,69.32
2023-05-17T09:35:49.079Z,66.90
2023-05-17T09:38:16.264Z,67.91
2023-05-17T09:40:48.490Z,67.38
2023-05-17T09:43:23.076Z,67.28
2023-05-17T09:45:57.816Z,67.42
2023-05-17T09:48:30.905Z,68.00
2023-05-17T09:50:58.062Z,67.96
2023-05-17T09:53:32.916Z,67.74
2023-05-17T09:56:03.103Z,67.99
2023-05-17T09:58:33.388Z,68.09
2023-05-17T10:01:08.589Z,67.54
2023-05-17T10:03:37.654Z,67.37
2023-05-17T10:06:13.282Z,66.84
2023-05-17T10:08:46.457Z,67.04
2023-05-17T10:11:14.044Z,67.18
2023-05-17T10:14:15.491Z,66.17
2023-05-17T10:16:43.386Z,66.30
2023-05-17T10:19:14.797Z,65.80
2023-05-17T10:21:43.262Z,65.59
2023-05-17T10:24:11.456Z,65.54
2023-05-17T10:26:40.144Z,65.40
2023-05-17T10:29:08.029Z,64.97
2023-05-17T10:31:36.569Z,64.57
2023-05-17T10:34:08.853Z,63.92
2023-05-17T10:36:36.460Z,63.34
2023-05-17T10:39:09.663Z,63.51
2023-05-17T10:41:44.420Z,62.96
2023-05-17T10:44:16.200Z,63.29
2023-05-17T10:46:56.161Z,62.84
2023-05-17T10:49:37.135Z,62.64
2023-05-17T10:52:16.463Z,61.76
2023-05-17T10:54:45.625Z,61.96
2023-05-17T10:57:50.549Z,61.97
2023-05-17T11:00:28.053Z,62.11
2023-05-17T11:03:30.154Z,61.27
2023-05-17T11:06:24.457Z,60.79
2023-05-17T11:09:18.754Z,60.76
2023-05-17T11:12:07.650Z,60.05
2023-05-17T11:14:53.305Z,60.06
2023-05-17T11:17:24.506Z,60.01
2023-05-17T11:19:55.008Z,59.76
2023-05-17T11:22:26.815Z,59.44
2023-05-17T11:24:57.731Z,59.69
2023-05-17T11:27:28.790Z,59.93
2023-05-17T11:29:57.598Z,59.43
2023-05-17T11:32:32.810Z,59.63
2023-05-17T11:35:03.557Z,59.93
2023-05-17T11:37:31.483Z,59.49
2023-05-17T11:40:07.164Z,58.75
2023-05-17T11:42:38.373Z,58.88
2023-05-17T11:45:07.239Z,58.89
2023-05-17T11:47:38.730Z,59.07
2023-05-17T11:50:06.829Z,58.78
2023-05-17T11:52:34.923Z,58.79
2023-05-17T11:55:02.895Z,58.58
2023-05-17T11:57:31.788Z,57.99
2023-05-17T12:00:05.124Z,57.75
2023-05-17T12:02:33.175Z,58.29
2023-05-17T12:05:00.552Z,57.17
2023-05-17T12:07:28.633Z,57.60
2023-05-17T12:09:55.740Z,57.51
2023-05-17T12:12:23.684Z,57.13
2023-05-17T12:14:51.046Z,57.05
2023-05-17T12:17:38.659Z,56.12
2023-05-17T12:20:10.554Z,56.08
2023-05-17T12:22:57.193Z,56.05
2023-05-17T12:25:29.732Z,56.69
2023-05-17T12:28:22.267Z,56.65
2023-05-17T12:30:56.017Z,55.48
2023-05-17T12:33:23.523Z,54.75
2023-05-17T12:35:51.565Z,54.74
2023-05-17T12:38:19.895Z,54.94
2023-05-17T12:40:47.490Z,54.82
2023-05-17T12:43:14.579Z,54.59
2023-05-17T12:45:44.758Z,54.55
2023-05-17T12:48:11.885Z,54.23
2023-05-17T12:50:44.495Z,54.63
2023-05-17T12:53:11.807Z,54.94
2023-05-17T12:55:41.085Z,54.80
2023-05-17T12:58:09.186Z,54.82
2023-05-17T13:00:36.625Z,54.40
2023-05-17T13:03:10.904Z,53.54
2023-05-17T13:05:39.862Z,53.08
2023-05-17T13:08:20.958Z,53.46
2023-05-17T13:10:48.028Z,52.83
2023-05-17T13:13:22.778Z,52.98
2023-05-17T13:15:50.508Z,53.09
2023-05-17T13:18:18.318Z,53.75
2023-05-17T13:20:45.501Z,53.98
2023-05-17T13:23:14.840Z,53.49
2023-05-17T13:25:41.854Z,53.79
2023-05-17T13:28:08.962Z,53.79
2023-05-17T13:30:37.433Z,53.81
2023-05-17T13:33:05.246Z,53.29
2023-05-17T13:35:32.383Z,52.90
2023-05-17T13:37:59.396Z,51.57
2023-05-17T13:40:26.622Z,51.70
2023-05-17T13:42:53.847Z,52.01
2023-05-17T13:45:20.868Z,52.12
2023-05-17T13:47:48.112Z,52.09
2023-05-17T13:50:17.479Z,51.85
2023-05-17T13:52:44.593Z,52.15
2023-05-17T13:55:11.634Z,52.04
2023-05-17T13:57:38.701Z,51.44
2023-05-17T14:00:06.961Z,50.79
2023-05-17T14:02:34.090Z,51.05
2023-05-17T14:05:01.782Z,50.60
2023-05-17T14:07:29.259Z,50.86
2023-05-17T14:09:56.360Z,50.92
2023-05-17T14:12:23.549Z,50.64
2023-05-17T14:14:50.774Z,50.45
2023-05-17T14:17:18.947Z,49.81
2023-05-17T14:19:46.337Z,50.13
2023-05-17T14:22:13.964Z,50.26
2023-05-17T14:24:41.110Z,50.23
2023-05-17T14:27:08.380Z,50.47
2023-05-17T14:29:35.537Z,50.14
2023-05-17T14:32:03.264Z,49.57
2023-05-17T14:34:31.092Z,49.44
2023-05-17T14:36:58.286Z,49.60
2023-05-17T14:39:26.287Z,49.05
2023-05-17T14:41:53.323Z,48.05
2023-05-17T14:44:20.415Z,48.23
2023-05-17T14:46:47.529Z,48.40
2023-05-17T14:49:14.933Z,48.61
2023-05-17T14:51:42.761Z,49.25
2023-05-17T14:54:11.124Z,48.23
2023-05-17T14:56:39.353Z,48.55
2023-05-17T14:59:06.664Z,48.61
2023-05-17T15:01:33.996Z,49.00
2023-05-17T15:04:01.916Z,48.82
2023-05-17T15:06:30.292Z,48.95
2023-05-17T15:08:57.575Z,48.37
2023-05-17T15:11:25.962Z,48.29
2023-05-17T15:13:53.361Z,47.59
2023-05-17T15:16:21.054Z,47.43
2023-05-17T15:18:48.627Z,46.86
2023-05-17T15:21:20.001Z,46.44
2023-05-17T15:23:50.126Z,46.12
2023-05-17T15:26:17.619Z,46.51
2023-05-17T15:28:44.699Z,46.60
2023-05-17T15:31:11.770Z,46.63
2023-05-17T15:33:40.294Z,46.70
2023-05-17T15:36:07.919Z,46.20
2023-05-17T15:38:35.261Z,45.58
2023-05-17T15:41:07.582Z,44.66
2023-05-17T15:43:35.549Z,45.03
2023-05-17T15:46:02.826Z,44.71
2023-05-17T15:48:30.228Z,44.19
2023-05-17T15:50:58.310Z,43.77
2023-05-17T15:53:27.398Z,44.01
2023-05-17T15:55:55.090Z,44.09
2023-05-17T15:58:27.939Z,43.35
2023-05-17T16:00:56.066Z,43.03
2023-05-17T16:03:23.146Z,42.48
2023-05-17T16:05:50.321Z,42.15
2023-05-17T16:08:17.685Z,41.18
2023-05-17T16:10:45.220Z,40.60
2023-05-17T16:13:14.397Z,40.71
2023-05-17T16:15:41.639Z,40.75
2023-05-17T16:18:10.780Z,41.14
2023-05-17T16:20:38.070Z,40.74
2023-05-17T16:23:06.329Z,40.54
2023-05-17T16:25:34.363Z,40.38
2023-05-17T16:28:01.683Z,39.89
2023-05-17T16:30:29.406Z,39.60
2023-05-17T16:32:56.621Z,39.63
2023-05-17T16:35:23.928Z,39.42
2023-05-17T16:37:51.494Z,39.50
2023-05-17T16:40:18.622Z,39.79
2023-05-17T16:42:45.811Z,39.67
2023-05-17T16:45:12.822Z,39.51
2023-05-17T16:47:40.076Z,39.36
2023-05-17T16:50:07.966Z,39.10
2023-05-17T16:52:35.063Z,39.43
2023-05-17T16:55:04.232Z,38.97
2023-05-17T16:57:31.991Z,39.16
2023-05-17T17:00:01.468Z,39.00
2023-05-17T17:02:28.917Z,38.87
2023-05-17T17:04:58.627Z,38.29
2023-05-17T17:07:27.059Z,37.77
2023-05-17T17:09:54.267Z,37.77
2023-05-17T17:12:25.339Z,37.40
2023-05-17T17:14:54.311Z,37.50
2023-05-17T17:17:22.083Z,37.83
2023-05-17T17:19:49.268Z,37.57
2023-05-17T17:22:17.095Z,37.91
2023-05-17T17:24:45.593Z,37.55
2023-05-17T17:27:12.698Z,37.46
2023-05-17T17:29:39.787Z,37.51
2023-05-17T17:32:08.275Z,37.30
2023-05-17T17:34:35.659Z,37.70
2023-05-17T17:37:02.815Z,37.31
2023-05-17T17:39:29.939Z,37.50
2023-05-17T17:41:57.000Z,37.36
2023-05-17T17:44:24.682Z,37.13
2023-05-17T17:46:51.991Z,37.27
2023-05-17T17:49:19.172Z,36.80
2023-05-17T17:51:46.402Z,36.90
2023-05-17T17:54:13.608Z,36.87
2023-05-17T17:56:41.873Z,37.28
2023-05-17T17:59:09.106Z,37.47
2023-05-17T18:01:37.622Z,38.20
2023-05-17T18:04:06.384Z,38.68
2023-05-17T18:06:33.895Z,39.39
2023-05-17T18:09:00.946Z,39.64
2023-05-17T18:11:28.151Z,39.79
2023-05-17T18:13:55.743Z,40.00
2023-05-17T18:16:22.792Z,40.52
2023-05-17T18:18:49.859Z,41.05
2023-05-17T18:21:17.254Z,41.27
2023-05-17T18:23:44.325Z,41.59
2023-05-17T18:26:12.758Z,42.03
2023-05-17T18:28:42.844Z,42.42
2023-05-17T18:31:10.714Z,42.70
2023-05-17T18:33:37.841Z,43.09
2023-05-17T18:36:05.583Z,43.51
2023-05-17T18:38:32.665Z,43.83
2023-05-17T18:40:59.689Z,44.23
2023-05-17T18:43:29.202Z,44.63
2023-05-17T18:45:56.394Z,44.94
2023-05-17T18:48:24.670Z,45.30
2023-05-17T18:50:51.875Z,45.48
2023-05-17T18:53:19.084Z,45.64
2023-05-17T18:55:46.204Z,45.90
2023-05-17T18:58:13.449Z,46.24
2023-05-17T19:00:40.755Z,46.45
2023-05-17T19:03:07.996Z,46.92
2023-05-17T19:05:35.179Z,46.98
2023-05-17T19:08:03.783Z,47.31
2023-05-17T19:10:31.186Z,47.56
2023-05-17T19:12:58.450Z,47.95
2023-05-17T19:15:25.772Z,48.32
2023-05-17T19:17:53.193Z,48.63
2023-05-17T19:20:20.650Z,48.88
2023-05-17T19:22:47.843Z,48.87
2023-05-17T19:25:16.529Z,49.33
2023-05-17T19:27:44.483Z,49.58
2023-05-17T19:30:12.563Z,49.80
2023-05-17T19:32:40.125Z,50.10
2023-05-17T19:35:08.021Z,50.37
2023-05-17T19:37:35.122Z,50.70
2023-05-17T19:40:05.184Z,50.91
2023-05-17T19:42:32.373Z,51.15
2023-05-17T19:44:59.430Z,51.46
2023-05-17T19:47:26.617Z,51.70
2023-05-17T19:49:53.772Z,51.89
2023-05-17T19:52:21.185Z,52.32
2023-05-17T19:54:48.265Z,52.56
2023-05-17T19:57:15.275Z,52.78
2023-05-17T19:59:42.397Z,52.93
2023-05-17T20:02:09.930Z,53.26
2023-05-17T20:04:37.037Z,53.88
2023-05-17T20:07:04.152Z,53.95
2023-05-17T20:09:32.213Z,54.39
2023-05-17T20:11:59.529Z,54.67
2023-05-17T20:14:27.689Z,55.12
2023-05-17T20:16:55.108Z,55.12
2023-05-17T20:19:22.474Z,55.52
2023-05-17T20:21:49.676Z,55.80
2023-05-17T20:24:16.804Z,56.26
2023-05-17T20:26:46.800Z,56.67
2023-05-17T20:29:13.962Z,56.94
2023-05-17T20:31:41.162Z,57.24
2023-05-17T20:34:08.298Z,57.27
2023-05-17T20:36:35.553Z,57.96
2023-05-17T20:39:03.900Z,58.11
2023-05-17T20:41:31.034Z,58.55
2023-05-17T20:43:58.196Z,59.03
2023-05-17T20:46:25.647Z,59.43
2023-05-17T20:48:53.708Z,59.93
2023-05-17T20:51:22.397Z,60.09
2023-05-17T20:53:49.576Z,60.57
2023-05-17T20:56:19.292Z,61.33
2023-05-17T20:58:48.943Z,61.61
2023-05-17T21:01:16.152Z,62.16
2023-05-17T21:03:43.811Z,62.65
2023-05-17T21:06:11.030Z,62.91
2023-05-17T21:08:38.510Z,63.10
2023-05-17T21:11:05.677Z,63.84
2023-05-17T21:13:32.816Z,64.02
2023-05-17T21:15:59.972Z,64.36
2023-05-17T21:18:28.497Z,64.92
2023-05-17T21:20:55.677Z,65.54
2023-05-17T21:23:22.789Z,65.76
2023-05-17T21:25:49.876Z,66.07
2023-05-17T21:28:17.005Z,66.65
2023-05-17T21:30:44.318Z,67.24
2023-05-17T21:33:11.484Z,67.82
2023-05-17T21:35:38.642Z,68.21
2023-05-17T21:38:05.712Z,68.83
2023-05-17T21:40:33.214Z,69.68
2023-05-17T21:43:00.596Z,70.38
2023-05-17T21:45:28.882Z,70.85
2023-05-17T21:47:56.308Z,71.86
2023-05-17T21:50:27.209Z,72.69
2023-05-17T21:52:54.450Z,73.49
2023-05-17T21:55:21.944Z,74.52
2023-05-17T21:57:49.168Z,75.64
2023-05-17T22:00:16.630Z,77.50
2023-05-17T22:02:45.201Z,78.70
2023-05-17T22:05:13.176Z,79.87
2023-05-17T22:07:40.740Z,80.49
2023-05-17T22:10:10.007Z,82.15
2023-05-17T22:12:38.392Z,82.95
2023-05-17T22:15:06.552Z,84.86
2023-05-17T22:17:43.227Z,86.30
2023-05-17T22:20:19.666Z,87.66
2023-05-17T22:22:46.817Z,88.86
2023-05-17T22:25:15.620Z,90.45
2023-05-17T22:27:42.865Z,90.87
2023-05-17T22:30:10.547Z,92.29
2023-05-17T22:32:37.766Z,93.45
2023-05-17T22:35:05.702Z,94.52
2023-05-17T22:37:33.017Z,95.12
2023-05-17T22:40:00.131Z,95.75
2023-05-17T22:42:28.399Z,96.74
2023-05-17T22:44:55.845Z,97.48
2023-05-17T22:47:23.343Z,98.10
2023-05-17T22:49:52.550Z,98.91
2023-05-17T22:52:20.063Z,99.76
2023-05-17T22:54:47.317Z,100.00
2023-05-17T22:57:14.602Z,100.00
2023-05-17T22:59:43.916Z,100.00
2023-05-17T23:02:12.340Z,100.00
2023-05-17T23:04:40.492Z,100.00
2023-05-17T23:07:09.972Z,100.00
2023-05-17T23:09:40.876Z,100.00
2023-05-17T23:12:09.067Z,100.00
2023-05-17T23:14:36.857Z,100.00
2023-05-17T23:17:05.224Z,100.00
2023-05-17T23:19:35.877Z,100.00
2023-05-17T23:22:04.053Z,100.00
2023-05-17T23:24:31.525Z,100.00
2023-05-17T23:26:58.874Z,100.00
2023-05-17T23:29:27.639Z,100.00
2023-05-17T23:31:54.768Z,100.00
2023-05-17T23:34:22.182Z,100.00
2023-05-17T23:36:49.214Z,100.00
2023-05-17T23:39:16.407Z,100.00
2023-05-17T23:41:43.647Z,100.00
2023-05-17T23:44:11.294Z,100.00
2023-05-17T23:46:38.394Z,100.00
2023-05-17T23:49:05.910Z,100.00
2023-05-17T23:51:34.865Z,100.00
2023-05-17T23:54:02.344Z,100.00
2023-05-17T23:56:29.516Z,100.00
2023-05-17T23:58:56.532Z,100.00
