createdAt,value
2023-02-11T00:06:26.639Z,95.70
2023-02-11T00:17:31.309Z,72.70
2023-02-11T00:28:46.999Z,87.50
2023-02-11T00:40:01.582Z,84.10
2023-02-11T00:51:26.329Z,80.70
2023-02-11T01:02:44.177Z,69.00
2023-02-11T01:13:48.750Z,81.00
2023-02-11T01:24:56.288Z,84.00
2023-02-11T01:36:01.160Z,81.80
2023-02-11T01:47:25.995Z,69.50
2023-02-11T01:58:10.304Z,67.00
2023-02-11T02:09:17.490Z,74.90
2023-02-11T02:20:39.972Z,74.50
2023-02-11T02:31:47.965Z,69.50
2023-02-11T02:43:12.830Z,65.90
2023-02-11T02:54:28.920Z,61.40
2023-02-11T03:05:42.435Z,59.00
2023-02-11T03:16:52.182Z,74.50
2023-02-11T03:28:22.410Z,60.60
2023-02-11T03:39:22.735Z,69.40
2023-02-11T03:50:29.898Z,71.20
2023-02-11T04:01:44.449Z,75.40
2023-02-11T04:12:31.508Z,64.90
2023-02-11T04:23:56.603Z,72.20
2023-02-11T04:35:21.225Z,71.90
2023-02-11T04:46:25.788Z,67.30
2023-02-11T04:57:45.104Z,65.50
2023-02-11T05:09:08.506Z,72.30
2023-02-11T05:20:33.153Z,57.60
2023-02-11T05:31:20.534Z,41.40
2023-02-11T05:42:25.146Z,47.60
2023-02-11T05:53:29.746Z,55.00
2023-02-11T06:04:44.547Z,40.00
2023-02-11T06:15:53.904Z,47.20
2023-02-11T06:26:43.614Z,29.30
2023-02-11T06:37:19.054Z,28.40
2023-02-11T06:48:13.104Z,29.80
2023-02-11T06:59:17.780Z,29.80
2023-02-11T07:10:41.795Z,33.80
2023-02-11T07:21:57.447Z,29.10
2023-02-11T07:32:30.720Z,25.00
2023-02-11T07:43:55.534Z,29.50
2023-02-11T07:54:46.318Z,25.20
2023-02-11T08:05:38.692Z,31.10
2023-02-11T08:16:04.960Z,37.50
2023-02-11T08:27:30.007Z,21.80
2023-02-11T08:38:24.626Z,21.60
2023-02-11T08:49:43.068Z,22.30
2023-02-11T09:00:19.197Z,34.80
2023-02-11T09:10:53.656Z,22.20
2023-02-11T09:21:42.647Z,24.60
2023-02-11T09:32:25.680Z,27.20
2023-02-11T09:43:05.598Z,28.50
2023-02-11T09:53:44.389Z,26.00
2023-02-11T10:04:49.233Z,22.10
2023-02-11T10:15:33.542Z,22.70
2023-02-11T10:25:51.130Z,18.70
2023-02-11T10:36:45.781Z,21.20
2023-02-11T10:47:17.615Z,26.50
2023-02-11T10:58:06.171Z,23.30
2023-02-11T11:08:11.048Z,18.90
2023-02-11T11:18:55.080Z,18.50
2023-02-11T11:29:16.491Z,24.90
2023-02-11T11:40:12.123Z,25.30
2023-02-11T11:50:57.784Z,25.80
2023-02-11T12:02:08.596Z,22.80
2023-02-11T12:13:39.051Z,24.40
2023-02-11T12:25:19.074Z,27.50
2023-02-11T12:36:27.280Z,22.90
2023-02-11T12:47:45.290Z,25.60
2023-02-11T12:58:29.659Z,32.30
2023-02-11T13:09:22.453Z,31.50
2023-02-11T13:20:02.421Z,24.60
2023-02-11T13:30:57.922Z,34.20
2023-02-11T13:41:44.347Z,35.10
2023-02-11T13:53:03.041Z,33.50
2023-02-11T14:04:29.588Z,31.40
2023-02-11T14:15:26.665Z,29.40
2023-02-11T14:26:29.819Z,26.60
2023-02-11T14:37:50.775Z,25.00
2023-02-11T14:48:51.384Z,25.30
2023-02-11T15:00:18.681Z,29.70
2023-02-11T15:11:44.723Z,32.20
2023-02-11T15:23:10.915Z,39.50
2023-02-11T15:34:05.011Z,41.40
2023-02-11T15:45:32.508Z,42.20
2023-02-11T15:56:58.337Z,48.90
2023-02-11T16:08:19.753Z,44.30
2023-02-11T16:19:47.167Z,49.00
2023-02-11T16:31:18.809Z,63.40
2023-02-11T16:42:19.209Z,47.40
2023-02-11T16:53:45.256Z,44.60
2023-02-11T17:04:50.331Z,63.00
2023-02-11T17:16:09.548Z,79.50
2023-02-11T17:27:35.889Z,41.90
2023-02-11T17:39:02.171Z,49.00
2023-02-11T17:50:17.845Z,50.80
2023-02-11T18:01:43.795Z,49.00
2023-02-11T18:12:55.037Z,39.30
2023-02-11T18:24:13.196Z,33.90
2023-02-11T18:35:39.169Z,34.10
2023-02-11T18:46:46.157Z,28.00
2023-02-11T18:58:14.850Z,30.80
2023-02-11T19:09:41.504Z,29.10
2023-02-11T19:21:09.874Z,31.30
2023-02-11T19:32:29.285Z,34.30
2023-02-11T19:43:46.852Z,52.70
2023-02-11T19:55:13.520Z,36.30
2023-02-11T20:06:49.595Z,37.50
2023-02-11T20:18:17.129Z,31.70
2023-02-11T20:29:27.582Z,34.70
2023-02-11T20:40:56.938Z,15.80
2023-02-11T20:52:23.544Z,17.40
2023-02-11T21:03:56.018Z,18.70
2023-02-11T21:15:23.780Z,14.50
2023-02-11T21:26:56.411Z,17.30
2023-02-11T21:37:54.946Z,16.60
2023-02-11T21:49:08.967Z,20.80
2023-02-11T22:00:34.084Z,20.60
2023-02-11T22:12:04.814Z,18.10
2023-02-11T22:23:19.694Z,17.30
2023-02-11T22:34:44.522Z,18.80
2023-02-11T22:46:09.545Z,20.00
2023-02-11T22:57:34.241Z,18.40
2023-02-11T23:08:59.160Z,18.00
2023-02-11T23:20:23.870Z,22.10
2023-02-11T23:32:01.323Z,21.70
2023-02-11T23:43:26.838Z,19.30
2023-02-11T23:54:38.511Z,17.90
