createdAt,value
2023-02-16T08:04:16.851Z,0.03
2023-02-16T08:07:24.617Z,0.14
2023-02-16T08:10:02.376Z,0.30
2023-02-16T08:12:33.661Z,0.38
2023-02-16T08:15:18.482Z,0.36
2023-02-16T08:17:49.426Z,0.41
2023-02-16T08:20:23.676Z,0.45
2023-02-16T08:23:09.812Z,0.29
2023-02-16T08:25:43.614Z,0.36
2023-02-16T08:28:15.006Z,0.39
2023-02-16T08:30:46.299Z,0.33
2023-02-16T08:33:18.289Z,0.37
2023-02-16T08:35:49.819Z,0.45
2023-02-16T08:38:24.130Z,0.60
2023-02-16T08:40:59.169Z,0.63
2023-02-16T08:43:31.021Z,0.67
2023-02-16T08:46:03.026Z,0.73
2023-02-16T08:48:35.067Z,0.85
2023-02-16T08:51:06.988Z,0.93
2023-02-16T08:53:41.362Z,0.96
2023-02-16T08:56:14.131Z,0.96
2023-02-16T08:58:47.375Z,0.97
2023-02-16T09:01:16.669Z,0.99
2023-02-16T09:03:48.066Z,0.76
2023-02-16T09:06:22.487Z,0.73
2023-02-16T09:08:57.178Z,0.90
2023-02-16T09:11:32.844Z,1.10
2023-02-16T09:14:06.328Z,1.29
2023-02-16T09:16:45.547Z,1.40
2023-02-16T09:19:21.174Z,1.52
2023-02-16T09:21:55.708Z,1.58
2023-02-16T09:24:39.892Z,1.75
2023-02-16T09:27:13.694Z,1.84
2023-02-16T09:29:43.445Z,1.82
2023-02-16T09:32:20.788Z,1.86
2023-02-16T09:35:05.278Z,2.04
2023-02-16T09:37:36.385Z,2.23
2023-02-16T09:40:10.118Z,2.41
2023-02-16T09:42:52.059Z,2.54
2023-02-16T09:45:26.345Z,2.52
2023-02-16T09:48:02.705Z,2.74
2023-02-16T09:50:52.453Z,2.77
2023-02-16T09:53:37.804Z,2.59
2023-02-16T09:56:36.116Z,2.51
2023-02-16T09:59:50.216Z,2.27
2023-02-16T10:02:45.319Z,1.91
2023-02-16T10:05:30.777Z,1.91
2023-02-16T10:08:07.518Z,2.18
2023-02-16T10:11:38.151Z,2.35
2023-02-16T10:14:40.571Z,2.57
2023-02-16T10:17:37.189Z,2.64
2023-02-16T10:20:21.188Z,2.53
2023-02-16T10:23:35.716Z,2.64
2023-02-16T10:27:04.192Z,2.64
2023-02-16T10:29:40.306Z,2.42
2023-02-16T10:32:44.062Z,2.58
2023-02-16T10:35:49.351Z,2.55
2023-02-16T10:38:56.827Z,2.83
2023-02-16T10:41:46.735Z,2.79
2023-02-16T10:44:34.779Z,2.65
2023-02-16T10:47:32.216Z,2.84
2023-02-16T10:50:06.568Z,2.87
2023-02-16T10:52:41.496Z,2.99
2023-02-16T10:55:16.857Z,2.98
2023-02-16T10:58:01.024Z,2.92
2023-02-16T11:01:03.483Z,3.07
2023-02-16T11:04:04.977Z,3.01
2023-02-16T11:08:08.115Z,3.17
2023-02-16T11:11:32.753Z,3.59
2023-02-16T11:14:58.506Z,3.83
2023-02-16T11:18:25.812Z,3.97
2023-02-16T11:21:33.059Z,3.96
2023-02-16T11:24:31.333Z,3.97
2023-02-16T11:27:21.289Z,4.04
2023-02-16T11:31:47.431Z,4.39
2023-02-16T11:34:45.098Z,4.30
2023-02-16T11:37:35.049Z,4.37
2023-02-16T11:40:46.632Z,4.30
2023-02-16T11:43:42.232Z,4.25
2023-02-16T11:46:42.681Z,4.69
2023-02-16T11:49:45.355Z,5.19
2023-02-16T11:52:28.482Z,5.99
2023-02-16T11:55:05.085Z,6.68
2023-02-16T11:57:38.353Z,7.24
2023-02-16T12:00:29.536Z,7.65
2023-02-16T12:03:43.902Z,7.92
2023-02-16T12:06:49.871Z,7.75
2023-02-16T12:10:01.684Z,7.56
2023-02-16T12:13:15.324Z,7.83
2023-02-16T12:16:02.238Z,7.91
2023-02-16T12:19:15.163Z,8.47
2023-02-16T12:22:19.701Z,9.09
2023-02-16T12:25:58.122Z,9.38
2023-02-16T12:28:56.423Z,9.37
2023-02-16T12:32:03.732Z,9.65
2023-02-16T12:35:12.871Z,9.49
2023-02-16T12:38:08.671Z,9.64
2023-02-16T12:41:45.672Z,10.55
2023-02-16T12:44:32.818Z,10.51
2023-02-16T12:47:38.562Z,10.89
2023-02-16T12:50:29.839Z,11.03
2023-02-16T12:53:29.783Z,10.41
2023-02-16T12:56:07.673Z,10.45
2023-02-16T12:58:57.387Z,10.65
2023-02-16T13:01:55.147Z,10.89
2023-02-16T13:05:10.553Z,11.28
2023-02-16T13:08:07.617Z,11.34
2023-02-16T13:10:53.927Z,11.30
2023-02-16T13:13:37.810Z,11.20
2023-02-16T13:16:52.008Z,11.07
2023-02-16T13:19:26.219Z,11.67
2023-02-16T13:23:04.448Z,11.56
2023-02-16T13:26:00.316Z,11.26
2023-02-16T13:29:03.547Z,11.54
2023-02-16T13:31:49.802Z,11.55
2023-02-16T13:34:55.915Z,10.61
2023-02-16T13:38:02.268Z,10.10
2023-02-16T13:40:49.389Z,10.19
2023-02-16T13:43:47.535Z,10.02
2023-02-16T13:46:52.015Z,9.87
2023-02-16T13:49:43.499Z,9.65
2023-02-16T13:52:34.918Z,9.17
2023-02-16T13:55:40.738Z,9.30
2023-02-16T13:58:14.043Z,9.24
2023-02-16T14:00:53.109Z,8.94
2023-02-16T14:03:42.793Z,8.75
2023-02-16T14:06:33.317Z,8.39
2023-02-16T14:09:55.078Z,8.17
2023-02-16T14:12:58.238Z,7.94
2023-02-16T14:16:18.076Z,7.86
2023-02-16T14:19:41.173Z,7.33
2023-02-16T14:23:00.040Z,7.55
2023-02-16T14:26:15.058Z,7.96
2023-02-16T14:29:28.966Z,7.83
2023-02-16T16:34:56.384Z,3.88
2023-02-16T16:37:28.808Z,3.77
2023-02-16T16:40:27.811Z,3.71
2023-02-16T16:43:16.305Z,3.64
2023-02-16T16:46:13.469Z,3.59
2023-02-16T16:48:47.626Z,3.45
2023-02-16T16:51:41.141Z,3.37
2023-02-16T16:54:50.455Z,3.34
2023-02-16T16:57:19.549Z,3.30
2023-02-16T16:59:56.694Z,3.22
2023-02-16T17:02:29.491Z,3.15
2023-02-16T17:05:01.989Z,3.07
2023-02-16T17:07:35.649Z,3.03
2023-02-16T17:10:09.849Z,2.99
2023-02-16T17:12:44.477Z,2.96
2023-02-16T17:15:59.576Z,2.88
2023-02-16T17:18:45.955Z,2.82
2023-02-16T17:21:16.931Z,2.78
2023-02-16T17:23:55.690Z,2.77
2023-02-16T17:26:36.452Z,2.74
2023-02-16T17:29:49.622Z,2.68
2023-02-16T17:33:09.635Z,2.63
2023-02-16T17:35:51.366Z,2.59
2023-02-16T17:38:28.736Z,2.56
2023-02-16T17:41:04.896Z,2.54
2023-02-16T17:43:36.553Z,2.50
2023-02-16T17:46:14.908Z,2.43
2023-02-16T17:48:55.186Z,2.33
2023-02-16T17:51:30.498Z,2.19
2023-02-16T17:54:10.529Z,2.17
2023-02-16T17:57:01.394Z,2.12
2023-02-16T17:59:54.673Z,2.01
2023-02-16T18:02:36.264Z,1.91
2023-02-16T18:05:17.513Z,1.73
2023-02-16T18:08:28.432Z,1.69
2023-02-16T18:12:37.359Z,1.67
2023-02-16T18:16:24.427Z,1.52
2023-02-16T18:20:17.041Z,1.51
2023-02-16T18:24:07.160Z,1.53
2023-02-16T18:27:54.368Z,1.33
2023-02-16T18:31:40.404Z,1.04
2023-02-16T23:10:21.978Z,-1.48
