createdAt,value
2019-04-06T00:00:34.707Z,40.20
2019-04-06T00:04:50.738Z,39.60
2019-04-06T00:13:21.444Z,39.70
2019-04-06T00:16:33.144Z,39.60
2019-04-06T00:23:59.663Z,39.50
2019-04-06T00:26:09.555Z,39.50
2019-04-06T00:27:15.160Z,39.60
2019-04-06T00:28:20.356Z,39.50
2019-04-06T00:30:28.438Z,39.70
2019-04-06T00:33:40.226Z,40.30
2019-04-06T00:35:48.320Z,39.50
2019-04-06T00:42:13.650Z,39.50
2019-04-06T00:51:47.042Z,40.20
2019-04-06T00:52:51.542Z,39.90
2019-04-06T00:57:07.572Z,39.50
2019-04-06T00:58:12.042Z,39.60
2019-04-06T01:02:29.235Z,39.40
2019-04-06T01:08:52.717Z,39.50
2019-04-06T01:09:57.384Z,39.40
2019-04-06T01:15:17.547Z,39.50
2019-04-06T01:19:33.921Z,39.70
2019-04-06T01:20:38.659Z,39.70
2019-04-06T01:21:43.171Z,40.30
2019-04-06T01:24:54.879Z,40.00
2019-04-06T01:27:02.963Z,40.20
2019-04-06T01:34:29.343Z,40.40
2019-04-06T01:35:34.087Z,40.30
2019-04-06T01:37:42.136Z,40.20
2019-04-06T01:44:05.568Z,40.40
2019-04-06T01:47:17.277Z,40.50
2019-04-06T01:50:29.751Z,40.50
2019-04-06T01:55:49.410Z,40.90
2019-04-06T01:56:54.905Z,40.90
2019-04-06T02:01:11.900Z,40.90
2019-04-06T02:03:20.003Z,40.90
2019-04-06T02:06:31.680Z,40.90
2019-04-06T02:10:47.078Z,41.30
2019-04-06T02:13:58.908Z,41.00
2019-04-06T02:16:08.814Z,41.40
2019-04-06T02:19:21.362Z,41.20
2019-04-06T02:25:44.902Z,41.10
2019-04-06T02:26:49.451Z,41.10
2019-04-06T02:27:54.235Z,41.20
2019-04-06T02:31:05.952Z,40.90
2019-04-06T02:39:39.595Z,41.00
2019-04-06T02:44:01.985Z,41.10
2019-04-06T02:46:10.513Z,41.20
2019-04-06T02:49:22.328Z,41.20
2019-04-06T02:53:37.784Z,41.00
2019-04-06T02:54:43.710Z,40.90
2019-04-06T03:00:05.789Z,41.20
2019-04-06T03:02:14.897Z,41.10
2019-04-06T03:03:19.847Z,41.00
2019-04-06T03:07:35.383Z,41.20
2019-04-06T03:09:43.547Z,41.40
2019-04-06T03:10:48.025Z,42.00
2019-04-06T03:15:04.659Z,41.50
2019-04-06T03:17:12.740Z,41.40
2019-04-06T03:18:17.472Z,41.30
2019-04-06T03:20:25.530Z,41.40
2019-04-06T03:21:30.007Z,41.80
2019-04-06T03:22:34.437Z,41.50
2019-04-06T03:23:50.214Z,41.20
2019-04-06T03:27:56.207Z,41.40
2019-04-06T03:30:07.224Z,41.30
2019-04-06T03:36:30.510Z,41.50
2019-04-06T03:37:34.960Z,41.60
2019-04-06T03:38:39.450Z,41.50
2019-04-06T03:39:43.944Z,41.50
2019-04-06T03:42:55.634Z,41.90
2019-04-06T03:46:09.390Z,41.40
2019-04-06T03:47:14.162Z,41.50
2019-04-06T03:49:22.583Z,42.50
2019-04-06T03:54:41.410Z,41.90
2019-04-06T03:56:49.719Z,41.70
2019-04-06T03:57:54.065Z,41.80
2019-04-06T04:02:10.761Z,41.80
2019-04-06T04:04:18.756Z,41.60
2019-04-06T04:07:30.402Z,41.60
2019-04-06T04:11:45.938Z,41.80
2019-04-06T04:17:04.953Z,41.60
2019-04-06T04:18:09.632Z,41.80
2019-04-06T04:19:14.475Z,41.50
2019-04-06T04:22:26.917Z,42.00
2019-04-06T04:25:40.221Z,41.80
2019-04-06T04:26:44.983Z,41.70
2019-04-06T04:27:49.373Z,41.70
2019-04-06T04:28:53.880Z,41.90
2019-04-06T04:29:58.487Z,41.80
2019-04-06T04:32:06.514Z,42.00
2019-04-06T04:33:10.902Z,42.00
2019-04-06T04:34:16.082Z,41.90
2019-04-06T04:36:27.247Z,41.80
2019-04-06T04:42:50.475Z,42.30
2019-04-06T04:44:58.445Z,41.90
2019-04-06T04:46:02.848Z,42.10
2019-04-06T04:52:26.649Z,42.10
2019-04-06T04:53:31.166Z,42.30
2019-04-06T04:57:47.162Z,42.40
2019-04-06T04:59:55.162Z,42.20
2019-04-06T05:00:59.791Z,42.30
2019-04-06T05:03:08.568Z,42.40
2019-04-06T05:04:13.204Z,42.50
2019-04-06T05:08:28.379Z,42.10
2019-04-06T05:10:36.381Z,42.30
2019-04-06T05:18:18.441Z,42.10
2019-04-06T05:19:22.916Z,42.40
2019-04-06T05:20:27.301Z,42.50
2019-04-06T05:24:42.733Z,42.40
2019-04-06T05:26:50.711Z,42.40
2019-04-06T05:28:59.249Z,42.60
2019-04-06T05:30:06.632Z,42.80
2019-04-06T05:37:32.957Z,42.50
2019-04-06T05:41:50.499Z,42.30
2019-04-06T05:42:56.661Z,42.70
2019-04-06T05:47:14.961Z,42.40
2019-04-06T05:48:22.042Z,42.40
2019-04-06T05:51:33.592Z,42.30
2019-04-06T05:53:41.552Z,42.20
2019-04-06T05:54:45.956Z,42.30
2019-04-06T05:55:52.029Z,42.30
2019-04-06T05:59:05.361Z,42.30
2019-04-06T06:04:24.634Z,42.10
2019-04-06T06:09:44.645Z,42.40
2019-04-06T06:12:58.385Z,42.40
2019-04-06T06:15:08.125Z,42.40
2019-04-06T06:17:16.140Z,42.30
2019-04-06T06:18:26.313Z,42.60
2019-04-06T06:19:27.000Z,42.30
2019-04-06T06:22:38.716Z,42.20
2019-04-06T06:24:47.132Z,42.20
2019-04-06T06:25:51.778Z,42.50
2019-04-06T06:27:59.814Z,42.50
2019-04-06T06:30:08.966Z,42.50
2019-04-06T06:31:13.677Z,42.50
2019-04-06T06:35:28.933Z,42.60
2019-04-06T06:42:56.021Z,42.20
2019-04-06T06:45:06.081Z,41.80
2019-04-06T06:48:17.967Z,42.00
2019-04-06T06:49:22.624Z,41.70
2019-04-06T06:50:28.114Z,41.60
2019-04-06T06:52:36.939Z,41.50
2019-04-06T06:55:49.002Z,41.40
2019-04-06T06:57:57.318Z,41.40
2019-04-06T07:00:06.798Z,41.20
2019-04-06T07:01:11.641Z,40.80
2019-04-06T07:04:23.428Z,40.80
2019-04-06T07:06:31.452Z,40.70
2019-04-06T07:07:35.896Z,40.80
2019-04-06T07:09:43.994Z,40.90
2019-04-06T07:10:48.390Z,40.80
2019-04-06T07:14:00.180Z,40.40
2019-04-06T07:16:10.268Z,40.20
2019-04-06T07:21:29.945Z,40.30
2019-04-06T07:26:48.812Z,40.40
2019-04-06T07:27:54.008Z,40.40
2019-04-06T07:32:09.648Z,40.60
2019-04-06T07:36:24.881Z,40.30
2019-04-06T07:37:29.283Z,39.80
2019-04-06T07:38:33.672Z,40.20
2019-04-06T07:43:52.624Z,40.00
2019-04-06T07:46:00.868Z,40.20
2019-04-06T07:47:05.327Z,40.30
2019-04-06T07:48:09.744Z,40.50
2019-04-06T07:53:29.534Z,40.50
2019-04-06T07:54:34.253Z,40.50
2019-04-06T08:03:04.097Z,40.40
2019-04-06T08:06:17.227Z,40.40
2019-04-06T08:07:21.821Z,40.50
2019-04-06T08:08:28.628Z,40.60
2019-04-06T08:15:55.077Z,41.30
2019-04-06T08:20:10.532Z,41.00
2019-04-06T08:28:46.251Z,40.90
2019-04-06T08:34:06.074Z,40.70
2019-04-06T08:37:18.122Z,40.70
2019-04-06T08:38:22.492Z,40.30
2019-04-06T08:39:26.883Z,40.20
2019-04-06T08:48:02.236Z,39.80
2019-04-06T08:49:06.593Z,39.70
2019-04-06T08:51:16.596Z,39.40
2019-04-06T08:52:21.195Z,39.50
2019-04-06T08:53:25.757Z,39.30
2019-04-06T08:54:30.169Z,39.30
2019-04-06T08:55:43.241Z,39.20
2019-04-06T08:56:47.797Z,39.00
2019-04-06T08:57:52.540Z,39.50
2019-04-06T09:00:00.827Z,39.20
2019-04-06T09:01:05.521Z,39.10
2019-04-06T09:04:17.605Z,38.80
2019-04-06T09:08:33.293Z,39.00
2019-04-06T09:12:48.576Z,39.50
2019-04-06T09:13:53.191Z,39.30
2019-04-06T09:17:04.971Z,39.20
2019-04-06T09:21:22.448Z,39.00
2019-04-06T09:23:30.362Z,39.40
2019-04-06T09:24:35.030Z,39.40
2019-04-06T09:26:43.129Z,39.30
2019-04-06T09:31:00.861Z,39.80
2019-04-06T09:34:13.484Z,39.90
2019-04-06T09:35:18.066Z,39.60
2019-04-06T09:38:29.806Z,39.70
2019-04-06T09:39:34.236Z,39.50
2019-04-06T09:44:53.059Z,40.10
2019-04-06T09:47:02.033Z,40.20
2019-04-06T09:50:13.681Z,40.00
2019-04-06T09:51:18.098Z,40.00
2019-04-06T09:54:31.224Z,40.00
2019-04-06T10:00:53.872Z,40.30
2019-04-06T10:01:59.400Z,40.40
2019-04-06T10:03:04.504Z,40.80
2019-04-06T10:04:09.079Z,40.60
2019-04-06T10:09:28.010Z,40.30
2019-04-06T10:10:33.094Z,40.00
2019-04-06T10:12:41.177Z,40.40
2019-04-06T10:13:45.807Z,40.30
2019-04-06T10:15:53.816Z,39.90
2019-04-06T10:21:14.113Z,39.40
2019-04-06T10:31:51.330Z,39.00
2019-04-06T10:33:59.660Z,38.70
2019-04-06T10:40:23.419Z,37.90
2019-04-06T10:44:45.683Z,37.20
2019-04-06T10:52:12.541Z,36.60
2019-04-06T10:53:17.162Z,36.60
2019-04-06T10:55:26.338Z,36.50
2019-04-06T10:57:34.600Z,36.10
2019-04-06T11:00:47.578Z,35.10
2019-04-06T11:01:51.969Z,34.90
2019-04-06T11:05:05.554Z,34.50
2019-04-06T11:10:24.736Z,34.00
2019-04-06T11:14:40.019Z,32.80
2019-04-06T11:17:51.693Z,33.30
2019-04-06T11:18:56.528Z,33.00
2019-04-06T11:21:04.817Z,33.40
2019-04-06T11:22:09.248Z,33.30
2019-04-06T11:24:17.239Z,33.10
2019-04-06T11:26:25.350Z,33.10
2019-04-06T11:30:41.665Z,32.90
2019-04-06T11:31:46.085Z,32.70
2019-04-06T11:32:50.576Z,32.30
2019-04-06T11:34:59.461Z,31.90
2019-04-06T11:37:07.434Z,31.50
2019-04-06T11:38:12.006Z,31.00
2019-04-06T11:41:23.895Z,31.70
2019-04-06T11:43:32.119Z,31.40
2019-04-06T11:48:51.199Z,30.30
2019-04-06T11:52:03.026Z,30.00
2019-04-06T11:53:07.849Z,30.20
2019-04-06T11:54:12.255Z,30.40
2019-04-06T12:00:34.795Z,31.10
2019-04-06T12:03:46.440Z,30.50
2019-04-06T12:04:51.098Z,30.40
2019-04-06T12:08:02.986Z,30.10
2019-04-06T12:09:07.586Z,30.10
2019-04-06T12:12:19.363Z,30.50
2019-04-06T12:13:23.749Z,30.40
2019-04-06T12:17:40.111Z,30.00
2019-04-06T12:20:51.940Z,29.70
2019-04-06T12:26:10.894Z,29.50
2019-04-06T12:29:22.907Z,29.40
2019-04-06T12:30:37.208Z,29.50
2019-04-06T12:31:33.941Z,29.60
2019-04-06T12:33:42.162Z,29.50
2019-04-06T12:34:46.760Z,28.90
2019-04-06T12:36:54.805Z,29.00
2019-04-06T12:37:59.298Z,29.00
2019-04-06T12:40:10.266Z,29.20
2019-04-06T12:44:25.731Z,29.50
2019-04-06T12:46:34.114Z,29.80
2019-04-06T12:47:38.932Z,29.70
2019-04-06T12:48:43.510Z,29.80
2019-04-06T12:50:51.516Z,29.90
2019-04-06T12:54:03.384Z,30.00
2019-04-06T12:57:15.531Z,30.40
2019-04-06T12:58:20.333Z,30.20
2019-04-06T13:00:28.602Z,30.00
2019-04-06T13:01:32.985Z,30.00
2019-04-06T13:05:48.225Z,30.20
2019-04-06T13:06:52.811Z,30.00
2019-04-06T13:10:06.162Z,29.80
2019-04-06T13:12:14.140Z,29.50
2019-04-06T13:14:22.260Z,29.70
2019-04-06T13:16:30.452Z,29.70
2019-04-06T13:20:46.079Z,30.00
2019-04-06T13:26:05.631Z,30.10
2019-04-06T13:27:10.845Z,30.20
2019-04-06T13:28:15.449Z,30.10
2019-04-06T13:29:20.207Z,30.20
2019-04-06T13:31:28.504Z,30.00
2019-04-06T13:36:47.549Z,29.70
2019-04-06T13:37:52.392Z,29.70
2019-04-06T13:38:57.201Z,29.30
2019-04-06T13:44:16.203Z,29.20
2019-04-06T13:45:20.713Z,29.20
2019-04-06T13:47:28.876Z,29.10
2019-04-06T13:51:44.350Z,29.40
2019-04-06T13:55:59.738Z,29.70
2019-04-06T14:00:15.861Z,29.10
2019-04-06T14:02:24.084Z,28.90
2019-04-06T14:03:28.481Z,28.70
2019-04-06T14:04:33.412Z,28.70
2019-04-06T14:07:45.231Z,28.60
2019-04-06T14:08:49.747Z,28.50
2019-04-06T14:09:54.512Z,28.50
2019-04-06T14:10:59.129Z,28.50
2019-04-06T14:13:07.194Z,28.40
2019-04-06T14:15:15.314Z,28.90
2019-04-06T14:33:18.096Z,28.80
2019-04-06T14:36:29.818Z,28.90
2019-04-06T14:37:34.249Z,28.80
2019-04-06T14:49:30.907Z,29.10
2019-04-06T14:51:37.243Z,29.10
2019-04-06T14:53:45.226Z,29.10
2019-04-06T14:56:58.201Z,29.10
2019-04-06T15:03:21.821Z,28.70
2019-04-06T15:07:38.986Z,28.70
2019-04-06T15:20:26.351Z,29.20
2019-04-06T15:25:45.573Z,29.90
2019-04-06T15:27:55.238Z,29.30
2019-04-06T15:35:40.808Z,29.50
2019-04-06T15:40:00.838Z,29.80
2019-04-06T15:41:06.396Z,30.00
2019-04-06T15:44:18.235Z,30.30
2019-04-06T15:45:22.913Z,30.50
2019-04-06T15:49:38.156Z,31.00
2019-04-06T15:54:56.981Z,31.40
2019-04-06T16:00:25.715Z,31.40
2019-04-06T16:04:40.892Z,31.70
2019-04-06T16:11:03.423Z,32.50
2019-04-06T16:13:12.552Z,32.80
2019-04-06T16:17:27.894Z,33.20
2019-04-06T16:19:36.142Z,33.00
2019-04-06T16:22:48.933Z,33.30
2019-04-06T16:24:02.305Z,33.40
2019-04-06T16:24:59.805Z,33.30
2019-04-06T16:26:04.229Z,33.20
2019-04-06T16:29:15.793Z,33.10
2019-04-06T16:30:20.480Z,33.30
2019-04-06T16:32:33.432Z,33.70
2019-04-06T16:33:34.861Z,33.80
2019-04-06T16:43:10.990Z,34.50
2019-04-06T16:44:15.664Z,34.60
2019-04-06T16:45:20.312Z,34.70
2019-04-06T16:51:43.020Z,35.00
2019-04-06T16:55:58.661Z,35.60
2019-04-06T16:57:03.073Z,35.70
2019-04-06T16:58:07.478Z,35.80
2019-04-06T17:00:19.169Z,36.00
2019-04-06T17:02:26.108Z,36.10
2019-04-06T17:03:31.173Z,36.20
2019-04-06T17:07:47.632Z,36.80
2019-04-06T17:09:55.805Z,36.90
2019-04-06T17:11:00.206Z,37.00
2019-04-06T17:13:08.308Z,37.30
2019-04-06T17:14:12.729Z,37.30
2019-04-06T17:17:24.346Z,37.50
2019-04-06T17:19:32.459Z,37.60
2019-04-06T17:20:37.181Z,38.20
2019-04-06T17:23:49.243Z,38.00
2019-04-06T17:24:55.044Z,38.10
2019-04-06T17:25:59.377Z,38.40
2019-04-06T17:28:08.673Z,38.40
2019-04-06T17:29:13.238Z,38.60
2019-04-06T17:30:18.723Z,38.70
2019-04-06T17:32:35.451Z,38.80
2019-04-06T17:33:33.340Z,39.00
2019-04-06T17:36:45.351Z,39.20
2019-04-06T17:37:49.997Z,39.20
2019-04-06T17:38:54.653Z,39.10
2019-04-06T17:48:28.329Z,39.70
2019-04-06T17:49:33.063Z,39.80
2019-04-06T17:50:37.763Z,40.10
2019-04-06T17:52:45.841Z,40.10
2019-04-06T17:54:54.085Z,40.20
2019-04-06T18:09:49.207Z,40.70
2019-04-06T18:13:01.245Z,40.90
2019-04-06T18:14:05.661Z,40.90
2019-04-06T18:15:10.081Z,40.90
2019-04-06T18:16:14.649Z,40.90
2019-04-06T18:19:26.267Z,41.00
2019-04-06T18:28:59.768Z,41.50
2019-04-06T18:30:08.521Z,41.70
2019-04-06T18:33:20.105Z,41.70
2019-04-06T18:41:51.974Z,42.10
2019-04-06T18:51:27.433Z,42.20
2019-04-06T18:54:39.655Z,42.10
2019-04-06T18:56:48.763Z,42.80
2019-04-06T18:57:53.123Z,42.00
2019-04-06T18:58:58.529Z,42.00
2019-04-06T19:00:07.789Z,42.00
2019-04-06T19:02:16.400Z,42.00
2019-04-06T19:05:28.633Z,42.00
2019-04-06T19:08:40.857Z,41.90
2019-04-06T19:09:45.467Z,41.90
2019-04-06T19:11:56.587Z,41.90
2019-04-06T19:14:03.857Z,42.00
2019-04-06T19:16:12.219Z,42.40
2019-04-06T19:17:16.785Z,42.70
2019-04-06T19:18:21.417Z,42.40
2019-04-06T19:24:44.486Z,42.70
2019-04-06T19:26:52.886Z,42.50
2019-04-06T19:29:01.910Z,42.50
2019-04-06T19:30:08.798Z,42.70
2019-04-06T19:35:31.467Z,42.70
2019-04-06T19:38:43.958Z,42.90
2019-04-06T19:46:12.343Z,42.90
2019-04-06T19:51:31.406Z,43.00
2019-04-06T19:56:50.683Z,43.20
2019-04-06T20:02:12.895Z,42.90
2019-04-06T20:04:20.897Z,43.10
2019-04-06T20:07:33.227Z,42.90
2019-04-06T20:16:05.551Z,43.30
2019-04-06T20:22:29.545Z,43.20
2019-04-06T20:24:38.014Z,43.40
2019-04-06T20:27:49.875Z,43.30
2019-04-06T20:31:01.876Z,43.50
2019-04-06T20:34:13.612Z,43.50
2019-04-06T20:35:18.221Z,43.40
2019-04-06T20:37:26.481Z,43.70
2019-04-06T20:38:31.199Z,43.60
2019-04-06T20:41:43.838Z,43.70
2019-04-06T20:42:48.441Z,44.00
2019-04-06T20:46:00.028Z,43.60
2019-04-06T20:47:05.884Z,43.60
2019-04-06T20:48:10.571Z,43.50
2019-04-06T20:49:15.471Z,43.50
2019-04-06T20:55:38.735Z,43.60
2019-04-06T20:56:53.295Z,43.70
2019-04-06T20:59:57.893Z,43.60
2019-04-06T21:01:02.731Z,43.70
2019-04-06T21:06:21.927Z,43.70
2019-04-06T21:08:29.957Z,44.00
2019-04-06T21:10:37.967Z,44.20
2019-04-06T21:15:57.689Z,44.00
2019-04-06T21:17:02.579Z,44.00
2019-04-06T21:18:07.631Z,44.00
2019-04-06T21:21:19.590Z,44.00
2019-04-06T21:23:28.444Z,44.10
2019-04-06T21:26:40.274Z,44.20
2019-04-06T21:28:48.803Z,44.00
2019-04-06T21:29:54.350Z,44.10
2019-04-06T21:30:59.037Z,44.20
2019-04-06T21:33:07.011Z,44.00
2019-04-06T21:35:16.446Z,43.70
2019-04-06T21:37:24.632Z,44.10
2019-04-06T21:39:33.362Z,44.10
2019-04-06T21:40:38.575Z,44.10
2019-04-06T21:43:50.993Z,44.10
2019-04-06T21:44:55.677Z,44.10
2019-04-06T21:48:08.480Z,44.20
2019-04-06T21:53:27.470Z,44.50
2019-04-06T21:55:35.739Z,44.00
2019-04-06T21:57:44.105Z,44.70
2019-04-06T21:58:48.537Z,44.30
2019-04-06T21:59:53.118Z,44.50
2019-04-06T22:04:22.657Z,44.70
2019-04-06T22:06:24.336Z,44.90
2019-04-06T22:08:32.131Z,44.60
2019-04-06T22:10:40.685Z,45.30
2019-04-06T22:13:53.426Z,44.90
2019-04-06T22:20:16.251Z,45.30
2019-04-06T22:23:39.728Z,45.40
2019-04-06T22:24:36.037Z,45.40
2019-04-06T22:25:41.211Z,45.60
2019-04-06T22:29:56.536Z,45.70
2019-04-06T22:32:04.955Z,45.90
2019-04-06T22:35:16.761Z,45.50
2019-04-06T22:50:08.585Z,46.20
2019-04-06T22:55:27.469Z,46.20
2019-04-06T22:56:32.546Z,46.10
2019-04-06T22:57:37.387Z,46.00
2019-04-06T22:58:42.009Z,45.90
2019-04-06T23:05:05.466Z,46.40
2019-04-06T23:08:17.477Z,46.20
2019-04-06T23:11:29.857Z,46.40
2019-04-06T23:15:47.841Z,46.50
2019-04-06T23:19:01.576Z,46.50
2019-04-06T23:20:06.437Z,46.50
2019-04-06T23:21:10.919Z,46.40
2019-04-06T23:25:26.796Z,46.60
2019-04-06T23:27:35.357Z,46.40
2019-04-06T23:28:40.077Z,46.40
2019-04-06T23:30:51.031Z,46.30
2019-04-06T23:31:56.087Z,46.50
2019-04-06T23:33:00.482Z,46.50
2019-04-06T23:35:08.480Z,46.10
2019-04-06T23:38:20.180Z,46.10
2019-04-06T23:39:25.249Z,46.70
2019-04-06T23:40:30.552Z,46.50
2019-04-06T23:42:39.748Z,46.30
2019-04-06T23:48:00.293Z,46.60
2019-04-06T23:50:09.628Z,46.70
2019-04-06T23:51:14.235Z,46.80
2019-04-06T23:54:26.354Z,46.40
2019-04-06T23:55:31.799Z,46.80
2019-04-06T23:57:40.090Z,46.50
2019-04-06T23:58:44.871Z,47.20
