createdAt,value
2018-09-09T07:19:29.519Z,79.00
2018-09-09T07:21:57.626Z,79.30
2018-09-09T07:24:25.761Z,78.50
2018-09-09T07:26:53.847Z,76.30
2018-09-09T07:29:21.960Z,73.70
2018-09-09T07:31:50.078Z,70.60
2018-09-09T07:34:18.228Z,67.40
2018-09-09T07:36:46.308Z,64.70
2018-09-09T07:39:14.437Z,63.30
2018-09-09T07:41:42.538Z,62.70
2018-09-09T07:44:10.716Z,62.30
2018-09-09T07:46:38.827Z,61.70
2018-09-09T07:49:07.003Z,59.50
2018-09-09T07:51:35.240Z,60.10
2018-09-09T07:54:03.364Z,60.50
2018-09-09T07:56:31.494Z,60.00
2018-09-09T07:58:59.605Z,60.60
2018-09-09T08:01:27.734Z,61.30
2018-09-09T08:03:55.981Z,61.80
2018-09-09T08:06:24.099Z,62.20
2018-09-09T08:08:52.218Z,62.80
2018-09-09T08:11:20.323Z,63.10
2018-09-09T08:13:49.834Z,63.00
2018-09-09T08:16:17.920Z,62.90
2018-09-09T08:18:46.033Z,62.90
2018-09-09T08:21:14.136Z,62.80
2018-09-09T08:23:42.344Z,62.20
2018-09-09T08:26:10.376Z,61.90
2018-09-09T08:28:38.491Z,61.60
2018-09-09T08:31:06.610Z,60.90
2018-09-09T08:33:34.755Z,60.50
2018-09-09T08:36:02.889Z,60.50
2018-09-09T08:38:31.032Z,60.50
2018-09-09T08:41:00.134Z,60.50
2018-09-09T08:43:28.318Z,60.30
2018-09-09T08:45:56.439Z,60.70
2018-09-09T08:48:24.642Z,61.20
2018-09-09T08:50:52.748Z,61.40
2018-09-09T08:53:20.939Z,61.30
2018-09-09T08:55:49.084Z,60.70
2018-09-09T08:58:17.255Z,60.00
2018-09-09T09:00:45.422Z,59.70
2018-09-09T09:03:13.544Z,59.50
2018-09-09T09:05:41.727Z,59.60
2018-09-09T09:08:09.903Z,59.90
2018-09-09T09:10:37.995Z,59.50
2018-09-09T09:18:02.000Z,57.20
2018-09-09T09:20:30.194Z,56.80
2018-09-09T09:22:58.687Z,56.40
2018-09-09T09:25:26.861Z,56.30
2018-09-09T09:30:22.984Z,55.30
2018-09-09T09:35:18.972Z,55.40
2018-09-09T09:37:47.092Z,55.80
2018-09-09T09:42:43.181Z,55.50
2018-09-09T09:47:40.315Z,55.50
2018-09-09T09:50:08.440Z,56.10
2018-09-09T09:55:04.533Z,55.90
2018-09-09T09:57:32.613Z,56.30
2018-09-09T10:00:00.776Z,56.40
2018-09-09T10:02:28.889Z,56.40
2018-09-09T10:07:25.003Z,56.50
2018-09-09T10:12:21.013Z,56.70
2018-09-09T10:14:49.164Z,57.20
2018-09-09T10:17:17.284Z,57.50
2018-09-09T10:22:13.287Z,57.70
2018-09-09T10:24:41.392Z,58.20
2018-09-09T10:27:09.491Z,58.20
2018-09-09T10:29:37.584Z,58.30
2018-09-09T10:32:05.699Z,58.30
2018-09-09T10:34:33.796Z,58.00
2018-09-09T10:37:01.931Z,57.90
2018-09-09T10:39:30.086Z,57.90
2018-09-09T10:41:58.200Z,57.70
2018-09-09T10:44:26.347Z,57.60
2018-09-09T10:46:54.763Z,57.30
2018-09-09T10:49:22.832Z,57.00
2018-09-09T10:51:52.694Z,56.50
2018-09-09T10:54:20.826Z,56.20
2018-09-09T10:56:49.012Z,55.80
2018-09-09T10:59:17.173Z,55.30
2018-09-09T11:01:45.308Z,54.80
2018-09-09T11:04:13.451Z,54.30
2018-09-09T11:06:41.567Z,53.80
2018-09-09T11:09:10.141Z,53.30
2018-09-09T11:11:38.399Z,53.10
2018-09-09T11:14:06.679Z,52.70
2018-09-09T11:16:36.725Z,52.10
2018-09-09T11:19:04.940Z,51.40
2018-09-09T11:21:32.984Z,50.60
2018-09-09T11:24:01.264Z,49.80
2018-09-09T11:26:29.368Z,49.00
2018-09-09T11:28:57.482Z,48.20
2018-09-09T11:31:25.610Z,47.10
2018-09-09T11:33:53.735Z,45.90
2018-09-09T11:36:21.933Z,44.90
2018-09-09T11:38:49.964Z,43.70
2018-09-09T11:41:18.121Z,42.20
2018-09-09T11:43:46.888Z,40.70
2018-09-09T11:46:14.980Z,39.80
2018-09-09T11:48:43.079Z,39.30
2018-09-09T11:51:11.300Z,38.80
2018-09-09T11:53:39.456Z,38.30
2018-09-09T11:56:07.601Z,37.90
2018-09-09T11:58:35.709Z,36.80
2018-09-09T12:01:03.867Z,35.50
2018-09-09T12:03:31.966Z,34.70
2018-09-09T12:06:00.124Z,34.20
2018-09-09T12:08:28.260Z,34.00
2018-09-09T12:10:56.410Z,33.80
2018-09-09T12:13:24.532Z,33.30
2018-09-09T12:15:53.858Z,33.00
2018-09-09T12:18:21.963Z,32.80
2018-09-09T12:20:50.089Z,33.30
2018-09-09T12:23:18.187Z,33.80
2018-09-09T12:25:46.280Z,34.30
2018-09-09T12:28:14.428Z,34.60
2018-09-09T12:30:42.551Z,35.00
2018-09-09T12:33:10.671Z,35.20
2018-09-09T12:35:38.883Z,35.00
2018-09-09T12:38:13.627Z,35.50
2018-09-09T12:40:41.772Z,35.40
2018-09-09T12:43:15.336Z,35.40
2018-09-09T12:45:49.192Z,35.70
2018-09-09T12:51:14.100Z,35.20
2018-09-09T12:53:42.933Z,35.60
2018-09-09T12:56:11.108Z,35.40
2018-09-09T12:58:39.751Z,35.10
2018-09-09T13:01:07.860Z,34.70
2018-09-09T13:03:35.990Z,34.40
2018-09-09T13:06:04.127Z,34.60
2018-09-09T13:08:32.352Z,34.10
2018-09-09T13:11:00.531Z,33.90
2018-09-09T13:13:28.672Z,33.90
2018-09-09T13:15:56.816Z,34.30
2018-09-09T13:18:24.987Z,34.30
2018-09-09T13:20:53.107Z,33.90
2018-09-09T13:23:21.378Z,33.90
2018-09-09T13:25:49.470Z,34.00
2018-09-09T13:28:17.572Z,34.60
2018-09-09T13:30:45.697Z,34.80
2018-09-09T13:33:13.791Z,34.70
2018-09-09T13:35:41.919Z,34.70
2018-09-09T13:38:10.024Z,34.60
2018-09-09T13:40:38.110Z,35.40
2018-09-09T13:43:06.278Z,35.70
2018-09-09T13:45:34.417Z,35.70
2018-09-09T13:48:02.535Z,35.80
2018-09-09T13:50:30.604Z,35.70
2018-09-09T13:52:58.688Z,35.40
2018-09-09T13:55:26.816Z,35.40
2018-09-09T13:57:54.929Z,35.40
2018-09-09T14:00:23.031Z,35.30
2018-09-09T14:02:51.140Z,35.30
2018-09-09T14:05:19.252Z,35.30
2018-09-09T14:07:47.361Z,35.20
2018-09-09T14:10:15.460Z,35.20
2018-09-09T14:12:43.573Z,35.20
2018-09-09T14:15:11.689Z,35.30
2018-09-09T14:17:39.787Z,35.00
2018-09-09T14:20:08.033Z,35.20
2018-09-09T14:22:36.146Z,35.20
2018-09-09T14:27:32.096Z,35.00
2018-09-09T14:30:00.205Z,34.90
2018-09-09T14:32:28.324Z,34.80
2018-09-09T14:34:56.481Z,35.40
2018-09-09T14:37:24.593Z,35.60
2018-09-09T14:39:52.706Z,35.70
2018-09-09T14:42:20.812Z,35.80
2018-09-09T14:44:48.929Z,35.90
2018-09-09T14:47:17.048Z,35.90
2018-09-09T14:49:45.886Z,36.00
2018-09-09T14:52:13.976Z,36.00
2018-09-09T14:54:42.067Z,36.00
2018-09-09T14:57:10.159Z,36.10
2018-09-09T14:59:38.276Z,36.30
2018-09-09T15:02:06.424Z,36.40
2018-09-09T15:04:34.527Z,36.50
2018-09-09T15:07:02.733Z,36.80
2018-09-09T15:09:30.742Z,36.80
2018-09-09T15:11:58.835Z,37.00
2018-09-09T15:14:26.948Z,37.00
2018-09-09T15:16:55.084Z,37.00
2018-09-09T15:19:23.176Z,36.50
2018-09-09T15:21:51.268Z,37.10
2018-09-09T15:24:19.376Z,36.70
2018-09-09T15:26:47.470Z,36.90
2018-09-09T15:29:15.607Z,37.10
2018-09-09T15:31:43.721Z,37.70
2018-09-09T15:34:11.877Z,37.50
2018-09-09T15:39:08.130Z,37.70
2018-09-09T15:41:36.237Z,38.40
2018-09-09T15:44:04.817Z,38.00
2018-09-09T15:46:34.264Z,38.70
2018-09-09T15:49:02.358Z,38.80
2018-09-09T15:51:33.522Z,38.70
2018-09-09T15:54:01.659Z,38.70
2018-09-09T15:56:29.752Z,38.70
2018-09-09T15:58:57.859Z,38.90
2018-09-09T16:01:25.947Z,39.00
2018-09-09T16:03:54.112Z,39.00
2018-09-09T16:06:22.244Z,38.90
2018-09-09T16:08:50.351Z,39.00
2018-09-09T16:13:46.316Z,38.60
2018-09-09T16:16:14.424Z,39.30
2018-09-09T16:18:42.704Z,38.70
2018-09-09T16:33:30.231Z,39.00
2018-09-09T16:35:58.347Z,39.20
2018-09-09T16:38:26.448Z,39.30
2018-09-09T16:40:54.580Z,39.90
2018-09-09T16:48:19.461Z,39.60
2018-09-09T16:50:47.574Z,40.20
2018-09-09T16:55:44.623Z,39.90
2018-09-09T16:58:12.751Z,40.60
2018-09-09T17:00:46.871Z,40.60
2018-09-09T17:03:14.988Z,40.70
2018-09-09T17:05:45.180Z,40.90
2018-09-09T17:08:13.295Z,41.70
2018-09-09T17:10:42.428Z,41.10
2018-09-09T17:13:11.633Z,41.30
2018-09-09T17:15:40.840Z,41.00
2018-09-09T17:18:08.967Z,42.10
2018-09-09T17:20:37.092Z,42.70
2018-09-09T17:23:09.225Z,44.30
2018-09-09T17:25:37.374Z,45.70
2018-09-09T17:28:06.566Z,46.00
2018-09-09T17:30:34.668Z,46.70
2018-09-09T17:33:02.812Z,47.40
2018-09-09T17:35:32.998Z,47.80
2018-09-09T17:38:01.532Z,47.70
2018-09-09T17:40:34.564Z,47.50
2018-09-09T17:43:03.749Z,47.80
2018-09-09T17:45:31.876Z,48.30
2018-09-09T17:48:00.012Z,49.00
2018-09-09T17:50:32.203Z,49.00
2018-09-09T17:53:01.009Z,48.60
2018-09-09T17:55:31.852Z,48.80
2018-09-09T17:57:59.992Z,49.20
2018-09-09T18:00:29.157Z,49.90
2018-09-09T18:02:57.271Z,50.30
2018-09-09T18:05:31.357Z,50.80
2018-09-09T18:07:59.471Z,51.50
2018-09-09T18:10:27.596Z,51.90
2018-09-09T18:12:57.837Z,52.10
2018-09-09T18:15:26.150Z,52.20
2018-09-09T18:18:01.799Z,52.30
2018-09-09T18:20:29.997Z,53.40
2018-09-09T18:22:58.044Z,53.10
2018-09-09T18:25:27.227Z,53.20
2018-09-09T18:28:00.416Z,53.40
2018-09-09T18:30:31.997Z,53.50
2018-09-09T18:33:00.124Z,53.20
2018-09-09T18:35:31.284Z,53.50
2018-09-09T18:38:01.527Z,54.40
2018-09-09T18:43:00.623Z,54.80
2018-09-09T18:45:28.753Z,54.80
2018-09-09T18:47:58.868Z,54.60
2018-09-09T18:52:54.899Z,55.00
2018-09-09T18:55:23.099Z,55.70
2018-09-09T18:57:51.241Z,55.30
2018-09-09T19:02:50.453Z,55.60
2018-09-09T19:05:18.757Z,56.20
2018-09-09T19:07:46.971Z,56.30
2018-09-09T19:15:12.420Z,55.80
2018-09-09T19:17:40.778Z,56.40
2018-09-09T19:22:37.461Z,56.60
2018-09-09T19:25:05.623Z,57.20
2018-09-09T19:27:33.839Z,57.30
2018-09-09T19:30:02.510Z,57.20
2018-09-09T19:32:31.072Z,56.70
2018-09-09T19:37:28.044Z,57.20
2018-09-09T19:42:24.199Z,57.80
2018-09-09T19:44:52.349Z,58.40
2018-09-09T19:47:20.481Z,57.60
2018-09-09T19:49:48.619Z,58.20
2018-09-09T19:54:45.926Z,57.80
2018-09-09T19:57:14.092Z,57.70
2018-09-09T19:59:42.943Z,57.70
2018-09-09T20:02:11.354Z,57.80
2018-09-09T20:09:36.096Z,58.50
2018-09-09T20:12:04.624Z,58.60
2018-09-09T20:14:32.759Z,58.70
2018-09-09T20:17:00.871Z,59.40
2018-09-09T20:19:28.977Z,60.00
2018-09-09T20:21:57.183Z,59.50
2018-09-09T20:24:25.443Z,59.60
2018-09-09T20:26:54.572Z,59.70
2018-09-09T20:29:22.698Z,59.80
2018-09-09T20:31:50.926Z,59.90
2018-09-09T20:34:19.040Z,60.10
2018-09-09T20:36:47.298Z,60.20
2018-09-09T20:39:15.531Z,60.30
2018-09-09T20:41:44.001Z,60.20
2018-09-09T20:44:12.098Z,60.30
2018-09-09T20:46:40.295Z,60.20
2018-09-09T20:49:09.702Z,60.30
2018-09-09T20:51:39.957Z,60.50
2018-09-09T20:54:08.291Z,60.60
2018-09-09T20:56:38.067Z,60.50
2018-09-09T20:59:06.228Z,60.70
2018-09-09T21:01:36.093Z,60.70
2018-09-09T21:04:04.569Z,60.60
2018-09-09T21:06:32.716Z,60.60
2018-09-09T21:09:00.880Z,60.80
2018-09-09T21:11:29.117Z,61.00
2018-09-09T21:13:57.307Z,61.20
2018-09-09T21:16:25.542Z,61.20
2018-09-09T21:18:53.667Z,61.20
2018-09-09T21:21:21.843Z,61.30
2018-09-09T21:23:50.029Z,61.40
2018-09-09T21:26:20.543Z,61.20
2018-09-09T21:28:49.135Z,61.10
2018-09-09T21:31:17.239Z,61.00
2018-09-09T21:36:13.352Z,60.40
2018-09-09T21:38:41.463Z,60.70
2018-09-09T21:41:09.586Z,61.80
2018-09-09T21:43:39.703Z,61.50
2018-09-09T21:46:07.800Z,62.20
2018-09-09T21:48:35.923Z,61.70
2018-09-09T21:53:33.252Z,61.70
2018-09-09T21:58:29.258Z,61.90
2018-09-09T22:03:33.063Z,62.20
2018-09-09T22:06:01.212Z,63.30
2018-09-09T22:08:29.333Z,62.80
2018-09-09T22:18:21.540Z,63.80
2018-09-09T22:20:49.762Z,64.00
2018-09-09T22:23:17.955Z,64.10
2018-09-09T22:28:15.647Z,64.30
2018-09-09T22:30:44.843Z,65.00
2018-09-09T22:35:41.343Z,64.70
2018-09-09T22:38:09.507Z,65.50
2018-09-09T22:43:05.724Z,64.90
2018-09-09T22:45:33.851Z,64.80
2018-09-09T22:52:58.082Z,65.30
2018-09-09T22:55:26.190Z,66.30
2018-09-09T23:00:23.248Z,65.70
2018-09-09T23:02:52.459Z,66.60
2018-09-09T23:12:44.341Z,65.60
2018-09-09T23:17:40.353Z,65.50
2018-09-09T23:22:36.316Z,65.50
2018-09-09T23:27:32.339Z,65.90
2018-09-09T23:30:00.447Z,66.80
