createdAt,value
2017-11-19T00:00:04.546Z,16.90
2017-11-19T00:02:33.734Z,19.37
2017-11-19T00:05:03.099Z,17.37
2017-11-19T00:07:38.230Z,18.70
2017-11-19T00:10:14.132Z,17.90
2017-11-19T00:12:50.564Z,18.27
2017-11-19T00:15:19.645Z,17.67
2017-11-19T00:17:48.676Z,18.20
2017-11-19T00:20:20.185Z,16.67
2017-11-19T00:22:49.356Z,17.10
2017-11-19T00:25:18.663Z,16.93
2017-11-19T00:27:47.727Z,18.00
2017-11-19T00:30:16.817Z,17.13
2017-11-19T00:32:45.881Z,20.37
2017-11-19T00:35:14.952Z,17.70
2017-11-19T00:37:44.020Z,18.37
2017-11-19T00:40:13.069Z,18.27
2017-11-19T00:42:42.100Z,16.27
2017-11-19T00:45:11.176Z,17.70
2017-11-19T00:47:40.226Z,16.67
2017-11-19T00:50:09.249Z,17.30
2017-11-19T00:52:38.328Z,14.63
2017-11-19T00:55:07.355Z,15.90
2017-11-19T00:57:36.406Z,15.17
2017-11-19T01:00:11.438Z,15.90
2017-11-19T01:02:52.547Z,15.70
2017-11-19T01:05:22.595Z,14.57
2017-11-19T01:07:51.800Z,16.10
2017-11-19T01:10:27.964Z,15.17
2017-11-19T01:12:58.791Z,14.77
2017-11-19T01:15:29.425Z,13.90
2017-11-19T01:17:58.497Z,15.40
2017-11-19T01:20:27.579Z,15.37
2017-11-19T01:23:04.501Z,14.70
2017-11-19T01:25:33.581Z,14.63
2017-11-19T01:28:02.641Z,13.40
2017-11-19T01:30:31.816Z,14.30
2017-11-19T01:33:01.165Z,13.30
2017-11-19T01:35:30.221Z,15.20
2017-11-19T01:37:59.315Z,14.07
2017-11-19T01:40:28.379Z,13.93
2017-11-19T01:42:57.433Z,11.90
2017-11-19T01:45:40.293Z,12.30
2017-11-19T01:48:09.320Z,12.37
2017-11-19T01:50:38.449Z,10.93
2017-11-19T01:53:07.521Z,12.60
2017-11-19T01:55:36.619Z,10.83
2017-11-19T01:58:12.209Z,10.50
2017-11-19T02:00:53.398Z,12.40
2017-11-19T02:03:22.483Z,12.30
2017-11-19T02:05:51.500Z,12.70
2017-11-19T02:08:20.547Z,11.70
2017-11-19T02:10:49.592Z,11.00
2017-11-19T02:13:20.212Z,11.07
2017-11-19T02:15:52.766Z,11.90
2017-11-19T02:18:21.889Z,11.90
2017-11-19T02:20:50.969Z,11.23
2017-11-19T02:23:19.977Z,9.70
2017-11-19T02:25:49.186Z,10.27
2017-11-19T02:28:18.211Z,9.30
2017-11-19T02:30:47.224Z,10.00
2017-11-19T02:33:16.274Z,8.60
2017-11-19T02:35:45.358Z,7.87
2017-11-19T02:38:14.426Z,7.70
2017-11-19T02:40:43.478Z,7.60
2017-11-19T02:43:12.540Z,7.53
2017-11-19T02:45:55.067Z,7.10
2017-11-19T02:48:24.117Z,6.97
2017-11-19T02:50:53.194Z,7.00
2017-11-19T02:53:22.307Z,6.47
2017-11-19T02:56:03.484Z,6.03
2017-11-19T02:58:32.521Z,6.20
2017-11-19T03:01:01.579Z,5.40
2017-11-19T03:03:31.344Z,5.10
2017-11-19T03:06:00.501Z,5.00
2017-11-19T03:08:29.561Z,4.93
2017-11-19T03:10:59.649Z,6.70
2017-11-19T03:13:28.673Z,5.63
2017-11-19T03:15:57.716Z,5.30
2017-11-19T03:18:26.784Z,5.67
2017-11-19T03:20:55.892Z,5.27
2017-11-19T03:23:24.954Z,4.93
2017-11-19T03:25:54.007Z,5.60
2017-11-19T03:28:23.013Z,5.30
2017-11-19T03:30:55.721Z,5.30
2017-11-19T03:33:24.805Z,5.27
2017-11-19T03:36:02.114Z,5.00
2017-11-19T03:38:31.189Z,5.10
2017-11-19T03:41:01.273Z,5.67
2017-11-19T03:43:30.508Z,5.10
2017-11-19T03:45:59.529Z,5.20
2017-11-19T03:48:28.573Z,5.10
2017-11-19T03:50:57.619Z,5.33
2017-11-19T03:53:28.048Z,4.67
2017-11-19T03:56:04.369Z,5.23
2017-11-19T03:58:40.067Z,4.77
2017-11-19T04:01:09.145Z,4.70
2017-11-19T04:03:38.215Z,4.70
2017-11-19T04:06:07.282Z,5.13
2017-11-19T04:08:36.331Z,4.40
2017-11-19T04:11:18.485Z,5.00
2017-11-19T04:13:47.560Z,4.80
2017-11-19T04:16:16.589Z,4.83
2017-11-19T04:18:45.620Z,5.00
2017-11-19T04:21:14.672Z,4.30
2017-11-19T04:23:43.677Z,4.43
2017-11-19T04:26:24.369Z,4.53
2017-11-19T04:28:53.396Z,5.00
2017-11-19T04:31:24.212Z,5.17
2017-11-19T04:33:53.246Z,5.23
2017-11-19T04:36:22.273Z,4.53
2017-11-19T04:38:51.279Z,4.70
2017-11-19T04:41:20.353Z,6.10
2017-11-19T04:43:57.041Z,4.57
2017-11-19T04:46:26.092Z,5.63
2017-11-19T04:48:55.132Z,5.30
2017-11-19T04:51:37.103Z,4.63
2017-11-19T04:54:06.129Z,4.30
2017-11-19T04:56:35.210Z,4.53
2017-11-19T04:59:04.284Z,4.50
2017-11-19T05:01:33.327Z,4.73
2017-11-19T05:04:03.011Z,4.30
2017-11-19T05:06:32.073Z,4.70
2017-11-19T05:09:03.006Z,4.77
2017-11-19T05:11:32.049Z,4.03
2017-11-19T05:14:01.110Z,3.87
2017-11-19T05:16:30.184Z,3.70
2017-11-19T05:18:59.921Z,4.30
2017-11-19T05:21:28.984Z,4.33
2017-11-19T05:23:58.013Z,4.03
2017-11-19T05:26:27.053Z,4.97
2017-11-19T05:28:56.240Z,5.13
2017-11-19T05:31:25.284Z,4.77
2017-11-19T05:33:54.337Z,4.07
2017-11-19T05:36:23.391Z,3.60
2017-11-19T05:38:56.024Z,4.47
2017-11-19T05:41:25.064Z,4.50
2017-11-19T05:44:07.327Z,4.23
2017-11-19T05:46:36.342Z,4.33
2017-11-19T05:49:05.405Z,4.73
2017-11-19T05:51:34.488Z,5.30
2017-11-19T05:54:03.573Z,4.70
2017-11-19T05:56:32.684Z,4.50
2017-11-19T05:59:03.265Z,6.23
2017-11-19T06:01:41.605Z,7.00
2017-11-19T06:04:10.653Z,5.40
2017-11-19T06:06:39.716Z,4.70
2017-11-19T06:09:12.572Z,6.87
2017-11-19T06:11:41.621Z,4.43
2017-11-19T06:14:10.680Z,6.37
2017-11-19T06:16:39.708Z,5.67
2017-11-19T06:19:08.773Z,4.47
2017-11-19T06:21:47.137Z,4.47
2017-11-19T06:24:17.794Z,3.37
2017-11-19T06:26:46.874Z,4.67
2017-11-19T06:29:15.948Z,4.50
2017-11-19T06:31:45.185Z,5.20
2017-11-19T06:34:14.257Z,6.63
2017-11-19T06:36:49.283Z,5.10
2017-11-19T06:39:18.361Z,5.57
2017-11-19T06:41:47.397Z,4.50
2017-11-19T06:44:16.474Z,4.17
2017-11-19T06:46:48.883Z,4.50
2017-11-19T06:49:17.932Z,6.07
2017-11-19T06:51:47.202Z,5.60
2017-11-19T06:54:16.238Z,4.53
2017-11-19T06:56:45.281Z,5.27
2017-11-19T06:59:14.323Z,4.67
2017-11-19T07:01:43.340Z,4.80
2017-11-19T07:04:12.363Z,3.90
2017-11-19T07:06:41.685Z,6.60
2017-11-19T07:09:10.768Z,4.27
2017-11-19T07:11:39.843Z,4.93
2017-11-19T07:14:08.924Z,5.00
2017-11-19T07:16:37.989Z,4.63
2017-11-19T07:19:07.068Z,6.77
2017-11-19T07:21:43.099Z,4.80
2017-11-19T07:24:12.173Z,3.47
2017-11-19T07:26:42.469Z,6.17
2017-11-19T07:29:11.617Z,4.50
2017-11-19T07:31:40.735Z,4.20
2017-11-19T07:34:15.846Z,3.60
2017-11-19T07:36:44.960Z,6.27
2017-11-19T07:39:14.052Z,5.20
2017-11-19T07:41:49.425Z,5.53
2017-11-19T07:44:18.512Z,5.97
2017-11-19T07:46:58.006Z,4.70
2017-11-19T07:49:27.048Z,5.50
2017-11-19T07:51:56.125Z,3.80
2017-11-19T07:54:25.899Z,4.37
2017-11-19T07:56:55.755Z,4.10
2017-11-19T07:59:24.853Z,4.40
2017-11-19T08:01:57.942Z,3.90
2017-11-19T08:04:27.476Z,3.77
2017-11-19T08:06:56.546Z,4.07
2017-11-19T08:09:25.605Z,4.27
2017-11-19T08:11:54.674Z,4.13
2017-11-19T08:14:23.973Z,4.10
2017-11-19T08:16:53.009Z,5.67
2017-11-19T08:19:22.049Z,5.20
2017-11-19T08:21:58.383Z,4.50
2017-11-19T08:24:27.445Z,3.97
2017-11-19T08:26:56.481Z,4.73
2017-11-19T08:29:25.525Z,4.27
2017-11-19T08:32:02.938Z,4.63
2017-11-19T08:34:38.988Z,5.10
2017-11-19T08:37:08.045Z,9.27
2017-11-19T08:39:38.373Z,5.70
2017-11-19T08:42:07.409Z,4.67
2017-11-19T08:44:36.483Z,6.23
2017-11-19T08:47:06.708Z,7.30
2017-11-19T08:49:35.776Z,7.23
2017-11-19T08:52:04.862Z,5.60
2017-11-19T08:54:33.948Z,9.87
2017-11-19T08:57:03.261Z,7.80
2017-11-19T08:59:39.632Z,11.63
2017-11-19T09:02:08.668Z,9.57
2017-11-19T09:04:37.684Z,8.93
2017-11-19T09:07:06.686Z,9.80
2017-11-19T09:09:35.769Z,10.60
2017-11-19T09:12:05.337Z,11.67
2017-11-19T09:14:37.658Z,10.57
2017-11-19T09:17:06.756Z,10.90
2017-11-19T09:19:36.145Z,11.33
2017-11-19T09:22:05.241Z,10.57
2017-11-19T09:24:34.276Z,10.17
2017-11-19T09:27:03.386Z,13.63
2017-11-19T09:29:32.458Z,11.40
2017-11-19T09:32:01.789Z,11.50
2017-11-19T09:34:31.073Z,11.70
2017-11-19T09:37:07.870Z,13.90
2017-11-19T09:39:36.913Z,12.33
2017-11-19T09:42:05.975Z,13.20
2017-11-19T09:44:35.000Z,12.63
2017-11-19T09:47:04.076Z,14.60
2017-11-19T09:49:33.235Z,12.90
2017-11-19T09:52:02.333Z,17.80
2017-11-19T09:54:31.358Z,15.33
2017-11-19T09:57:00.441Z,13.40
2017-11-19T09:59:29.749Z,14.23
2017-11-19T10:01:58.804Z,12.53
2017-11-19T10:04:27.885Z,14.53
2017-11-19T10:07:03.032Z,12.73
2017-11-19T10:09:32.874Z,13.23
2017-11-19T10:12:01.915Z,13.77
2017-11-19T10:14:30.989Z,14.20
2017-11-19T10:17:00.066Z,12.07
2017-11-19T10:19:29.160Z,11.80
2017-11-19T10:21:58.369Z,12.10
2017-11-19T10:24:27.429Z,12.67
2017-11-19T10:26:56.505Z,11.73
2017-11-19T10:29:25.556Z,11.10
2017-11-19T10:31:54.622Z,11.80
2017-11-19T10:34:23.793Z,11.60
2017-11-19T10:36:52.855Z,12.77
2017-11-19T10:39:22.928Z,12.63
2017-11-19T10:41:52.037Z,12.60
2017-11-19T10:44:21.402Z,11.03
2017-11-19T10:46:50.514Z,12.13
2017-11-19T10:49:20.438Z,11.70
2017-11-19T10:51:49.731Z,11.23
2017-11-19T10:54:24.890Z,12.23
2017-11-19T10:57:01.082Z,12.70
2017-11-19T10:59:30.156Z,12.63
2017-11-19T11:01:59.241Z,10.97
2017-11-19T11:04:28.549Z,11.17
2017-11-19T11:06:57.564Z,11.33
2017-11-19T11:09:26.640Z,13.00
2017-11-19T11:11:55.840Z,14.27
2017-11-19T11:14:26.048Z,12.47
2017-11-19T11:16:55.159Z,13.77
2017-11-19T11:19:36.376Z,13.03
2017-11-19T11:22:05.574Z,13.70
2017-11-19T11:24:34.625Z,13.13
2017-11-19T11:27:03.685Z,13.73
2017-11-19T11:29:32.754Z,12.77
2017-11-19T11:32:02.273Z,14.83
2017-11-19T11:34:40.539Z,14.20
2017-11-19T11:37:09.580Z,13.30
2017-11-19T11:39:38.833Z,11.93
2017-11-19T11:42:08.140Z,11.70
2017-11-19T11:44:37.798Z,12.90
2017-11-19T11:47:06.895Z,13.50
2017-11-19T11:49:35.990Z,12.73
2017-11-19T11:52:05.183Z,13.77
2017-11-19T11:54:34.559Z,14.20
2017-11-19T11:57:03.657Z,13.40
2017-11-19T11:59:33.121Z,14.50
2017-11-19T12:02:02.181Z,13.73
2017-11-19T12:04:31.239Z,13.33
2017-11-19T12:07:00.265Z,14.57
2017-11-19T12:09:29.295Z,15.17
2017-11-19T12:11:58.337Z,17.20
2017-11-19T12:14:40.523Z,16.60
2017-11-19T12:17:09.689Z,14.50
2017-11-19T12:19:39.322Z,15.27
2017-11-19T12:22:08.421Z,14.97
2017-11-19T12:24:37.530Z,15.07
2017-11-19T12:27:07.838Z,13.40
2017-11-19T12:29:36.927Z,14.80
2017-11-19T12:32:07.993Z,15.57
2017-11-19T12:34:37.814Z,14.97
2017-11-19T12:37:08.213Z,14.13
2017-11-19T12:39:38.317Z,14.20
2017-11-19T12:42:07.393Z,16.00
2017-11-19T12:44:36.477Z,14.60
2017-11-19T12:47:05.547Z,17.00
2017-11-19T12:49:35.994Z,15.83
2017-11-19T12:52:05.271Z,16.73
2017-11-19T12:54:34.285Z,14.07
2017-11-19T12:57:03.393Z,15.67
2017-11-19T12:59:32.525Z,14.50
2017-11-19T13:02:01.721Z,16.07
2017-11-19T13:04:30.799Z,16.87
2017-11-19T13:07:03.125Z,16.67
2017-11-19T13:09:32.540Z,15.10
2017-11-19T13:12:02.301Z,14.63
2017-11-19T13:14:31.360Z,14.77
2017-11-19T13:17:00.447Z,14.03
2017-11-19T13:19:29.469Z,15.10
2017-11-19T13:21:58.493Z,15.80
2017-11-19T13:24:27.540Z,16.40
2017-11-19T13:26:56.630Z,15.80
2017-11-19T13:29:25.705Z,15.50
2017-11-19T13:31:54.717Z,14.70
2017-11-19T13:34:25.341Z,13.10
2017-11-19T13:36:55.087Z,14.93
2017-11-19T13:39:24.154Z,14.67
2017-11-19T13:41:53.499Z,15.60
2017-11-19T13:44:23.653Z,13.90
2017-11-19T13:46:52.713Z,14.00
2017-11-19T13:49:22.021Z,15.70
2017-11-19T13:51:54.908Z,14.70
2017-11-19T13:54:23.969Z,16.03
2017-11-19T13:56:53.165Z,12.73
2017-11-19T13:59:22.176Z,14.40
2017-11-19T14:01:51.218Z,15.67
2017-11-19T14:04:20.312Z,16.77
2017-11-19T14:06:49.384Z,15.70
2017-11-19T14:09:18.655Z,15.43
2017-11-19T14:11:47.717Z,14.83
2017-11-19T14:14:16.794Z,14.50
2017-11-19T14:16:46.512Z,14.00
2017-11-19T14:19:15.565Z,13.87
2017-11-19T14:21:44.824Z,16.20
2017-11-19T14:24:13.901Z,16.00
2017-11-19T14:26:43.221Z,13.80
2017-11-19T14:29:12.318Z,14.80
2017-11-19T14:31:45.091Z,14.90
2017-11-19T14:34:14.396Z,16.00
2017-11-19T14:36:43.501Z,13.40
2017-11-19T14:39:13.339Z,25.43
2017-11-19T14:41:42.414Z,14.93
2017-11-19T14:44:11.472Z,19.80
2017-11-19T14:46:40.568Z,14.50
2017-11-19T14:49:09.613Z,17.20
2017-11-19T14:51:39.280Z,14.33
2017-11-19T14:54:10.198Z,13.50
2017-11-19T14:56:40.214Z,20.10
2017-11-19T14:59:09.805Z,15.77
2017-11-19T15:01:38.888Z,17.77
2017-11-19T15:04:08.433Z,15.00
2017-11-19T15:06:37.505Z,20.23
2017-11-19T15:09:06.909Z,15.00
2017-11-19T15:11:36.366Z,15.63
2017-11-19T15:14:05.461Z,16.70
2017-11-19T15:16:42.871Z,13.03
2017-11-19T15:19:11.964Z,14.00
2017-11-19T15:21:41.138Z,14.00
2017-11-19T15:24:16.674Z,14.37
2017-11-19T15:26:52.488Z,13.90
2017-11-19T15:29:21.582Z,18.07
2017-11-19T15:31:50.771Z,17.00
2017-11-19T15:34:31.863Z,17.77
2017-11-19T15:37:00.956Z,15.93
2017-11-19T15:39:30.009Z,13.70
2017-11-19T15:41:59.331Z,14.70
2017-11-19T15:44:28.419Z,16.93
2017-11-19T15:46:57.681Z,13.00
2017-11-19T15:49:27.080Z,12.87
2017-11-19T15:51:56.264Z,13.03
2017-11-19T15:54:26.116Z,13.97
2017-11-19T15:56:55.233Z,12.10
2017-11-19T15:59:24.531Z,11.77
2017-11-19T16:01:54.693Z,11.83
2017-11-19T16:04:24.554Z,16.40
2017-11-19T16:07:06.122Z,13.93
2017-11-19T16:09:49.865Z,12.83
2017-11-19T16:12:35.397Z,11.60
2017-11-19T16:15:05.944Z,11.43
2017-11-19T16:17:42.460Z,12.50
2017-11-19T16:20:11.671Z,13.00
2017-11-19T16:22:40.757Z,11.97
2017-11-19T16:25:12.179Z,12.97
2017-11-19T16:27:41.297Z,14.00
2017-11-19T16:30:24.279Z,14.00
2017-11-19T16:32:53.935Z,13.00
2017-11-19T16:35:24.185Z,12.60
2017-11-19T16:37:53.421Z,12.83
2017-11-19T16:40:22.732Z,14.70
2017-11-19T16:43:05.031Z,15.97
2017-11-19T16:45:34.236Z,14.33
2017-11-19T16:48:04.926Z,13.93
2017-11-19T16:50:33.971Z,13.87
2017-11-19T16:53:03.286Z,13.20
2017-11-19T16:55:32.950Z,13.90
2017-11-19T16:58:02.244Z,16.50
2017-11-19T17:00:31.474Z,14.20
2017-11-19T17:03:01.372Z,13.50
2017-11-19T17:05:31.371Z,14.90
2017-11-19T17:08:00.448Z,14.57
2017-11-19T17:10:29.552Z,15.40
2017-11-19T17:12:58.949Z,15.80
2017-11-19T17:15:28.029Z,14.43
2017-11-19T17:17:57.533Z,13.30
2017-11-19T17:20:26.588Z,14.47
2017-11-19T17:23:02.053Z,15.27
2017-11-19T17:25:32.700Z,15.47
2017-11-19T17:28:01.941Z,16.07
2017-11-19T17:30:30.989Z,16.67
2017-11-19T17:33:06.021Z,16.30
2017-11-19T17:35:48.357Z,14.60
2017-11-19T17:38:17.520Z,16.47
2017-11-19T17:40:46.831Z,15.10
2017-11-19T17:43:15.867Z,15.27
2017-11-19T17:45:48.733Z,14.93
2017-11-19T17:48:17.996Z,14.63
2017-11-19T17:50:47.390Z,14.07
2017-11-19T17:53:16.435Z,14.17
2017-11-19T17:55:45.976Z,14.50
2017-11-19T17:58:15.057Z,13.27
2017-11-19T18:00:44.298Z,13.30
2017-11-19T18:03:29.504Z,12.50
2017-11-19T18:05:58.564Z,13.80
2017-11-19T18:08:27.650Z,12.80
2017-11-19T18:10:56.701Z,12.40
2017-11-19T18:13:26.175Z,11.73
2017-11-19T18:15:55.264Z,10.63
2017-11-19T18:18:24.311Z,10.07
2017-11-19T18:20:53.364Z,10.87
2017-11-19T18:23:22.397Z,11.00
2017-11-19T18:25:51.511Z,10.50
2017-11-19T18:28:21.437Z,9.77
2017-11-19T18:30:50.477Z,9.47
2017-11-19T18:33:19.682Z,8.90
2017-11-19T18:35:48.714Z,8.80
2017-11-19T18:38:17.796Z,9.03
2017-11-19T18:40:53.011Z,7.97
2017-11-19T18:43:22.069Z,8.00
2017-11-19T18:45:51.118Z,8.70
2017-11-19T18:48:20.168Z,8.77
2017-11-19T18:50:49.232Z,9.20
2017-11-19T18:53:18.370Z,8.73
2017-11-19T18:55:47.475Z,8.93
2017-11-19T18:58:16.528Z,8.00
2017-11-19T19:00:45.560Z,8.50
2017-11-19T19:03:23.451Z,9.17
2017-11-19T19:05:53.420Z,9.73
2017-11-19T19:08:28.696Z,10.20
2017-11-19T19:10:57.777Z,10.10
2017-11-19T19:13:26.803Z,10.00
2017-11-19T19:15:56.052Z,10.60
2017-11-19T19:18:25.100Z,10.40
2017-11-19T19:20:54.265Z,10.03
2017-11-19T19:23:23.664Z,10.70
2017-11-19T19:25:52.696Z,9.93
2017-11-19T19:28:21.878Z,10.27
2017-11-19T19:30:50.950Z,10.83
2017-11-19T19:33:19.998Z,11.90
2017-11-19T19:35:49.265Z,11.10
2017-11-19T19:38:30.604Z,10.17
2017-11-19T19:40:59.678Z,9.73
2017-11-19T19:43:28.869Z,10.40
2017-11-19T19:45:57.906Z,11.13
2017-11-19T19:48:26.940Z,12.00
2017-11-19T19:50:56.053Z,11.97
2017-11-19T19:53:25.128Z,11.67
2017-11-19T19:55:54.753Z,11.93
2017-11-19T19:58:23.839Z,11.47
2017-11-19T20:00:53.180Z,11.10
2017-11-19T20:03:22.380Z,12.50
2017-11-19T20:05:59.186Z,11.73
2017-11-19T20:08:28.268Z,10.97
2017-11-19T20:10:57.462Z,12.40
2017-11-19T20:13:32.677Z,11.43
2017-11-19T20:16:07.897Z,10.20
2017-11-19T20:18:45.494Z,10.90
2017-11-19T20:21:14.528Z,10.90
2017-11-19T20:23:44.303Z,12.47
2017-11-19T20:26:13.557Z,10.77
2017-11-19T20:28:48.551Z,9.23
2017-11-19T20:31:25.125Z,10.03
2017-11-19T20:34:06.391Z,10.40
2017-11-19T20:36:37.116Z,9.03
2017-11-19T20:39:06.193Z,9.10
2017-11-19T20:41:35.283Z,7.70
2017-11-19T20:44:04.605Z,8.40
2017-11-19T20:46:33.652Z,8.03
2017-11-19T20:49:02.713Z,7.07
2017-11-19T20:51:31.844Z,7.63
2017-11-19T20:54:01.094Z,7.27
2017-11-19T20:56:37.477Z,6.80
2017-11-19T20:59:13.038Z,7.70
2017-11-19T21:01:42.285Z,8.50
2017-11-19T21:04:11.337Z,7.20
2017-11-19T21:06:40.731Z,8.00
2017-11-19T21:09:11.566Z,7.80
2017-11-19T21:11:40.750Z,7.77
2017-11-19T21:14:09.788Z,8.63
2017-11-19T21:16:45.001Z,7.83
2017-11-19T21:19:14.067Z,7.50
2017-11-19T21:21:43.463Z,7.70
2017-11-19T21:24:12.810Z,7.67
2017-11-19T21:26:42.041Z,8.67
2017-11-19T21:29:11.094Z,9.43
2017-11-19T21:31:40.306Z,7.23
2017-11-19T21:34:15.724Z,8.53
2017-11-19T21:36:44.765Z,9.40
2017-11-19T21:39:14.049Z,9.40
2017-11-19T21:41:43.999Z,9.17
2017-11-19T21:44:13.023Z,7.43
2017-11-19T21:46:42.169Z,8.87
2017-11-19T21:49:11.208Z,9.07
2017-11-19T21:51:40.277Z,8.20
2017-11-19T21:54:09.464Z,10.50
2017-11-19T21:56:39.273Z,8.23
2017-11-19T21:59:08.320Z,9.60
2017-11-19T22:01:50.910Z,8.77
2017-11-19T22:04:28.959Z,10.37
2017-11-19T22:07:05.008Z,8.97
2017-11-19T22:09:40.652Z,10.03
2017-11-19T22:12:09.691Z,9.13
2017-11-19T22:14:38.736Z,10.70
2017-11-19T22:17:16.320Z,9.13
2017-11-19T22:19:45.388Z,10.10
2017-11-19T22:22:14.656Z,10.50
2017-11-19T22:24:56.992Z,9.87
2017-11-19T22:27:26.193Z,9.93
2017-11-19T22:29:55.261Z,9.57
2017-11-19T22:32:24.312Z,9.30
2017-11-19T22:34:53.340Z,8.60
2017-11-19T22:37:25.383Z,8.67
2017-11-19T22:39:54.517Z,9.40
2017-11-19T22:42:23.747Z,10.10
2017-11-19T22:44:52.763Z,8.13
2017-11-19T22:47:21.801Z,9.07
2017-11-19T22:49:50.940Z,8.80
2017-11-19T22:52:33.086Z,7.80
2017-11-19T22:55:14.438Z,9.73
2017-11-19T22:57:43.468Z,9.17
2017-11-19T23:00:13.356Z,8.40
2017-11-19T23:02:44.020Z,8.10
2017-11-19T23:05:23.708Z,9.03
2017-11-19T23:07:52.749Z,9.17
2017-11-19T23:10:21.756Z,10.30
2017-11-19T23:12:57.031Z,9.10
2017-11-19T23:15:26.181Z,9.00
2017-11-19T23:17:55.213Z,9.53
2017-11-19T23:20:24.269Z,9.30
2017-11-19T23:22:53.324Z,9.00
2017-11-19T23:25:22.414Z,9.03
2017-11-19T23:27:51.436Z,8.73
2017-11-19T23:30:20.480Z,8.60
2017-11-19T23:32:49.478Z,9.90
2017-11-19T23:35:18.548Z,9.20
2017-11-19T23:37:47.760Z,9.50
2017-11-19T23:40:16.836Z,9.23
2017-11-19T23:42:45.934Z,10.33
2017-11-19T23:45:15.000Z,9.03
2017-11-19T23:47:44.041Z,9.33
2017-11-19T23:50:13.084Z,8.80
2017-11-19T23:52:42.360Z,9.53
2017-11-19T23:55:25.012Z,9.10
2017-11-19T23:57:54.102Z,9.57
