createdAt,value
2022-09-09T00:00:13.791Z,955.48
2022-09-09T00:01:13.831Z,955.51
2022-09-09T00:02:14.046Z,955.53
2022-09-09T00:03:13.860Z,955.55
2022-09-09T00:04:13.635Z,955.57
2022-09-09T00:05:13.804Z,955.52
2022-09-09T00:06:13.559Z,955.49
2022-09-09T00:07:13.656Z,955.50
2022-09-09T00:08:13.550Z,955.48
2022-09-09T00:09:13.701Z,955.49
2022-09-09T00:10:13.398Z,955.47
2022-09-09T00:11:13.498Z,955.51
2022-09-09T00:12:13.339Z,955.51
2022-09-09T00:13:13.510Z,955.51
2022-09-09T00:14:13.471Z,955.49
2022-09-09T00:15:13.386Z,955.53
2022-09-09T00:16:13.301Z,955.45
2022-09-09T00:17:13.473Z,955.46
2022-09-09T00:18:13.136Z,955.42
2022-09-09T00:19:21.228Z,955.44
2022-09-09T00:20:13.108Z,955.43
2022-09-09T00:21:14.131Z,955.45
2022-09-09T00:22:13.007Z,955.41
2022-09-09T00:23:13.122Z,955.35
2022-09-09T00:24:12.981Z,955.39
2022-09-09T00:25:13.254Z,955.38
2022-09-09T00:26:12.889Z,955.39
2022-09-09T00:27:12.986Z,955.42
2022-09-09T00:28:12.795Z,955.39
2022-09-09T00:29:13.045Z,955.41
2022-09-09T00:30:12.735Z,955.41
2022-09-09T00:31:13.044Z,955.44
2022-09-09T00:32:12.677Z,955.45
2022-09-09T00:33:13.976Z,955.44
2022-09-09T00:34:12.620Z,955.41
2022-09-09T00:35:12.775Z,955.41
2022-09-09T00:36:12.556Z,955.35
2022-09-09T00:37:12.776Z,955.36
2022-09-09T00:38:12.456Z,955.37
2022-09-09T00:39:12.535Z,955.33
2022-09-09T00:40:12.478Z,955.31
2022-09-09T00:41:12.557Z,955.34
2022-09-09T00:42:12.319Z,955.29
2022-09-09T00:43:12.718Z,955.32
2022-09-09T00:44:12.269Z,955.34
2022-09-09T00:45:12.436Z,955.35
2022-09-09T00:46:12.236Z,955.35
2022-09-09T00:47:13.020Z,955.37
2022-09-09T00:48:12.199Z,955.39
2022-09-09T00:49:12.418Z,955.41
2022-09-09T00:50:12.127Z,955.44
2022-09-09T00:51:12.155Z,955.46
2022-09-09T00:52:11.960Z,955.44
2022-09-09T00:53:12.336Z,955.46
2022-09-09T00:54:11.889Z,955.46
2022-09-09T00:55:12.086Z,955.45
2022-09-09T00:56:11.802Z,955.51
2022-09-09T00:57:11.874Z,955.53
2022-09-09T00:58:11.756Z,955.53
2022-09-09T00:59:13.033Z,955.53
2022-09-09T01:00:11.682Z,955.52
2022-09-09T01:01:12.037Z,955.52
2022-09-09T01:02:11.688Z,955.53
2022-09-09T01:03:12.493Z,955.47
2022-09-09T01:04:11.519Z,955.46
2022-09-09T01:05:11.823Z,955.43
2022-09-09T01:06:11.457Z,955.47
2022-09-09T01:07:11.882Z,955.41
2022-09-09T01:08:11.395Z,955.45
2022-09-09T01:09:11.452Z,955.43
2022-09-09T01:10:11.321Z,955.45
2022-09-09T01:11:11.748Z,955.47
2022-09-09T01:12:11.220Z,955.45
2022-09-09T01:13:11.588Z,955.43
2022-09-09T01:14:11.156Z,955.42
2022-09-09T01:15:11.341Z,955.39
2022-09-09T01:16:11.084Z,955.40
2022-09-09T01:17:11.273Z,955.43
2022-09-09T01:18:10.986Z,955.43
2022-09-09T01:19:11.268Z,955.47
2022-09-09T01:20:10.941Z,955.45
2022-09-09T01:21:10.971Z,955.46
2022-09-09T01:22:10.811Z,955.49
2022-09-09T01:23:10.910Z,955.51
2022-09-09T01:24:10.756Z,955.55
2022-09-09T01:25:11.203Z,955.57
2022-09-09T01:26:10.665Z,955.60
2022-09-09T01:27:10.859Z,955.64
2022-09-09T01:28:10.576Z,955.63
2022-09-09T01:29:10.859Z,955.63
2022-09-09T01:30:10.549Z,955.63
2022-09-09T01:31:10.961Z,955.65
2022-09-09T01:32:10.417Z,955.63
2022-09-09T01:33:10.552Z,955.66
2022-09-09T01:34:10.349Z,955.66
2022-09-09T01:35:10.614Z,955.62
2022-09-09T01:36:10.299Z,955.63
2022-09-09T01:37:10.551Z,955.62
2022-09-09T01:38:10.206Z,955.61
2022-09-09T01:39:10.424Z,955.55
2022-09-09T01:40:10.213Z,955.57
2022-09-09T01:41:10.345Z,955.53
2022-09-09T01:42:10.069Z,955.55
2022-09-09T01:43:10.336Z,955.53
2022-09-09T01:44:09.981Z,955.51
2022-09-09T01:45:10.149Z,955.52
2022-09-09T01:46:09.955Z,955.56
2022-09-09T01:47:10.031Z,955.59
2022-09-09T01:48:09.834Z,955.57
2022-09-09T01:49:10.065Z,955.59
2022-09-09T01:50:09.741Z,955.58
2022-09-09T01:51:09.856Z,955.60
2022-09-09T01:52:09.689Z,955.64
2022-09-09T01:53:09.828Z,955.56
2022-09-09T01:54:09.611Z,955.59
2022-09-09T01:55:09.903Z,955.63
2022-09-09T01:56:09.557Z,955.63
2022-09-09T01:57:09.682Z,955.59
2022-09-09T01:58:09.492Z,955.65
2022-09-09T01:59:09.669Z,955.68
2022-09-09T02:00:09.431Z,955.64
2022-09-09T02:01:09.721Z,955.66
2022-09-09T02:02:09.468Z,955.63
2022-09-09T02:03:09.473Z,955.71
2022-09-09T02:04:09.344Z,955.73
2022-09-09T02:05:09.469Z,955.75
2022-09-09T02:06:09.247Z,955.76
2022-09-09T02:07:09.387Z,955.73
2022-09-09T02:08:09.258Z,955.76
2022-09-09T02:09:09.252Z,955.71
2022-09-09T02:10:09.107Z,955.72
2022-09-09T02:11:09.203Z,955.68
2022-09-09T02:12:09.068Z,955.66
2022-09-09T02:13:09.149Z,955.66
2022-09-09T02:14:09.059Z,955.70
2022-09-09T02:15:09.131Z,955.67
2022-09-09T02:16:08.916Z,955.64
2022-09-09T02:17:09.084Z,955.69
2022-09-09T02:18:08.853Z,955.68
2022-09-09T02:19:08.940Z,955.64
2022-09-09T02:20:08.894Z,955.68
2022-09-09T02:21:08.866Z,955.69
2022-09-09T02:22:08.740Z,955.69
2022-09-09T02:23:09.038Z,955.66
2022-09-09T02:24:08.674Z,955.68
2022-09-09T02:25:08.724Z,955.68
2022-09-09T02:26:08.765Z,955.72
2022-09-09T02:27:08.719Z,955.75
2022-09-09T02:28:08.567Z,955.79
2022-09-09T02:29:09.060Z,955.79
2022-09-09T02:30:08.512Z,955.78
2022-09-09T02:31:08.602Z,955.74
2022-09-09T02:32:08.973Z,955.75
2022-09-09T02:33:08.691Z,955.73
2022-09-09T02:34:08.370Z,955.75
2022-09-09T02:35:08.464Z,955.78
2022-09-09T02:36:08.322Z,955.77
2022-09-09T02:37:08.376Z,955.83
2022-09-09T02:38:08.388Z,955.81
2022-09-09T02:39:08.288Z,955.84
2022-09-09T02:40:08.272Z,955.83
2022-09-09T02:41:08.496Z,955.86
2022-09-09T02:42:08.123Z,955.87
2022-09-09T02:43:08.337Z,955.89
2022-09-09T02:44:08.216Z,955.95
2022-09-09T02:45:08.086Z,955.97
2022-09-09T02:46:08.013Z,955.97
2022-09-09T02:47:08.054Z,956.00
2022-09-09T02:48:07.918Z,956.01
2022-09-09T02:49:07.946Z,955.98
2022-09-09T02:50:08.054Z,955.99
2022-09-09T02:51:07.970Z,955.95
2022-09-09T02:52:07.771Z,955.97
2022-09-09T02:53:07.969Z,955.97
2022-09-09T02:54:07.720Z,955.94
2022-09-09T02:55:07.765Z,955.93
2022-09-09T02:56:07.760Z,955.91
2022-09-09T02:57:07.940Z,955.93
2022-09-09T02:58:07.596Z,955.94
2022-09-09T02:59:07.958Z,955.99
2022-09-09T03:00:07.546Z,955.96
2022-09-09T03:01:07.729Z,955.95
2022-09-09T03:02:07.653Z,956.01
2022-09-09T03:03:07.589Z,955.99
2022-09-09T03:04:07.413Z,955.94
2022-09-09T03:05:07.713Z,955.93
2022-09-09T03:06:07.364Z,955.91
2022-09-09T03:07:07.439Z,955.94
2022-09-09T03:08:07.500Z,955.92
2022-09-09T03:09:07.472Z,955.93
2022-09-09T03:10:07.249Z,955.92
2022-09-09T03:11:08.232Z,955.98
2022-09-09T03:12:07.182Z,955.98
2022-09-09T03:13:07.359Z,955.96
2022-09-09T03:14:07.326Z,955.99
2022-09-09T03:15:07.202Z,955.97
2022-09-09T03:16:07.102Z,955.98
2022-09-09T03:17:07.294Z,956.00
2022-09-09T03:18:06.982Z,956.02
2022-09-09T03:19:07.296Z,956.04
2022-09-09T03:20:07.066Z,956.08
2022-09-09T03:21:07.946Z,956.05
2022-09-09T03:22:06.878Z,956.00
2022-09-09T03:23:07.066Z,956.03
2022-09-09T03:24:06.831Z,956.06
2022-09-09T03:25:07.207Z,956.06
2022-09-09T03:26:07.050Z,956.02
2022-09-09T03:27:07.431Z,956.01
2022-09-09T03:28:06.810Z,955.97
2022-09-09T03:29:07.410Z,955.95
2022-09-09T03:30:06.711Z,955.97
2022-09-09T03:31:07.198Z,956.02
2022-09-09T03:32:06.772Z,956.00
2022-09-09T03:33:06.760Z,956.03
2022-09-09T03:34:06.573Z,956.03
2022-09-09T03:35:06.859Z,956.08
2022-09-09T03:36:06.525Z,956.03
2022-09-09T03:37:06.704Z,956.06
2022-09-09T03:38:06.596Z,956.01
2022-09-09T03:39:06.564Z,956.00
2022-09-09T03:40:06.505Z,955.99
2022-09-09T03:41:07.452Z,955.98
2022-09-09T03:42:06.361Z,955.98
2022-09-09T03:43:06.579Z,956.01
2022-09-09T03:44:06.513Z,955.98
2022-09-09T03:45:06.691Z,956.01
2022-09-09T03:46:06.323Z,955.97
2022-09-09T03:47:06.552Z,955.94
2022-09-09T03:48:06.201Z,955.92
2022-09-09T03:49:06.534Z,955.99
2022-09-09T03:50:06.288Z,955.92
2022-09-09T03:51:07.046Z,955.91
2022-09-09T03:52:06.067Z,955.90
2022-09-09T03:53:06.649Z,955.90
2022-09-09T03:54:05.988Z,955.90
2022-09-09T03:55:06.296Z,955.90
2022-09-09T03:56:06.058Z,955.90
2022-09-09T03:57:05.887Z,955.91
2022-09-09T03:58:05.867Z,955.90
2022-09-09T03:59:05.963Z,955.93
2022-09-09T04:00:05.830Z,955.91
2022-09-09T04:01:05.851Z,955.87
2022-09-09T04:02:06.014Z,955.90
2022-09-09T04:03:05.751Z,955.89
2022-09-09T04:04:05.709Z,955.91
2022-09-09T04:05:05.687Z,955.93
2022-09-09T04:06:05.617Z,955.85
2022-09-09T04:07:05.590Z,955.81
2022-09-09T04:08:05.663Z,955.87
2022-09-09T04:09:05.527Z,955.85
2022-09-09T04:10:05.507Z,955.83
2022-09-09T04:11:05.517Z,955.86
2022-09-09T04:12:05.448Z,955.87
2022-09-09T04:13:05.424Z,955.96
2022-09-09T04:14:05.558Z,955.98
2022-09-09T04:15:05.394Z,955.98
2022-09-09T04:16:05.395Z,955.98
2022-09-09T04:17:05.356Z,955.94
2022-09-09T04:18:05.314Z,955.99
2022-09-09T04:19:05.273Z,955.93
2022-09-09T04:20:05.367Z,955.96
2022-09-09T04:21:05.229Z,955.90
2022-09-09T04:22:05.197Z,955.93
2022-09-09T04:23:05.225Z,955.95
2022-09-09T04:24:05.157Z,955.96
2022-09-09T04:25:05.141Z,955.94
2022-09-09T04:26:05.192Z,955.92
2022-09-09T04:27:05.079Z,955.91
2022-09-09T04:28:05.069Z,955.88
2022-09-09T04:29:05.181Z,955.88
2022-09-09T04:30:05.079Z,955.82
2022-09-09T04:31:05.011Z,955.82
2022-09-09T04:32:05.253Z,955.83
2022-09-09T04:33:04.981Z,955.85
2022-09-09T04:34:04.966Z,955.87
2022-09-09T04:35:04.991Z,955.90
2022-09-09T04:36:04.929Z,955.91
2022-09-09T04:37:04.907Z,955.83
2022-09-09T04:38:04.967Z,955.88
2022-09-09T04:39:04.864Z,955.85
2022-09-09T04:40:04.923Z,955.84
2022-09-09T04:41:04.859Z,955.84
2022-09-09T04:42:04.815Z,955.82
2022-09-09T04:43:04.771Z,955.82
2022-09-09T04:44:04.857Z,955.79
2022-09-09T04:45:04.757Z,955.81
2022-09-09T04:46:04.806Z,955.83
2022-09-09T04:47:04.736Z,955.81
2022-09-09T04:48:04.718Z,955.82
2022-09-09T04:49:04.677Z,955.81
2022-09-09T04:50:05.510Z,955.80
2022-09-09T04:51:04.661Z,955.79
2022-09-09T04:52:04.588Z,955.77
2022-09-09T04:53:04.684Z,955.73
2022-09-09T04:54:04.575Z,955.72
2022-09-09T04:55:04.556Z,955.74
2022-09-09T04:56:04.645Z,955.75
2022-09-09T04:57:04.483Z,955.74
2022-09-09T04:58:04.457Z,955.73
2022-09-09T04:59:04.657Z,955.75
2022-09-09T05:00:04.436Z,955.80
2022-09-09T05:01:04.434Z,955.77
2022-09-09T05:02:04.634Z,955.80
2022-09-09T05:03:04.351Z,955.80
2022-09-09T05:04:04.358Z,955.80
2022-09-09T05:05:04.357Z,955.80
2022-09-09T05:06:04.284Z,955.77
2022-09-09T05:07:04.289Z,955.77
2022-09-09T05:08:04.710Z,955.80
2022-09-09T05:09:04.219Z,955.79
2022-09-09T05:10:04.221Z,955.82
2022-09-09T05:11:04.491Z,955.84
2022-09-09T05:12:04.229Z,955.84
2022-09-09T05:13:04.669Z,955.90
2022-09-09T05:14:04.466Z,955.89
2022-09-09T05:15:04.343Z,955.85
2022-09-09T05:16:04.114Z,955.83
2022-09-09T05:17:04.077Z,955.83
2022-09-09T05:18:04.026Z,955.85
2022-09-09T05:19:04.077Z,955.91
2022-09-09T05:20:09.046Z,955.90
2022-09-09T05:21:06.298Z,955.93
2022-09-09T05:22:03.938Z,955.91
2022-09-09T05:23:03.947Z,955.96
2022-09-09T05:24:03.914Z,955.98
2022-09-09T05:25:03.872Z,955.96
2022-09-09T05:26:04.066Z,955.96
2022-09-09T05:27:03.827Z,955.96
2022-09-09T05:28:03.860Z,956.01
2022-09-09T05:29:04.108Z,955.92
2022-09-09T05:30:04.032Z,955.96
2022-09-09T05:31:04.017Z,955.94
2022-09-09T05:32:03.892Z,955.98
2022-09-09T05:33:03.763Z,956.00
2022-09-09T05:34:03.634Z,955.97
2022-09-09T05:35:03.801Z,956.04
2022-09-09T05:36:03.602Z,956.01
2022-09-09T05:37:03.574Z,956.03
2022-09-09T05:38:03.710Z,956.07
2022-09-09T05:39:03.540Z,956.03
2022-09-09T05:40:03.611Z,956.11
2022-09-09T05:41:03.613Z,956.07
2022-09-09T05:42:03.481Z,956.09
2022-09-09T05:43:03.461Z,956.09
2022-09-09T05:44:03.896Z,956.09
2022-09-09T05:45:03.470Z,956.08
2022-09-09T05:46:03.403Z,956.13
2022-09-09T05:47:03.436Z,956.08
2022-09-09T05:48:03.354Z,956.08
2022-09-09T05:49:03.328Z,956.08
2022-09-09T05:50:03.541Z,956.11
2022-09-09T05:51:03.293Z,956.11
2022-09-09T05:52:03.261Z,956.10
2022-09-09T05:53:03.325Z,956.12
2022-09-09T05:54:03.356Z,956.12
2022-09-09T05:55:03.278Z,956.16
2022-09-09T05:56:03.328Z,956.13
2022-09-09T05:57:03.173Z,956.11
2022-09-09T05:58:03.173Z,956.17
2022-09-09T05:59:03.192Z,956.12
2022-09-09T06:00:03.138Z,956.16
2022-09-09T06:01:03.112Z,956.18
2022-09-09T06:02:03.423Z,956.15
2022-09-09T06:03:03.249Z,956.15
2022-09-09T06:04:03.084Z,956.11
2022-09-09T06:05:04.344Z,956.14
2022-09-09T06:06:03.046Z,956.13
2022-09-09T06:07:03.011Z,956.10
2022-09-09T06:08:03.474Z,956.13
2022-09-09T06:09:02.996Z,956.11
2022-09-09T06:10:02.981Z,956.11
2022-09-09T06:11:02.996Z,956.11
2022-09-09T06:12:02.940Z,956.11
2022-09-09T06:13:02.923Z,956.09
2022-09-09T06:14:03.071Z,956.12
2022-09-09T06:15:02.902Z,956.03
2022-09-09T06:16:02.942Z,956.09
2022-09-09T06:17:02.911Z,956.11
2022-09-09T06:18:03.049Z,956.12
2022-09-09T06:19:02.827Z,956.08
2022-09-09T06:20:02.843Z,956.12
2022-09-09T06:21:02.799Z,956.08
2022-09-09T06:22:02.772Z,956.08
2022-09-09T06:23:02.787Z,956.07
2022-09-09T06:24:02.897Z,956.10
2022-09-09T06:25:02.728Z,956.09
2022-09-09T06:26:02.712Z,956.10
2022-09-09T06:27:02.688Z,956.13
2022-09-09T06:28:02.666Z,956.17
2022-09-09T06:29:02.677Z,956.11
2022-09-09T06:30:02.857Z,956.15
2022-09-09T06:31:02.638Z,956.11
2022-09-09T06:32:02.675Z,956.09
2022-09-09T06:33:02.608Z,956.07
2022-09-09T06:34:02.592Z,956.10
2022-09-09T06:35:02.596Z,956.08
2022-09-09T06:36:02.668Z,956.08
2022-09-09T06:37:02.594Z,956.06
2022-09-09T06:38:02.546Z,955.98
2022-09-09T06:39:02.596Z,956.03
2022-09-09T06:40:02.602Z,956.01
2022-09-09T06:41:02.578Z,956.04
2022-09-09T06:42:02.599Z,956.04
2022-09-09T06:43:02.506Z,956.05
2022-09-09T06:44:02.440Z,956.04
2022-09-09T06:45:02.427Z,956.10
2022-09-09T06:46:02.481Z,956.04
2022-09-09T06:47:02.490Z,956.11
2022-09-09T06:48:02.532Z,956.12
2022-09-09T06:49:02.382Z,956.11
2022-09-09T06:50:02.424Z,956.10
2022-09-09T06:51:02.333Z,956.09
2022-09-09T06:52:02.335Z,956.06
2022-09-09T06:53:02.342Z,956.07
2022-09-09T06:54:02.469Z,956.01
2022-09-09T06:55:02.294Z,956.06
2022-09-09T06:56:02.271Z,956.06
2022-09-09T06:57:11.145Z,956.05
2022-09-09T06:58:03.250Z,956.03
2022-09-09T06:59:02.191Z,956.05
2022-09-09T07:00:02.365Z,956.05
2022-09-09T07:01:02.272Z,956.04
2022-09-09T07:02:02.192Z,956.00
2022-09-09T07:03:02.135Z,956.02
2022-09-09T07:04:02.176Z,956.08
2022-09-09T07:05:02.106Z,956.04
2022-09-09T07:06:02.240Z,956.08
2022-09-09T07:07:02.090Z,956.07
2022-09-09T07:08:02.045Z,956.02
2022-09-09T07:09:02.046Z,956.13
2022-09-09T07:10:02.068Z,956.12
2022-09-09T07:11:02.023Z,956.12
2022-09-09T07:12:02.159Z,956.11
2022-09-09T07:13:02.054Z,956.14
2022-09-09T07:14:01.965Z,956.11
2022-09-09T07:15:02.050Z,956.11
2022-09-09T07:16:02.033Z,956.10
2022-09-09T07:17:02.004Z,956.11
2022-09-09T07:18:02.094Z,956.10
2022-09-09T07:19:01.947Z,956.05
2022-09-09T07:20:01.971Z,956.08
2022-09-09T07:21:01.953Z,956.08
2022-09-09T07:22:01.975Z,956.08
2022-09-09T07:23:01.918Z,956.14
2022-09-09T07:24:02.015Z,956.15
2022-09-09T07:25:01.922Z,956.14
2022-09-09T07:26:01.917Z,956.13
2022-09-09T07:27:01.888Z,956.12
2022-09-09T07:28:01.894Z,956.17
2022-09-09T07:29:01.924Z,956.15
2022-09-09T07:30:01.959Z,956.12
2022-09-09T07:31:01.799Z,956.17
2022-09-09T07:32:01.728Z,956.14
2022-09-09T07:33:01.709Z,956.20
2022-09-09T07:34:01.714Z,956.18
2022-09-09T07:35:01.738Z,956.21
2022-09-09T07:36:01.829Z,956.19
2022-09-09T07:37:01.634Z,956.20
2022-09-09T07:38:01.632Z,956.19
2022-09-09T07:39:01.618Z,956.20
2022-09-09T07:40:01.657Z,956.22
2022-09-09T07:41:01.589Z,956.20
2022-09-09T07:42:01.665Z,956.24
2022-09-09T07:43:01.549Z,956.25
2022-09-09T07:44:01.542Z,956.22
2022-09-09T07:45:01.532Z,956.24
2022-09-09T07:46:01.633Z,956.27
2022-09-09T07:47:01.517Z,956.29
2022-09-09T07:48:01.785Z,956.26
2022-09-09T07:49:01.464Z,956.29
2022-09-09T07:50:01.458Z,956.31
2022-09-09T07:51:01.441Z,956.28
2022-09-09T07:52:01.586Z,956.30
2022-09-09T07:53:01.426Z,956.30
2022-09-09T07:54:01.491Z,956.32
2022-09-09T07:55:01.663Z,956.33
2022-09-09T07:56:01.385Z,956.32
2022-09-09T07:57:01.375Z,956.35
2022-09-09T07:58:01.389Z,956.31
2022-09-09T07:59:01.358Z,956.30
2022-09-09T08:00:01.904Z,956.30
2022-09-09T08:01:01.315Z,956.26
2022-09-09T08:02:01.336Z,956.30
2022-09-09T08:03:01.336Z,956.23
2022-09-09T08:04:01.307Z,956.26
2022-09-09T08:05:01.290Z,956.23
2022-09-09T08:06:01.425Z,956.23
2022-09-09T08:07:01.250Z,956.24
2022-09-09T08:08:01.239Z,956.26
2022-09-09T08:09:01.239Z,956.29
2022-09-09T08:10:01.422Z,956.33
2022-09-09T08:11:01.225Z,956.31
2022-09-09T08:12:01.336Z,956.28
2022-09-09T08:13:17.361Z,956.30
2022-09-09T08:14:02.597Z,956.30
2022-09-09T08:15:01.190Z,956.26
2022-09-09T08:16:01.197Z,956.30
2022-09-09T08:17:01.167Z,956.33
2022-09-09T08:18:01.367Z,956.36
2022-09-09T08:19:01.146Z,956.41
2022-09-09T08:20:01.135Z,956.42
2022-09-09T08:21:01.128Z,956.43
2022-09-09T08:22:01.136Z,956.46
2022-09-09T08:23:01.135Z,956.46
2022-09-09T08:24:01.416Z,956.45
2022-09-09T08:25:01.126Z,956.46
2022-09-09T08:26:01.122Z,956.49
2022-09-09T08:27:01.114Z,956.47
2022-09-09T08:28:01.124Z,956.45
2022-09-09T08:29:01.705Z,956.47
2022-09-09T08:30:01.223Z,956.44
2022-09-09T08:31:01.217Z,956.42
2022-09-09T08:32:01.133Z,956.50
2022-09-09T08:33:01.113Z,956.46
2022-09-09T08:34:01.115Z,956.46
2022-09-09T08:35:01.514Z,956.44
2022-09-09T08:36:01.238Z,956.45
2022-09-09T08:37:01.073Z,956.43
2022-09-09T08:38:01.062Z,956.45
2022-09-09T08:39:01.062Z,956.47
2022-09-09T08:40:01.107Z,956.54
2022-09-09T08:41:01.035Z,956.54
2022-09-09T08:42:01.236Z,956.53
2022-09-09T08:43:01.022Z,956.57
2022-09-09T08:44:01.067Z,956.52
2022-09-09T08:45:01.015Z,956.49
2022-09-09T08:46:01.036Z,956.48
2022-09-09T08:47:01.057Z,956.50
2022-09-09T08:48:01.167Z,956.49
2022-09-09T08:49:00.985Z,956.49
2022-09-09T08:50:01.031Z,956.50
2022-09-09T08:51:00.976Z,956.51
2022-09-09T08:52:01.000Z,956.54
2022-09-09T08:53:00.942Z,956.50
2022-09-09T08:54:01.089Z,956.53
2022-09-09T08:55:00.939Z,956.50
2022-09-09T08:56:00.926Z,956.52
2022-09-09T08:57:00.903Z,956.53
2022-09-09T08:58:00.934Z,956.50
2022-09-09T08:59:00.895Z,956.52
2022-09-09T09:00:00.995Z,956.48
2022-09-09T09:01:00.877Z,956.48
2022-09-09T09:02:00.926Z,956.49
2022-09-09T09:03:00.959Z,956.46
2022-09-09T09:04:00.880Z,956.51
2022-09-09T09:05:00.893Z,956.52
2022-09-09T09:06:01.015Z,956.56
2022-09-09T09:07:00.843Z,956.51
2022-09-09T09:08:00.848Z,956.50
2022-09-09T09:09:00.821Z,956.47
2022-09-09T09:10:00.859Z,956.50
2022-09-09T09:11:00.790Z,956.50
2022-09-09T09:12:00.865Z,956.51
2022-09-09T09:13:00.774Z,956.57
2022-09-09T09:14:00.761Z,956.51
2022-09-09T09:15:00.757Z,956.51
2022-09-09T09:16:01.087Z,956.52
2022-09-09T09:17:00.750Z,956.55
2022-09-09T09:18:00.846Z,956.53
2022-09-09T09:19:00.708Z,956.50
2022-09-09T09:20:00.694Z,956.55
2022-09-09T09:21:00.709Z,956.56
2022-09-09T09:22:00.716Z,956.55
2022-09-09T09:23:00.674Z,956.51
2022-09-09T09:24:00.880Z,956.53
2022-09-09T09:25:00.645Z,956.53
2022-09-09T09:26:00.625Z,956.50
2022-09-09T09:27:00.626Z,956.47
2022-09-09T09:28:00.647Z,956.50
2022-09-09T09:29:00.597Z,956.51
2022-09-09T09:31:01.647Z,956.54
2022-09-09T09:32:00.554Z,956.54
2022-09-09T09:33:00.575Z,956.54
2022-09-09T09:34:00.559Z,956.52
2022-09-09T09:35:00.513Z,956.55
2022-09-09T09:36:00.591Z,956.56
2022-09-09T09:37:00.498Z,956.54
2022-09-09T09:41:00.453Z,956.55
2022-09-09T09:42:03.855Z,956.51
2022-09-09T09:43:01.396Z,956.53
2022-09-09T09:44:00.370Z,956.57
2022-09-09T09:45:00.412Z,956.53
2022-09-09T09:46:16.650Z,956.58
2022-09-09T09:47:01.374Z,956.61
2022-09-09T09:48:04.136Z,956.62
2022-09-09T09:49:01.347Z,956.62
2022-09-09T09:50:00.301Z,956.62
2022-09-09T09:51:00.459Z,956.68
2022-09-09T09:52:00.284Z,956.64
2022-09-09T09:53:00.255Z,956.67
2022-09-09T09:54:00.332Z,956.65
2022-09-09T09:55:03.935Z,956.66
2022-09-09T09:56:01.301Z,956.62
2022-09-09T09:57:00.246Z,956.52
2022-09-09T09:58:00.249Z,956.46
2022-09-09T09:59:01.832Z,956.52
2022-09-09T10:00:00.327Z,956.46
2022-09-09T10:01:00.177Z,956.54
2022-09-09T10:02:00.276Z,956.43
2022-09-09T10:03:00.185Z,956.45
2022-09-09T10:04:00.305Z,956.44
2022-09-09T10:05:00.278Z,956.40
2022-09-09T10:06:00.101Z,956.42
2022-09-09T10:07:00.114Z,956.37
2022-09-09T10:08:00.088Z,956.37
2022-09-09T10:09:00.061Z,956.31
2022-09-09T10:10:00.159Z,956.29
2022-09-09T10:11:00.056Z,956.30
2022-09-09T10:12:00.018Z,956.40
2022-09-09T10:13:00.038Z,956.47
2022-09-09T10:14:00.043Z,956.55
2022-09-09T10:14:59.975Z,956.50
2022-09-09T10:16:03.323Z,956.50
2022-09-09T10:17:00.960Z,956.51
2022-09-09T10:17:59.930Z,956.51
2022-09-09T10:18:59.926Z,956.52
2022-09-09T10:19:59.930Z,956.46
2022-09-09T10:20:59.891Z,956.50
2022-09-09T10:21:59.999Z,956.44
2022-09-09T10:22:59.843Z,956.48
2022-09-09T10:23:59.834Z,956.48
2022-09-09T10:24:59.820Z,956.46
2022-09-09T10:25:59.848Z,956.48
2022-09-09T10:26:59.799Z,956.46
2022-09-09T10:28:05.409Z,956.44
2022-09-09T10:29:00.797Z,956.46
2022-09-09T10:29:59.759Z,956.45
2022-09-09T10:30:59.833Z,956.43
2022-09-09T10:31:59.790Z,956.47
2022-09-09T10:32:59.757Z,956.47
2022-09-09T10:33:59.838Z,956.44
2022-09-09T10:34:59.680Z,956.47
2022-09-09T10:35:59.673Z,956.45
2022-09-09T10:37:00.204Z,956.46
2022-09-09T10:37:59.689Z,956.47
2022-09-09T10:38:59.615Z,956.46
2022-09-09T10:39:59.824Z,956.45
2022-09-09T10:40:59.598Z,956.43
2022-09-09T10:41:59.587Z,956.39
2022-09-09T10:42:59.577Z,956.45
2022-09-09T10:44:00.603Z,956.39
2022-09-09T10:44:59.546Z,956.44
2022-09-09T10:45:59.742Z,956.39
2022-09-09T10:47:01.865Z,956.44
2022-09-09T10:47:59.514Z,956.34
2022-09-09T10:48:59.462Z,956.36
2022-09-09T10:49:59.520Z,956.34
2022-09-09T10:51:03.913Z,956.33
2022-09-09T10:52:00.560Z,956.33
2022-09-09T10:52:59.420Z,956.32
2022-09-09T10:53:59.398Z,956.32
2022-09-09T10:54:59.394Z,956.35
2022-09-09T10:55:59.445Z,956.35
2022-09-09T10:56:59.351Z,956.34
2022-09-09T10:57:59.490Z,956.32
2022-09-09T10:58:59.348Z,956.33
2022-09-09T10:59:59.338Z,956.34
2022-09-09T11:00:59.292Z,956.33
2022-09-09T11:01:59.362Z,956.37
2022-09-09T11:02:59.289Z,956.37
2022-09-09T11:03:59.391Z,956.33
2022-09-09T11:04:59.282Z,956.30
2022-09-09T11:05:59.333Z,956.33
2022-09-09T11:06:59.237Z,956.33
2022-09-09T11:07:59.277Z,956.34
2022-09-09T11:08:59.222Z,956.28
2022-09-09T11:09:59.335Z,956.36
2022-09-09T11:10:59.226Z,956.27
2022-09-09T11:11:59.224Z,956.22
2022-09-09T11:12:59.198Z,956.22
2022-09-09T11:13:59.206Z,956.27
2022-09-09T11:14:59.207Z,956.25
2022-09-09T11:15:59.266Z,956.18
2022-09-09T11:16:59.167Z,956.26
2022-09-09T11:17:59.193Z,956.22
2022-09-09T11:18:59.101Z,956.18
2022-09-09T11:19:59.269Z,956.19
2022-09-09T11:20:59.071Z,956.10
2022-09-09T11:21:59.148Z,956.13
2022-09-09T11:22:59.042Z,956.12
2022-09-09T11:23:59.069Z,956.14
2022-09-09T11:24:59.014Z,956.13
2022-09-09T11:25:59.088Z,956.12
2022-09-09T11:26:59.039Z,956.10
2022-09-09T11:27:59.101Z,956.15
2022-09-09T11:29:02.816Z,956.14
2022-09-09T11:29:59.956Z,956.12
2022-09-09T11:30:59.062Z,956.12
2022-09-09T11:31:58.973Z,956.09
2022-09-09T11:32:58.936Z,956.11
2022-09-09T11:33:58.986Z,956.08
2022-09-09T11:34:58.880Z,956.02
2022-09-09T11:35:58.860Z,956.02
2022-09-09T11:36:58.851Z,956.09
2022-09-09T11:37:58.891Z,956.02
2022-09-09T11:38:58.839Z,956.01
2022-09-09T11:39:58.935Z,956.03
2022-09-09T11:40:58.820Z,955.98
2022-09-09T11:41:59.520Z,955.99
2022-09-09T11:42:58.808Z,956.00
2022-09-09T11:43:58.861Z,956.01
2022-09-09T11:44:58.781Z,956.02
2022-09-09T11:46:01.038Z,956.11
2022-09-09T11:46:58.787Z,956.05
2022-09-09T11:47:58.740Z,956.09
2022-09-09T11:48:58.779Z,956.04
2022-09-09T11:49:58.769Z,956.01
2022-09-09T11:50:58.722Z,955.99
2022-09-09T11:51:58.800Z,955.97
2022-09-09T11:52:58.683Z,956.02
2022-09-09T11:53:58.660Z,956.02
2022-09-09T11:54:58.655Z,956.02
2022-09-09T11:55:58.692Z,956.00
2022-09-09T11:56:58.641Z,955.97
2022-09-09T11:57:58.775Z,955.98
2022-09-09T11:58:58.647Z,955.96
2022-09-09T11:59:58.600Z,955.92
2022-09-09T12:00:58.584Z,955.95
2022-09-09T12:01:58.649Z,955.93
2022-09-09T12:02:58.566Z,955.95
2022-09-09T12:03:58.784Z,955.95
2022-09-09T12:04:58.591Z,955.88
2022-09-09T12:05:58.521Z,955.86
2022-09-09T12:06:58.504Z,955.85
2022-09-09T12:07:58.535Z,955.81
2022-09-09T12:08:58.493Z,955.84
2022-09-09T12:09:58.568Z,955.80
2022-09-09T12:10:58.466Z,955.85
2022-09-09T12:11:58.445Z,955.84
2022-09-09T12:12:58.424Z,955.86
2022-09-09T12:13:58.430Z,955.77
2022-09-09T12:14:58.392Z,955.77
2022-09-09T12:15:58.574Z,955.79
2022-09-09T12:16:58.375Z,955.74
2022-09-09T12:18:02.956Z,955.77
2022-09-09T12:18:59.348Z,955.82
2022-09-09T12:19:58.363Z,955.75
2022-09-09T12:20:58.339Z,955.77
2022-09-09T12:21:58.499Z,955.76
2022-09-09T12:22:58.267Z,955.75
2022-09-09T12:23:58.251Z,955.74
2022-09-09T12:24:58.256Z,955.74
2022-09-09T12:25:58.204Z,955.75
2022-09-09T12:26:58.197Z,955.72
2022-09-09T12:27:58.266Z,955.70
2022-09-09T12:28:58.174Z,955.74
2022-09-09T12:29:58.137Z,955.66
2022-09-09T12:30:58.193Z,955.69
2022-09-09T12:31:58.094Z,955.70