createdAt,value
2017-02-18T08:28:31.249Z,7.3
2017-02-18T08:28:41.235Z,7.3
2017-02-18T08:29:01.519Z,7.3
2017-02-18T08:29:11.240Z,7.3
2017-02-18T08:29:21.212Z,7.3
2017-02-18T08:29:31.202Z,7.3
2017-02-18T08:29:41.226Z,7.3
2017-02-18T08:29:51.198Z,7.3
2017-02-18T08:30:01.182Z,7.3
2017-02-18T08:30:10.758Z,7.3
2017-02-18T08:30:20.772Z,7.3
2017-02-18T08:30:31.165Z,7.3
2017-02-18T08:30:41.154Z,7.3
2017-02-18T08:30:51.156Z,7.4
2017-02-18T08:31:00.727Z,7.3
2017-02-18T08:31:10.726Z,7.4
2017-02-18T08:31:21.129Z,7.4
2017-02-18T08:31:31.135Z,7.4
2017-02-18T08:31:41.123Z,7.4
2017-02-18T08:31:50.685Z,7.4
2017-02-18T08:32:01.106Z,7.4
2017-02-18T08:32:11.103Z,7.4
2017-02-18T08:32:21.086Z,7.4
2017-02-18T08:32:31.089Z,7.3
2017-02-18T08:32:41.084Z,7.3
2017-02-18T08:32:50.661Z,7.4
2017-02-18T08:33:01.069Z,7.4
2017-02-18T08:33:11.071Z,7.4
2017-02-18T08:33:21.067Z,7.4
2017-02-18T08:33:30.637Z,7.4
2017-02-18T08:33:41.061Z,7.4
2017-02-18T08:33:51.035Z,7.4
2017-02-18T08:34:01.045Z,7.4
2017-02-18T08:34:10.193Z,7.4
2017-02-18T08:34:21.014Z,7.4
2017-02-18T08:34:31.022Z,7.4
2017-02-18T08:34:41.001Z,7.4
2017-02-18T08:34:51.015Z,7.4
2017-02-18T08:35:01.019Z,7.4
2017-02-18T08:35:11.002Z,7.4
2017-02-18T08:35:21.034Z,7.4
2017-02-18T08:35:31.003Z,7.4
2017-02-18T08:35:40.985Z,7.4
2017-02-18T08:35:50.964Z,7.4
2017-02-18T08:36:00.966Z,7.4
2017-02-18T08:36:10.950Z,7.4
2017-02-18T08:36:20.936Z,7.4
2017-02-18T08:36:30.949Z,7.4
2017-02-18T08:36:40.927Z,7.4
2017-02-18T08:36:50.937Z,7.4
2017-02-18T08:37:00.928Z,7.4
2017-02-18T08:37:10.915Z,7.4
2017-02-18T08:37:20.482Z,7.4
2017-02-18T08:37:30.897Z,7.4
2017-02-18T08:37:40.929Z,7.5
2017-02-18T08:37:50.887Z,7.5
2017-02-18T08:38:00.954Z,7.5
2017-02-18T08:38:10.450Z,7.5
2017-02-18T08:38:21.163Z,7.5
2017-02-18T08:38:30.447Z,7.5
2017-02-18T08:38:40.854Z,7.5
2017-02-18T08:38:50.897Z,7.5
2017-02-18T08:39:00.845Z,7.5
2017-02-18T08:39:10.428Z,7.5
2017-02-18T08:39:20.445Z,7.5
2017-02-18T08:39:30.818Z,7.6
2017-02-18T08:39:40.833Z,7.5
2017-02-18T08:39:50.810Z,7.6
2017-02-18T08:40:00.838Z,7.6
2017-02-18T08:40:10.803Z,7.6
2017-02-18T08:40:20.797Z,7.6
2017-02-18T08:40:30.797Z,7.6
2017-02-18T08:40:40.782Z,7.6
2017-02-18T08:40:50.780Z,7.6
2017-02-18T08:41:00.776Z,7.6
2017-02-18T08:41:10.762Z,7.6
2017-02-18T08:41:20.759Z,7.7
2017-02-18T08:41:30.752Z,7.7
2017-02-18T08:41:40.764Z,7.7
2017-02-18T08:41:50.746Z,7.7
2017-02-18T08:42:00.727Z,7.7
2017-02-18T08:42:09.459Z,7.7
2017-02-18T08:42:20.713Z,7.7
2017-02-18T08:42:30.288Z,7.7
2017-02-18T08:42:40.719Z,7.7
2017-02-18T08:42:50.698Z,7.7
2017-02-18T08:43:00.269Z,7.7
2017-02-18T08:43:10.968Z,7.7
2017-02-18T08:43:20.690Z,7.7
2017-02-18T08:43:30.679Z,7.7
2017-02-18T08:43:40.663Z,7.7
2017-02-18T08:43:50.706Z,7.7
2017-02-18T08:44:00.228Z,7.7
2017-02-18T08:44:10.653Z,7.7
2017-02-18T08:44:20.635Z,7.7
2017-02-18T08:44:30.627Z,7.8
2017-02-18T08:44:40.647Z,7.7
2017-02-18T08:44:50.899Z,7.8
2017-02-18T08:45:00.633Z,7.8
2017-02-18T08:45:10.619Z,7.8
2017-02-18T08:45:20.601Z,7.8
2017-02-18T08:45:30.584Z,7.8
2017-02-18T08:45:40.590Z,7.8
2017-02-18T08:45:50.582Z,7.8
2017-02-18T08:46:00.570Z,7.8
2017-02-18T08:46:10.572Z,7.8
2017-02-18T08:46:20.849Z,7.8
2017-02-18T08:46:30.837Z,7.8
2017-02-18T08:46:40.836Z,7.8
2017-02-18T08:46:50.819Z,7.8
2017-02-18T08:47:00.263Z,7.8
2017-02-18T08:47:10.816Z,7.8
2017-02-18T08:47:20.519Z,7.8
2017-02-18T08:47:30.519Z,7.9
2017-02-18T08:47:40.512Z,7.8
2017-02-18T08:47:50.512Z,7.8
2017-02-18T08:48:00.502Z,7.8
2017-02-18T08:48:10.210Z,7.8
2017-02-18T08:48:20.506Z,7.8
2017-02-18T08:48:30.480Z,7.8
2017-02-18T08:48:40.790Z,7.8
2017-02-18T08:48:50.468Z,7.8
2017-02-18T08:49:00.465Z,7.8
2017-02-18T08:49:10.474Z,7.8
2017-02-18T08:49:21.045Z,7.9
2017-02-18T08:49:30.457Z,7.9
2017-02-18T08:49:40.032Z,7.9
2017-02-18T08:49:50.441Z,7.9
2017-02-18T08:50:00.449Z,7.9
2017-02-18T08:50:10.426Z,7.9
2017-02-18T08:50:20.698Z,7.9
2017-02-18T08:50:30.696Z,7.9
2017-02-18T08:50:40.699Z,7.9
2017-02-18T08:50:50.395Z,7.9
2017-02-18T08:51:00.382Z,7.9
2017-02-18T08:51:10.419Z,7.9
2017-02-18T08:51:20.673Z,7.9
2017-02-18T08:51:30.366Z,7.9
2017-02-18T08:51:40.373Z,7.9
2017-02-18T08:51:50.362Z,7.9
2017-02-18T08:51:59.947Z,7.9
2017-02-18T08:52:10.341Z,8
2017-02-18T08:52:20.334Z,8
2017-02-18T08:52:29.911Z,7.9
2017-02-18T08:52:40.322Z,7.9
2017-02-18T08:52:50.324Z,7.9
2017-02-18T08:52:59.913Z,7.9
2017-02-18T08:53:10.310Z,7.9
2017-02-18T08:53:20.301Z,7.9
2017-02-18T08:53:30.318Z,7.9
2017-02-18T08:53:39.873Z,7.9
2017-02-18T08:53:50.316Z,8
2017-02-18T08:53:59.854Z,8
2017-02-18T08:54:09.847Z,8
2017-02-18T08:54:20.260Z,8
2017-02-18T08:54:30.254Z,8
2017-02-18T08:54:40.247Z,8
2017-02-18T08:54:50.256Z,8.1
2017-02-18T08:55:00.257Z,8.1
2017-02-18T08:55:10.262Z,8.1
2017-02-18T08:55:20.236Z,8.1
2017-02-18T08:55:30.547Z,8.1
2017-02-18T08:55:40.224Z,8.1
2017-02-18T08:55:50.204Z,8.1
2017-02-18T08:56:00.098Z,8.2
2017-02-18T08:56:10.210Z,8.2
2017-02-18T08:56:20.477Z,8.2
2017-02-18T08:56:30.194Z,8.2
2017-02-18T08:56:40.193Z,8.2
2017-02-18T08:56:50.178Z,8.3
2017-02-18T08:57:00.166Z,8.3
2017-02-18T08:57:10.162Z,8.3
2017-02-18T08:57:20.156Z,8.3
2017-02-18T08:57:29.723Z,8.3
2017-02-18T08:57:40.141Z,8.3
2017-02-18T08:57:50.140Z,8.3
2017-02-18T08:58:00.127Z,8.3
2017-02-18T08:58:09.287Z,8.3
2017-02-18T08:58:20.113Z,8.3
2017-02-18T08:58:29.684Z,8.4
2017-02-18T08:58:40.124Z,8.3
2017-02-18T08:58:49.675Z,8.3
2017-02-18T08:59:00.081Z,8.3
2017-02-18T08:59:10.080Z,8.3
2017-02-18T08:59:20.090Z,8.3
2017-02-18T08:59:30.083Z,8.3
2017-02-18T08:59:40.057Z,8.3
2017-02-18T08:59:50.072Z,8.3
2017-02-18T09:00:00.338Z,8.3
2017-02-18T09:00:10.064Z,8.3
2017-02-18T09:00:20.331Z,8.3
2017-02-18T09:00:30.040Z,8.3
2017-02-18T09:00:40.325Z,8.3
2017-02-18T09:00:50.015Z,8.3
2017-02-18T09:00:59.587Z,8.4
2017-02-18T09:01:09.169Z,8.4
2017-02-18T09:01:20.023Z,8.4
2017-02-18T09:01:30.000Z,8.4
2017-02-18T09:01:39.988Z,8.4
2017-02-18T09:01:49.986Z,8.4
2017-02-18T09:01:59.559Z,8.5
2017-02-18T09:02:09.152Z,8.5
2017-02-18T09:02:19.967Z,8.5
2017-02-18T09:02:29.544Z,8.5
2017-02-18T09:02:39.957Z,8.5
2017-02-18T09:02:49.808Z,8.5
2017-02-18T09:02:59.943Z,8.4
2017-02-18T09:03:09.945Z,8.4
2017-02-18T09:03:19.507Z,8.4
2017-02-18T09:03:29.914Z,8.4
2017-02-18T09:03:39.907Z,8.4
2017-02-18T09:03:49.993Z,8.4
2017-02-18T09:03:59.899Z,8.4
2017-02-18T09:04:08.659Z,8.4
2017-02-18T09:04:19.901Z,8.4
2017-02-18T09:04:29.743Z,8.4
2017-02-18T09:04:39.884Z,8.4
2017-02-18T09:04:49.866Z,8.4
2017-02-18T09:04:59.439Z,8.4
2017-02-18T09:05:09.443Z,8.4
2017-02-18T09:05:19.848Z,8.4
2017-02-18T09:05:29.860Z,8.5
2017-02-18T09:05:39.419Z,8.5
2017-02-18T09:05:49.562Z,8.5
2017-02-18T09:05:59.829Z,8.5
2017-02-18T09:06:10.096Z,8.5
2017-02-18T09:06:19.816Z,8.5
2017-02-18T09:06:29.806Z,8.5
2017-02-18T09:06:39.801Z,8.5
2017-02-18T09:06:49.801Z,8.5
2017-02-18T09:06:59.801Z,8.5
2017-02-18T09:07:09.774Z,8.5
2017-02-18T09:07:19.779Z,8.5
2017-02-18T09:07:29.783Z,8.5
2017-02-18T09:07:40.075Z,8.5
2017-02-18T09:07:49.754Z,8.5
2017-02-18T09:07:59.753Z,8.5
2017-02-18T09:08:09.766Z,8.5
2017-02-18T09:08:20.020Z,8.5
2017-02-18T09:08:29.728Z,8.5
2017-02-18T09:08:39.738Z,8.5
2017-02-18T09:08:49.723Z,8.4
2017-02-18T09:08:59.715Z,8.4
2017-02-18T09:09:08.882Z,8.5
2017-02-18T09:09:19.704Z,8.5
2017-02-18T09:09:29.706Z,8.5
2017-02-18T09:09:39.693Z,8.5
2017-02-18T09:09:49.697Z,8.5
2017-02-18T09:09:59.695Z,8.5
2017-02-18T09:10:09.261Z,8.5
2017-02-18T09:10:19.660Z,8.6
2017-02-18T09:10:29.651Z,8.6
2017-02-18T09:10:39.664Z,8.6
2017-02-18T09:10:49.237Z,8.6
2017-02-18T09:10:59.639Z,8.6
2017-02-18T09:11:09.626Z,8.6
2017-02-18T09:11:19.216Z,8.6
2017-02-18T09:11:29.626Z,8.7
2017-02-18T09:11:39.619Z,8.7
2017-02-18T09:11:49.607Z,8.7
2017-02-18T09:11:59.182Z,8.7
2017-02-18T09:12:08.336Z,8.8
2017-02-18T09:12:19.180Z,8.8
2017-02-18T09:12:29.592Z,8.8
2017-02-18T09:12:39.595Z,8.8
2017-02-18T09:13:04.469Z,8.8
2017-02-18T09:13:12.670Z,8.8
2017-02-18T09:13:19.351Z,8.8
2017-02-18T09:13:29.334Z,8.8
2017-02-18T09:13:41.032Z,8.8
2017-02-18T09:13:49.325Z,8.8
2017-02-18T09:13:58.913Z,8.8
2017-02-18T09:14:08.897Z,8.8
2017-02-18T09:14:19.299Z,8.8
2017-02-18T09:14:29.293Z,8.8
2017-02-18T09:14:39.313Z,8.8
2017-02-18T09:14:52.643Z,8.9
2017-02-18T09:15:19.285Z,8.9
2017-02-18T09:15:28.843Z,8.9
2017-02-18T09:15:39.258Z,8.9
2017-02-18T09:15:49.253Z,8.9
2017-02-18T09:15:59.252Z,8.9
2017-02-18T09:16:08.421Z,8.9
2017-02-18T09:16:19.233Z,8.9
2017-02-18T09:16:29.223Z,8.9
2017-02-18T09:16:39.220Z,8.9
2017-02-18T09:16:49.224Z,8.9
2017-02-18T09:16:59.215Z,8.9
2017-02-18T09:17:08.786Z,8.9
2017-02-18T09:17:19.491Z,8.9
2017-02-18T09:17:29.190Z,8.9
2017-02-18T09:17:39.186Z,9
2017-02-18T09:17:49.176Z,9
2017-02-18T09:17:59.468Z,9
2017-02-18T09:18:09.185Z,9
2017-02-18T09:18:19.169Z,9
2017-02-18T09:18:29.164Z,9
2017-02-18T09:18:39.159Z,9.1
2017-02-18T09:18:48.730Z,9.1
2017-02-18T09:18:59.481Z,9.1
2017-02-18T09:19:09.134Z,9.1
2017-02-18T09:19:19.133Z,9.1
2017-02-18T09:19:29.132Z,9.1
2017-02-18T09:19:39.133Z,9.2
2017-02-18T09:19:48.682Z,9.2
2017-02-18T09:19:58.685Z,9.2
2017-02-18T09:20:08.674Z,9.2
2017-02-18T09:20:19.096Z,9.2
2017-02-18T09:20:29.369Z,9.2
2017-02-18T09:20:39.077Z,9.3
2017-02-18T09:20:49.065Z,9.3
2017-02-18T09:20:59.075Z,9.3
2017-02-18T09:21:08.637Z,9.3
2017-02-18T09:21:19.052Z,9.3
2017-02-18T09:21:29.060Z,9.4
2017-02-18T09:21:39.334Z,9.4
2017-02-18T09:21:49.039Z,9.4
2017-02-18T09:21:58.623Z,9.4
2017-02-18T09:22:08.597Z,9.4
2017-02-18T09:22:19.035Z,9.4
2017-02-18T09:22:29.015Z,9.4
2017-02-18T09:22:39.286Z,9.4
2017-02-18T09:22:48.990Z,9.4
2017-02-18T09:22:58.581Z,9.4
2017-02-18T09:23:08.985Z,9.5
2017-02-18T09:23:18.968Z,9.5
2017-02-18T09:23:28.976Z,9.5
2017-02-18T09:23:38.545Z,9.6
2017-02-18T09:23:49.005Z,9.6
2017-02-18T09:23:58.955Z,9.6
2017-02-18T09:24:08.538Z,9.6
2017-02-18T09:24:18.525Z,9.7
2017-02-18T09:24:28.510Z,9.7
2017-02-18T09:24:38.927Z,9.7
2017-02-18T09:24:48.968Z,9.6
2017-02-18T09:24:58.924Z,9.7
2017-02-18T09:25:08.504Z,9.7
2017-02-18T09:25:18.483Z,9.8
2017-02-18T09:25:28.488Z,9.9
2017-02-18T09:25:38.899Z,9.9
2017-02-18T09:25:48.046Z,10
2017-02-18T09:25:58.875Z,10
2017-02-18T09:26:08.888Z,10
2017-02-18T09:26:18.875Z,10
2017-02-18T09:26:28.445Z,10
2017-02-18T09:26:38.858Z,10
2017-02-18T09:26:48.426Z,10
2017-02-18T09:26:58.021Z,10
2017-02-18T09:27:08.842Z,10
2017-02-18T09:27:19.110Z,10
2017-02-18T09:27:28.558Z,10
2017-02-18T09:27:38.831Z,10
2017-02-18T09:27:48.830Z,10
2017-02-18T09:27:58.819Z,10
2017-02-18T09:28:08.377Z,10
2017-02-18T09:28:18.819Z,10
2017-02-18T09:28:28.789Z,10
2017-02-18T09:28:38.375Z,10
2017-02-18T09:28:48.773Z,10
2017-02-18T09:28:58.774Z,10
2017-02-18T09:29:08.778Z,9.9
2017-02-18T09:29:18.764Z,9.9
2017-02-18T09:29:28.765Z,9.8
2017-02-18T09:29:38.757Z,9.8
2017-02-18T09:29:48.741Z,9.8
2017-02-18T09:29:58.723Z,9.8
2017-02-18T09:30:08.591Z,9.8
2017-02-18T09:30:18.718Z,9.9
2017-02-18T09:30:28.710Z,9.9
2017-02-18T09:30:38.702Z,9.9
2017-02-18T09:30:48.295Z,9.9
2017-02-18T09:30:58.296Z,10
2017-02-18T09:31:08.699Z,10.1
2017-02-18T09:31:18.696Z,10.1
2017-02-18T09:31:28.698Z,10.2
2017-02-18T09:31:38.675Z,10.2
2017-02-18T09:31:48.680Z,10.2
2017-02-18T09:31:58.248Z,10.2
2017-02-18T09:32:08.659Z,10.2
2017-02-18T09:32:18.640Z,10.2
2017-02-18T09:32:28.642Z,10.2
2017-02-18T09:32:38.636Z,10.2
2017-02-18T09:32:48.628Z,10.1
2017-02-18T09:32:58.645Z,10.1
2017-02-18T09:33:08.630Z,10.1
2017-02-18T09:33:18.606Z,10.2
2017-02-18T09:33:28.622Z,10.1
2017-02-18T09:33:38.180Z,10.1
2017-02-18T09:33:48.604Z,10
2017-02-18T09:33:58.589Z,10
2017-02-18T09:34:08.159Z,10
2017-02-18T09:34:18.572Z,10
2017-02-18T09:34:28.579Z,10
2017-02-18T09:34:38.568Z,10
2017-02-18T09:34:48.573Z,10
2017-02-18T09:34:58.129Z,10
2017-02-18T09:35:08.537Z,10.1
2017-02-18T09:35:18.539Z,10.1
2017-02-18T09:35:28.529Z,10.1
2017-02-18T09:35:38.547Z,10.1
2017-02-18T09:35:48.519Z,10.1
2017-02-18T09:35:58.517Z,10.1
2017-02-18T09:36:08.089Z,10.1
2017-02-18T09:36:18.083Z,10.1
2017-02-18T09:36:28.512Z,10.1
2017-02-18T09:36:38.490Z,10.1
2017-02-18T09:36:48.071Z,10.1
2017-02-18T09:36:58.478Z,10
2017-02-18T09:37:08.487Z,10
2017-02-18T09:37:18.475Z,10
2017-02-18T09:37:28.464Z,10
2017-02-18T09:37:38.045Z,10
2017-02-18T09:37:48.457Z,10
2017-02-18T09:37:58.436Z,10
2017-02-18T09:38:08.011Z,10
2017-02-18T09:38:18.728Z,10
2017-02-18T09:38:28.415Z,9.9
2017-02-18T09:38:38.714Z,10
2017-02-18T09:38:48.415Z,9.9
2017-02-18T09:38:57.995Z,9.9
2017-02-18T09:39:08.141Z,10
2017-02-18T09:39:18.403Z,10.1
2017-02-18T09:39:28.391Z,10.1
2017-02-18T09:39:38.385Z,10.1
2017-02-18T09:39:47.966Z,10.1
2017-02-18T09:39:58.388Z,10
2017-02-18T09:40:07.937Z,10
2017-02-18T09:40:18.377Z,10
2017-02-18T09:40:28.350Z,10
2017-02-18T09:40:38.340Z,9.9
2017-02-18T09:40:48.332Z,9.9
2017-02-18T09:40:58.328Z,9.9
2017-02-18T09:41:07.910Z,9.9
2017-02-18T09:41:18.310Z,9.9
2017-02-18T09:41:28.310Z,9.9
2017-02-18T09:41:38.302Z,9.9
2017-02-18T09:41:48.311Z,9.9
2017-02-18T09:41:58.298Z,9.9
2017-02-18T09:42:07.488Z,9.9
2017-02-18T09:42:18.298Z,9.9
2017-02-18T09:42:28.267Z,9.9
2017-02-18T09:42:38.276Z,9.9
2017-02-18T09:42:48.265Z,9.9
2017-02-18T09:42:57.418Z,9.9
2017-02-18T09:43:07.830Z,9.9
2017-02-18T09:43:18.245Z,9.9
2017-02-18T09:43:28.268Z,9.9
2017-02-18T09:43:38.522Z,9.9
2017-02-18T09:43:48.222Z,9.9
2017-02-18T09:43:57.799Z,9.9
2017-02-18T09:44:08.211Z,9.9
2017-02-18T09:44:18.211Z,9.9
2017-02-18T09:44:28.224Z,9.9
2017-02-18T09:44:38.195Z,9.9
2017-02-18T09:44:48.081Z,9.9
2017-02-18T09:44:58.210Z,9.9
2017-02-18T09:45:08.173Z,9.9
2017-02-18T09:45:18.164Z,9.9
2017-02-18T09:45:28.464Z,9.9
2017-02-18T09:45:38.440Z,9.9
2017-02-18T09:45:48.167Z,9.9
2017-02-18T09:45:58.162Z,9.9
2017-02-18T09:46:07.752Z,9.9
2017-02-18T09:46:18.148Z,9.9
2017-02-18T09:46:28.146Z,9.9
2017-02-18T09:46:38.141Z,9.9
2017-02-18T09:46:48.112Z,9.9
2017-02-18T09:46:58.123Z,9.9
2017-02-18T09:47:08.102Z,10
2017-02-18T09:47:17.832Z,10
2017-02-18T09:47:28.107Z,10
2017-02-18T09:47:38.095Z,10.1
2017-02-18T09:47:48.158Z,10.1
2017-02-18T09:47:58.362Z,10.1
2017-02-18T09:48:07.654Z,10.1
2017-02-18T09:48:18.068Z,10.1
2017-02-18T09:48:28.649Z,10.1
2017-02-18T09:48:38.064Z,10.1
2017-02-18T09:48:48.053Z,10.1
2017-02-18T09:48:58.335Z,10.1
2017-02-18T09:49:08.055Z,10.1
2017-02-18T09:49:18.049Z,10.1
2017-02-18T09:49:28.019Z,10.1
2017-02-18T09:49:38.018Z,10.1
2017-02-18T09:49:48.011Z,10.2
2017-02-18T09:49:57.598Z,10.2
2017-02-18T09:50:08.001Z,10.2
2017-02-18T09:50:18.017Z,10.3
2017-02-18T09:50:27.990Z,10.4
2017-02-18T09:50:37.981Z,10.5
2017-02-18T09:50:47.986Z,10.6
2017-02-18T09:50:58.550Z,10.7
2017-02-18T09:51:07.554Z,10.7
2017-02-18T09:51:17.956Z,10.7
2017-02-18T09:51:27.552Z,10.8
2017-02-18T09:51:37.948Z,10.7
2017-02-18T09:51:47.945Z,10.7
2017-02-18T09:51:57.931Z,10.7
2017-02-18T09:52:07.931Z,10.7
2017-02-18T09:52:17.931Z,10.6
2017-02-18T09:52:27.912Z,10.6
2017-02-18T09:52:37.929Z,10.6
2017-02-18T09:52:47.933Z,10.6
2017-02-18T09:52:57.902Z,10.7
2017-02-18T09:53:07.912Z,10.8
2017-02-18T09:53:17.888Z,10.8
2017-02-18T09:53:27.893Z,10.8
2017-02-18T09:53:38.177Z,10.8
2017-02-18T09:53:48.173Z,10.8
2017-02-18T09:53:57.873Z,10.8
2017-02-18T09:54:07.449Z,10.8
2017-02-18T09:54:17.847Z,10.8
2017-02-18T09:54:27.846Z,10.8
2017-02-18T09:54:37.833Z,10.8
2017-02-18T09:54:47.825Z,10.8
2017-02-18T09:54:57.285Z,10.8
2017-02-18T09:55:07.850Z,10.8
2017-02-18T09:55:17.820Z,10.8
2017-02-18T09:55:28.093Z,10.8
2017-02-18T09:55:37.814Z,10.8
2017-02-18T09:55:47.801Z,10.8
2017-02-18T09:55:57.374Z,10.8
2017-02-18T09:56:07.793Z,10.8
2017-02-18T09:56:17.783Z,10.8
2017-02-18T09:56:27.406Z,10.8
2017-02-18T09:56:37.758Z,10.8
2017-02-18T09:56:47.763Z,10.8
2017-02-18T09:56:57.473Z,10.8
2017-02-18T09:57:07.742Z,10.7
2017-02-18T09:57:17.759Z,10.7
2017-02-18T09:57:27.345Z,10.7
2017-02-18T09:57:37.744Z,10.6
2017-02-18T09:57:47.733Z,10.6
2017-02-18T09:57:57.721Z,10.6
2017-02-18T09:58:07.997Z,10.6
2017-02-18T09:58:17.701Z,10.6
2017-02-18T09:58:27.277Z,10.6
2017-02-18T09:58:37.712Z,10.6
2017-02-18T09:58:47.701Z,10.6
2017-02-18T09:58:57.710Z,10.6
2017-02-18T09:59:07.667Z,10.6
2017-02-18T09:59:17.251Z,10.6
2017-02-18T09:59:27.664Z,10.6
2017-02-18T09:59:37.652Z,10.6
2017-02-18T09:59:47.232Z,10.6
2017-02-18T09:59:57.923Z,10.6
2017-02-18T10:00:06.799Z,10.6
2017-02-18T10:00:17.918Z,10.6
2017-02-18T10:00:27.629Z,10.6
2017-02-18T10:00:37.640Z,10.6
2017-02-18T10:00:47.213Z,10.6
2017-02-18T10:00:57.624Z,10.6
2017-02-18T10:01:07.625Z,10.6
2017-02-18T10:01:17.599Z,10.7
2017-02-18T10:01:27.606Z,10.7
2017-02-18T10:01:37.580Z,10.7
2017-02-18T10:01:47.869Z,10.7
2017-02-18T10:01:57.621Z,10.7
2017-02-18T10:02:07.570Z,10.7
2017-02-18T10:02:17.585Z,10.7
2017-02-18T10:02:27.562Z,10.7
2017-02-18T10:02:37.565Z,10.8
2017-02-18T10:02:47.538Z,10.8
2017-02-18T10:02:57.531Z,10.8
2017-02-18T10:03:07.561Z,10.8
2017-02-18T10:03:17.596Z,10.8
2017-02-18T10:03:27.522Z,10.8
2017-02-18T10:03:37.511Z,10.9
2017-02-18T10:03:47.524Z,10.8
2017-02-18T10:03:57.558Z,10.9
2017-02-18T10:04:06.654Z,10.9
2017-02-18T10:04:17.499Z,10.9
2017-02-18T10:04:27.497Z,10.9
2017-02-18T10:04:36.646Z,10.9
2017-02-18T10:04:47.478Z,10.9
2017-02-18T10:04:57.465Z,10.8
2017-02-18T10:05:07.042Z,10.9
2017-02-18T10:05:17.476Z,10.9
2017-02-18T10:05:27.473Z,10.9
2017-02-18T10:05:37.742Z,10.9
2017-02-18T10:05:47.440Z,10.9
2017-02-18T10:05:57.428Z,10.9
2017-02-18T10:06:07.016Z,10.9
2017-02-18T10:06:16.998Z,11
2017-02-18T10:06:27.414Z,11.1
2017-02-18T10:06:37.424Z,11.1
2017-02-18T10:06:47.402Z,11.2
2017-02-18T10:06:57.403Z,11.2
2017-02-18T10:07:07.451Z,11.2
2017-02-18T10:07:17.390Z,11.2
2017-02-18T10:07:27.391Z,11.1
2017-02-18T10:07:37.379Z,11.2
2017-02-18T10:07:46.956Z,11.2
2017-02-18T10:07:57.378Z,11.2
2017-02-18T10:08:07.372Z,11.2
2017-02-18T10:08:17.360Z,11.2
2017-02-18T10:08:27.350Z,11.2
2017-02-18T10:08:37.332Z,11.3
2017-02-18T10:08:47.332Z,11.3
2017-02-18T10:08:57.338Z,11.3
2017-02-18T10:09:06.904Z,11.3
2017-02-18T10:09:17.329Z,11.3
2017-02-18T10:09:27.317Z,11.3
2017-02-18T10:09:37.305Z,11.3
2017-02-18T10:09:47.318Z,11.3
2017-02-18T10:09:57.639Z,11.3
2017-02-18T10:10:07.283Z,11.3
2017-02-18T10:10:17.290Z,11.3
2017-02-18T10:10:27.280Z,11.3
2017-02-18T10:10:37.576Z,11.3
2017-02-18T10:10:47.270Z,11.3
2017-02-18T10:10:57.254Z,11.3
2017-02-18T10:11:07.263Z,11.3
2017-02-18T10:11:17.247Z,11.3
2017-02-18T10:11:27.238Z,11.3
2017-02-18T10:11:37.246Z,11.3
2017-02-18T10:11:47.255Z,11.3
2017-02-18T10:11:56.799Z,11.4
2017-02-18T10:12:06.792Z,11.4
2017-02-18T10:12:16.809Z,11.4
2017-02-18T10:12:27.202Z,11.4
2017-02-18T10:12:37.188Z,11.4
2017-02-18T10:12:47.190Z,11.4
2017-02-18T10:12:57.193Z,11.4
2017-02-18T10:13:06.769Z,11.3
2017-02-18T10:13:17.177Z,11.2
2017-02-18T10:13:27.162Z,11.2
2017-02-18T10:13:37.156Z,11.3
2017-02-18T10:13:47.162Z,11.3
2017-02-18T10:13:57.142Z,11.3
2017-02-18T10:14:06.723Z,11.3
2017-02-18T10:14:17.409Z,11.3
2017-02-18T10:14:27.445Z,11.3
2017-02-18T10:14:37.132Z,11.3
2017-02-18T10:14:47.127Z,11.3
2017-02-18T10:14:57.113Z,11.3
2017-02-18T10:15:06.694Z,11.3
2017-02-18T10:15:17.099Z,11.4
2017-02-18T10:15:27.103Z,11.4
2017-02-18T10:15:37.090Z,11.3
2017-02-18T10:15:47.088Z,11.3
2017-02-18T10:15:57.069Z,11.3
2017-02-18T10:16:06.295Z,11.3
2017-02-18T10:16:17.347Z,11.4
2017-02-18T10:16:27.121Z,11.4
2017-02-18T10:16:37.047Z,11.4
2017-02-18T10:16:47.060Z,11.4
2017-02-18T10:16:57.066Z,11.5
2017-02-18T10:17:07.038Z,11.5
2017-02-18T10:17:17.054Z,11.5
2017-02-18T10:17:27.042Z,11.5
2017-02-18T10:17:37.079Z,11.5
2017-02-18T10:17:47.008Z,11.5
2017-02-18T10:17:57.016Z,11.5
2017-02-18T10:18:07.004Z,11.5
2017-02-18T10:18:16.983Z,11.5
2017-02-18T10:18:26.985Z,11.5
2017-02-18T10:18:36.574Z,11.5
2017-02-18T10:18:46.986Z,11.5
2017-02-18T10:18:56.979Z,11.5
2017-02-18T10:19:06.967Z,11.5
2017-02-18T10:19:16.545Z,11.4
2017-02-18T10:19:27.239Z,11.4
2017-02-18T10:19:36.945Z,11.4
2017-02-18T10:19:46.528Z,11.4
2017-02-18T10:19:56.943Z,11.3
2017-02-18T10:20:06.520Z,11.3
2017-02-18T10:20:16.929Z,11.3
2017-02-18T10:20:26.916Z,11.3
2017-02-18T10:20:36.905Z,11.3
2017-02-18T10:20:46.912Z,11.3
2017-02-18T10:20:56.903Z,11.3
2017-02-18T10:21:06.916Z,11.4
2017-02-18T10:21:16.888Z,11.4
2017-02-18T10:21:27.192Z,11.4
2017-02-18T10:21:36.868Z,11.4
2017-02-18T10:21:46.868Z,11.4
2017-02-18T10:21:56.859Z,11.4
2017-02-18T10:22:06.454Z,11.4
2017-02-18T10:22:16.901Z,11.4
2017-02-18T10:22:26.422Z,11.4
2017-02-18T10:22:36.855Z,11.4
2017-02-18T10:22:46.833Z,11.4
2017-02-18T10:22:56.834Z,11.4
2017-02-18T10:23:06.423Z,11.4
2017-02-18T10:23:16.817Z,11.4
2017-02-18T10:23:26.805Z,11.4
2017-02-18T10:23:37.088Z,11.4
2017-02-18T10:23:46.402Z,11.4
2017-02-18T10:23:56.803Z,11.4
2017-02-18T10:24:06.364Z,11.4
2017-02-18T10:24:16.858Z,11.4
2017-02-18T10:24:26.351Z,11.4
2017-02-18T10:24:36.835Z,11.4
2017-02-18T10:24:46.765Z,11.4
2017-02-18T10:24:56.765Z,11.4
2017-02-18T10:25:07.042Z,11.4
2017-02-18T10:25:16.335Z,11.4
2017-02-18T10:25:26.759Z,11.4
2017-02-18T10:25:36.338Z,11.4
2017-02-18T10:25:47.019Z,11.4
2017-02-18T10:25:56.730Z,11.4
2017-02-18T10:26:06.299Z,11.3
2017-02-18T10:26:16.303Z,11.3
2017-02-18T10:26:26.704Z,11.3
2017-02-18T10:26:36.711Z,11.3
2017-02-18T10:26:46.285Z,11.3
2017-02-18T10:26:56.979Z,11.3
2017-02-18T10:27:06.270Z,11.3
2017-02-18T10:27:16.677Z,11.4
2017-02-18T10:27:26.687Z,11.4
2017-02-18T10:27:36.663Z,11.3
2017-02-18T10:27:46.658Z,11.3
2017-02-18T10:27:56.655Z,11.3
2017-02-18T10:28:06.652Z,11.3
2017-02-18T10:28:16.670Z,11.3
2017-02-18T10:28:26.633Z,11.3
2017-02-18T10:28:36.630Z,11.3
2017-02-18T10:28:46.621Z,11.3
2017-02-18T10:28:56.916Z,11.3
2017-02-18T10:29:06.333Z,11.4
2017-02-18T10:29:16.622Z,11.3
2017-02-18T10:29:26.608Z,11.3
2017-02-18T10:29:36.593Z,11.3
2017-02-18T10:29:46.478Z,11.3
2017-02-18T10:29:56.593Z,11.3
2017-02-18T10:30:06.592Z,11.3
2017-02-18T10:30:16.153Z,11.3
2017-02-18T10:30:26.604Z,11.3
2017-02-18T10:30:36.553Z,11.3
2017-02-18T10:30:46.570Z,11.3
2017-02-18T10:30:56.567Z,11.3
2017-02-18T10:31:06.561Z,11.2
2017-02-18T10:31:16.548Z,11.2
2017-02-18T10:31:26.548Z,11.2
2017-02-18T10:31:36.103Z,11.3
2017-02-18T10:31:46.543Z,11.3
2017-02-18T10:31:56.519Z,11.2
2017-02-18T10:32:06.096Z,11.2
2017-02-18T10:32:16.778Z,11.2
2017-02-18T10:32:26.511Z,11.1
2017-02-18T10:32:36.498Z,11.1
2017-02-18T10:32:46.475Z,11.1
2017-02-18T10:32:56.490Z,11.1
2017-02-18T10:33:06.487Z,11.1
2017-02-18T10:33:16.474Z,11
2017-02-18T10:33:26.042Z,11
2017-02-18T10:33:36.447Z,11
2017-02-18T10:33:46.045Z,11
2017-02-18T10:33:56.441Z,11
2017-02-18T10:34:06.435Z,11
2017-02-18T10:34:16.433Z,11
2017-02-18T10:34:26.007Z,10.9
2017-02-18T10:34:36.415Z,11
2017-02-18T10:34:45.990Z,11
2017-02-18T10:34:56.437Z,11.1
2017-02-18T10:35:06.431Z,11.1
2017-02-18T10:35:16.401Z,11.1
2017-02-18T10:35:26.392Z,11.1
2017-02-18T10:35:35.968Z,11.1
2017-02-18T10:35:46.386Z,11.1
2017-02-18T10:35:56.370Z,11.1
2017-02-18T10:36:06.370Z,11.1
2017-02-18T10:36:16.363Z,11.1
2017-02-18T10:36:26.646Z,11.1
2017-02-18T10:36:35.942Z,11.1
2017-02-18T10:36:46.345Z,11.1
2017-02-18T10:36:56.364Z,11.1
2017-02-18T10:37:06.347Z,11.1
2017-02-18T10:37:16.323Z,11.1
2017-02-18T10:37:26.316Z,11.1
2017-02-18T10:37:36.315Z,11.1
2017-02-18T10:37:46.311Z,11.1
2017-02-18T10:37:56.315Z,11.1
2017-02-18T10:38:06.316Z,11.1
2017-02-18T10:38:16.308Z,11.1
2017-02-18T10:38:26.288Z,11.1
2017-02-18T10:38:36.275Z,11.2
2017-02-18T10:38:46.277Z,11.2
2017-02-18T10:38:56.264Z,11.2
2017-02-18T10:39:06.263Z,11.2
2017-02-18T10:39:16.254Z,11.2
2017-02-18T10:39:26.255Z,11.2
2017-02-18T10:39:36.241Z,11.2
2017-02-18T10:39:46.253Z,11.1
2017-02-18T10:39:56.233Z,11.1
2017-02-18T10:40:06.248Z,11.1
2017-02-18T10:40:16.227Z,11.1
2017-02-18T10:40:26.213Z,11.1
2017-02-18T10:40:36.209Z,11
2017-02-18T10:40:46.213Z,11
2017-02-18T10:40:56.482Z,11
2017-02-18T10:41:06.203Z,11
2017-02-18T10:41:16.212Z,11
2017-02-18T10:41:26.208Z,11
2017-02-18T10:41:35.342Z,11.1
2017-02-18T10:41:46.171Z,11.1
2017-02-18T10:41:56.162Z,11.2
2017-02-18T10:42:06.161Z,11.2
2017-02-18T10:42:15.756Z,11.3
2017-02-18T10:42:26.141Z,11.3
2017-02-18T10:42:36.137Z,11.3
2017-02-18T10:42:46.131Z,11.3
2017-02-18T10:42:56.138Z,11.2
2017-02-18T10:43:06.121Z,11.2
2017-02-18T10:43:16.130Z,11.2
2017-02-18T10:43:26.118Z,11.1
2017-02-18T10:43:36.118Z,11
2017-02-18T10:43:46.127Z,11
2017-02-18T10:43:56.107Z,11.1
2017-02-18T10:44:06.099Z,11
2017-02-18T10:44:16.084Z,11
2017-02-18T10:44:26.071Z,11
2017-02-18T10:44:36.082Z,11
2017-02-18T10:44:46.076Z,11.1
2017-02-18T10:44:56.057Z,11.1
2017-02-18T10:45:05.735Z,11.1
2017-02-18T10:45:15.686Z,11.1