createdAt,value
2017-09-27T00:00:37.956Z,15.00
2017-09-27T00:03:05.464Z,14.90
2017-09-27T00:05:32.971Z,14.90
2017-09-27T00:08:00.476Z,14.90
2017-09-27T00:10:27.963Z,14.90
2017-09-27T00:12:55.467Z,15.00
2017-09-27T00:15:24.908Z,15.00
2017-09-27T00:17:52.421Z,15.10
2017-09-27T00:20:19.915Z,15.10
2017-09-27T00:22:47.511Z,15.20
2017-09-27T00:25:15.003Z,15.10
2017-09-27T00:27:43.271Z,15.00
2017-09-27T00:30:11.524Z,15.10
2017-09-27T00:32:39.008Z,15.10
2017-09-27T00:35:06.516Z,15.10
2017-09-27T00:37:34.810Z,15.00
2017-09-27T00:40:02.321Z,14.90
2017-09-27T00:42:30.572Z,15.00
2017-09-27T00:44:58.835Z,14.90
2017-09-27T00:47:27.093Z,14.90
2017-09-27T00:49:55.372Z,14.90
2017-09-27T00:52:22.864Z,14.80
2017-09-27T00:54:50.372Z,14.90
2017-09-27T00:57:17.889Z,14.90
2017-09-27T00:59:46.173Z,14.70
2017-09-27T01:02:13.670Z,14.70
2017-09-27T01:04:41.183Z,14.70
2017-09-27T01:07:08.680Z,14.60
2017-09-27T01:09:36.952Z,14.90
2017-09-27T01:12:04.464Z,14.80
2017-09-27T01:14:31.987Z,14.80
2017-09-27T01:16:59.480Z,14.80
2017-09-27T01:19:26.988Z,14.90
2017-09-27T01:21:54.480Z,14.90
2017-09-27T01:24:22.000Z,14.80
2017-09-27T01:26:49.498Z,14.70
2017-09-27T01:29:17.007Z,14.60
2017-09-27T01:31:44.492Z,14.70
2017-09-27T01:34:12.017Z,14.70
2017-09-27T01:36:39.504Z,14.60
2017-09-27T01:39:07.764Z,14.60
2017-09-27T01:41:36.041Z,14.60
2017-09-27T01:44:03.540Z,14.60
2017-09-27T01:46:31.043Z,14.60
2017-09-27T01:48:58.547Z,14.50
2017-09-27T01:51:26.824Z,14.50
2017-09-27T01:53:54.312Z,14.50
2017-09-27T01:56:21.820Z,14.40
2017-09-27T01:58:49.304Z,14.40
2017-09-27T02:01:16.817Z,14.40
2017-09-27T02:03:44.305Z,14.40
2017-09-27T02:06:11.812Z,14.40
2017-09-27T02:08:39.309Z,14.40
2017-09-27T02:11:07.587Z,14.40
2017-09-27T02:13:35.068Z,14.40
2017-09-27T02:16:02.576Z,14.30
2017-09-27T02:18:30.068Z,14.30
2017-09-27T02:20:57.608Z,14.30
2017-09-27T02:23:25.141Z,14.20
2017-09-27T02:25:52.648Z,14.20
2017-09-27T02:28:20.136Z,14.20
2017-09-27T02:30:47.635Z,14.30
2017-09-27T02:33:15.128Z,14.40
2017-09-27T02:35:42.640Z,14.40
2017-09-27T02:38:10.129Z,14.30
2017-09-27T02:40:37.659Z,14.30
2017-09-27T02:43:05.145Z,14.40
2017-09-27T02:45:32.640Z,14.40
2017-09-27T02:48:00.136Z,14.40
2017-09-27T02:50:27.615Z,14.30
2017-09-27T02:52:55.120Z,14.20
2017-09-27T02:55:22.613Z,14.20
2017-09-27T02:57:50.120Z,14.10
2017-09-27T03:00:17.615Z,14.10
2017-09-27T03:02:45.893Z,14.00
2017-09-27T03:05:13.380Z,13.90
2017-09-27T03:07:40.884Z,14.00
2017-09-27T03:10:08.372Z,14.10
2017-09-27T03:12:35.882Z,14.20
2017-09-27T03:15:03.371Z,14.10
2017-09-27T03:17:30.884Z,14.00
2017-09-27T03:19:58.374Z,14.00
2017-09-27T03:22:26.643Z,14.00
2017-09-27T03:24:54.904Z,13.90
2017-09-27T03:27:23.175Z,14.00
2017-09-27T03:29:50.676Z,13.90
2017-09-27T03:35:11.152Z,13.90
2017-09-27T03:37:38.660Z,13.80
2017-09-27T03:40:06.152Z,13.90
2017-09-27T03:42:33.671Z,14.00
2017-09-27T03:45:01.160Z,13.90
2017-09-27T03:47:29.672Z,14.00
2017-09-27T03:49:57.160Z,13.90
2017-09-27T03:52:29.597Z,13.90
2017-09-27T03:54:57.121Z,13.90
2017-09-27T03:57:24.616Z,13.80
2017-09-27T03:59:52.123Z,13.80
2017-09-27T04:02:19.600Z,13.70
2017-09-27T04:04:47.103Z,13.70
2017-09-27T04:07:14.594Z,13.70
2017-09-27T04:09:42.116Z,13.70
2017-09-27T04:12:10.363Z,13.70
2017-09-27T04:14:37.863Z,13.60
2017-09-27T04:17:05.347Z,13.70
2017-09-27T04:19:32.861Z,13.70
2017-09-27T04:22:00.353Z,13.80
2017-09-27T04:24:28.624Z,13.80
2017-09-27T04:26:56.113Z,13.70
2017-09-27T04:29:23.616Z,13.80
2017-09-27T04:31:51.095Z,13.80
2017-09-27T04:34:18.601Z,13.80
2017-09-27T04:36:46.088Z,13.70
2017-09-27T04:39:13.596Z,13.70
2017-09-27T04:41:41.085Z,13.70
2017-09-27T04:44:08.588Z,13.80
2017-09-27T04:46:36.084Z,13.80
2017-09-27T04:49:04.359Z,13.90
2017-09-27T04:51:31.853Z,13.80
2017-09-27T04:53:59.335Z,13.80
2017-09-27T04:56:26.854Z,13.80
2017-09-27T04:58:59.296Z,13.70
2017-09-27T05:01:26.807Z,13.60
2017-09-27T05:03:54.293Z,13.50
2017-09-27T05:06:21.801Z,13.70
2017-09-27T05:08:49.291Z,13.70
2017-09-27T05:11:16.800Z,13.70
2017-09-27T05:13:44.288Z,13.70
2017-09-27T05:16:12.560Z,13.60
2017-09-27T05:18:40.816Z,13.60
2017-09-27T05:21:09.093Z,13.50
2017-09-27T05:23:36.572Z,13.50
2017-09-27T05:26:04.068Z,13.60
2017-09-27T05:28:31.551Z,13.60
2017-09-27T05:30:59.056Z,13.50
2017-09-27T05:33:26.544Z,13.60
2017-09-27T05:35:54.052Z,13.70
2017-09-27T05:38:21.539Z,13.80
2017-09-27T05:40:49.048Z,13.80
2017-09-27T05:43:16.527Z,13.80
2017-09-27T05:45:44.031Z,13.80
2017-09-27T05:48:11.522Z,13.70
2017-09-27T05:50:39.024Z,13.70
2017-09-27T05:53:06.509Z,13.80
2017-09-27T05:55:34.032Z,13.80
2017-09-27T05:58:01.507Z,13.90
2017-09-27T06:00:28.992Z,13.90
2017-09-27T06:02:56.500Z,13.90
2017-09-27T06:05:24.898Z,14.00
2017-09-27T06:07:52.494Z,13.90
2017-09-27T06:10:20.764Z,14.00
2017-09-27T06:12:48.296Z,13.90
2017-09-27T06:15:15.862Z,13.90
2017-09-27T06:17:43.514Z,13.90
2017-09-27T06:20:11.038Z,13.90
2017-09-27T06:22:48.291Z,13.90
2017-09-27T06:25:16.592Z,14.00
2017-09-27T06:27:44.115Z,13.90
2017-09-27T06:30:12.369Z,14.10
2017-09-27T06:32:40.725Z,14.10
2017-09-27T06:35:09.040Z,14.20
2017-09-27T06:37:36.607Z,14.10
2017-09-27T06:40:04.136Z,14.00
2017-09-27T06:42:31.749Z,14.10
2017-09-27T06:44:59.272Z,14.20
2017-09-27T06:47:27.559Z,14.40
2017-09-27T06:49:55.105Z,14.40
2017-09-27T06:52:22.641Z,14.60
2017-09-27T06:54:51.263Z,14.70
2017-09-27T06:57:18.790Z,14.80
2017-09-27T06:59:46.299Z,15.00
2017-09-27T07:02:13.854Z,15.10
2017-09-27T07:04:41.353Z,15.20
2017-09-27T07:07:09.660Z,15.60
2017-09-27T07:09:37.195Z,15.50
2017-09-27T07:12:04.724Z,15.70
2017-09-27T07:14:32.288Z,15.70
2017-09-27T07:16:59.813Z,15.60
2017-09-27T07:19:27.329Z,15.60
2017-09-27T07:21:54.857Z,15.60
2017-09-27T07:24:22.376Z,15.70
2017-09-27T07:26:49.878Z,15.70
2017-09-27T07:29:17.397Z,15.90
2017-09-27T07:31:45.666Z,16.20
2017-09-27T07:34:13.943Z,16.30
2017-09-27T07:36:41.455Z,16.30
2017-09-27T07:39:09.776Z,16.70
2017-09-27T07:41:37.277Z,16.60
2017-09-27T07:44:05.557Z,16.90
2017-09-27T07:46:34.996Z,16.90
2017-09-27T07:49:02.514Z,17.00
2017-09-27T07:51:30.004Z,17.10
2017-09-27T07:53:58.280Z,17.40
2017-09-27T07:56:25.767Z,17.30
2017-09-27T07:58:53.280Z,17.50
2017-09-27T08:01:20.776Z,17.60
2017-09-27T08:03:48.289Z,17.60
2017-09-27T08:06:15.797Z,17.70
2017-09-27T08:08:43.304Z,17.80
2017-09-27T08:11:10.813Z,17.90
2017-09-27T08:13:38.316Z,18.00
2017-09-27T08:16:06.808Z,18.10
2017-09-27T08:18:34.301Z,18.10
2017-09-27T08:21:01.812Z,18.10
2017-09-27T08:23:29.323Z,18.10
2017-09-27T08:25:57.477Z,18.20
2017-09-27T08:28:24.984Z,18.30
2017-09-27T08:30:52.511Z,18.40
2017-09-27T08:33:20.821Z,18.60
2017-09-27T08:35:48.344Z,18.50
2017-09-27T08:38:16.610Z,18.90
2017-09-27T08:40:44.921Z,19.10
2017-09-27T08:43:12.408Z,19.00
2017-09-27T08:45:40.681Z,19.20
2017-09-27T08:48:08.947Z,19.30
2017-09-27T08:50:36.465Z,19.20
2017-09-27T08:53:03.969Z,19.40
2017-09-27T08:55:31.473Z,19.40
2017-09-27T08:57:58.968Z,19.50
2017-09-27T09:00:26.469Z,19.60
2017-09-27T09:02:53.952Z,19.60
2017-09-27T09:05:21.464Z,19.60
2017-09-27T09:07:48.952Z,19.80
2017-09-27T09:10:16.495Z,19.80
2017-09-27T09:12:43.997Z,19.70
2017-09-27T09:15:11.508Z,19.90
2017-09-27T09:17:39.806Z,20.30
2017-09-27T09:20:07.305Z,20.20
2017-09-27T09:22:35.584Z,20.30
2017-09-27T09:25:03.085Z,20.30
2017-09-27T09:27:30.598Z,20.30
2017-09-27T09:29:58.088Z,20.40
2017-09-27T09:32:26.363Z,20.70
2017-09-27T09:34:58.485Z,20.70
2017-09-27T09:37:26.072Z,20.70
2017-09-27T09:39:53.572Z,20.80
2017-09-27T09:42:21.189Z,20.80
2017-09-27T09:44:53.988Z,20.90
2017-09-27T09:47:21.495Z,21.00
2017-09-27T09:49:48.991Z,21.10
2017-09-27T09:52:17.273Z,21.20
2017-09-27T09:54:44.756Z,21.10
2017-09-27T09:57:12.261Z,21.20
2017-09-27T09:59:39.744Z,21.30
2017-09-27T10:02:07.232Z,21.50
2017-09-27T10:04:34.736Z,21.60
2017-09-27T10:07:02.229Z,21.60
2017-09-27T10:09:29.795Z,21.60
2017-09-27T10:11:58.053Z,21.60
2017-09-27T10:14:25.581Z,21.50
2017-09-27T10:16:53.085Z,21.80
2017-09-27T10:19:20.595Z,21.90
2017-09-27T10:21:48.473Z,21.80
2017-09-27T10:24:16.760Z,21.90
2017-09-27T10:26:44.253Z,21.80
2017-09-27T10:29:11.774Z,22.00
2017-09-27T10:31:39.264Z,22.00
2017-09-27T10:34:07.559Z,22.10
2017-09-27T10:36:35.062Z,22.10
2017-09-27T10:39:02.572Z,22.20
2017-09-27T10:41:30.056Z,22.40
2017-09-27T10:43:57.579Z,22.50
2017-09-27T10:46:25.068Z,22.60
2017-09-27T10:48:52.583Z,22.70
2017-09-27T10:51:20.836Z,22.60
2017-09-27T10:53:48.347Z,22.60
2017-09-27T10:56:15.841Z,22.70
2017-09-27T10:58:44.120Z,22.70
2017-09-27T11:01:11.611Z,22.60
2017-09-27T11:03:39.129Z,22.60
2017-09-27T11:06:06.622Z,22.40
2017-09-27T11:08:34.899Z,21.80
2017-09-27T11:11:02.409Z,21.80
2017-09-27T11:13:29.904Z,21.50
2017-09-27T11:15:57.416Z,21.40
2017-09-27T11:18:25.669Z,21.20
2017-09-27T11:20:53.949Z,21.20
2017-09-27T11:23:21.439Z,21.10
2017-09-27T11:25:48.944Z,21.10
2017-09-27T11:28:16.432Z,21.10
2017-09-27T11:30:43.945Z,21.10
2017-09-27T11:33:11.433Z,21.20
2017-09-27T11:35:38.932Z,21.20
2017-09-27T11:38:06.425Z,21.20
2017-09-27T11:40:34.701Z,21.00
2017-09-27T11:43:02.187Z,21.00
2017-09-27T11:45:29.696Z,21.00
2017-09-27T11:47:57.179Z,21.00
2017-09-27T11:50:24.703Z,21.10
2017-09-27T11:52:52.205Z,21.00
2017-09-27T11:55:20.486Z,21.10
2017-09-27T11:57:48.900Z,21.10
2017-09-27T12:00:16.561Z,21.10
2017-09-27T12:02:44.152Z,21.20
2017-09-27T12:05:12.762Z,21.20
2017-09-27T12:07:41.872Z,21.10
2017-09-27T12:10:09.515Z,21.10
2017-09-27T12:12:37.056Z,21.20
2017-09-27T12:15:05.316Z,21.20
2017-09-27T12:17:33.680Z,21.20
2017-09-27T12:20:01.949Z,21.30
2017-09-27T12:22:29.814Z,21.20
2017-09-27T12:24:57.319Z,21.30
2017-09-27T12:27:24.844Z,21.20
2017-09-27T12:29:52.353Z,21.20
2017-09-27T12:32:19.913Z,21.20
2017-09-27T12:34:47.422Z,21.30
2017-09-27T12:37:14.935Z,21.30
2017-09-27T12:39:42.441Z,21.20
2017-09-27T12:42:09.945Z,21.20
2017-09-27T12:44:37.446Z,21.00
2017-09-27T12:47:04.969Z,20.90
2017-09-27T12:49:32.464Z,20.80
2017-09-27T12:51:59.978Z,20.70
2017-09-27T12:54:27.486Z,20.60
2017-09-27T12:56:55.004Z,20.60
2017-09-27T12:59:22.492Z,20.60
2017-09-27T13:01:49.976Z,20.60
2017-09-27T13:04:18.257Z,20.50
2017-09-27T13:06:45.784Z,20.50
2017-09-27T13:09:17.724Z,20.50
2017-09-27T13:11:45.984Z,20.50
2017-09-27T13:14:14.280Z,20.60
2017-09-27T13:16:41.781Z,20.60
2017-09-27T13:19:09.386Z,20.70
2017-09-27T13:21:36.909Z,20.70
2017-09-27T13:24:04.453Z,20.50
2017-09-27T13:26:31.966Z,20.50
2017-09-27T13:29:00.251Z,20.60
2017-09-27T13:31:27.746Z,20.50
2017-09-27T13:33:55.254Z,20.60
2017-09-27T13:36:22.756Z,20.60
2017-09-27T13:38:51.048Z,20.60
2017-09-27T13:41:18.560Z,20.50
2017-09-27T13:43:46.081Z,20.60
2017-09-27T13:46:13.585Z,20.50
2017-09-27T13:48:41.092Z,20.40
2017-09-27T13:51:08.590Z,20.40
2017-09-27T13:53:36.104Z,20.30
2017-09-27T13:56:03.608Z,20.30
2017-09-27T13:58:32.020Z,20.50
2017-09-27T14:00:59.779Z,20.40
2017-09-27T14:03:27.452Z,20.40
2017-09-27T14:05:54.997Z,20.40
2017-09-27T14:08:23.342Z,20.40
2017-09-27T14:10:51.092Z,20.30
2017-09-27T14:13:18.804Z,20.40
2017-09-27T14:15:46.589Z,20.30
2017-09-27T14:18:15.020Z,20.40
2017-09-27T14:20:42.588Z,20.30
2017-09-27T14:23:11.386Z,20.40
2017-09-27T14:25:41.221Z,20.40
2017-09-27T14:28:09.664Z,20.40
2017-09-27T14:30:37.238Z,20.40
2017-09-27T14:33:05.573Z,20.40
2017-09-27T14:35:33.122Z,20.30
2017-09-27T14:38:00.689Z,20.40
2017-09-27T14:40:28.252Z,20.40
2017-09-27T14:42:55.773Z,20.40
2017-09-27T14:45:23.304Z,20.40
2017-09-27T14:47:50.817Z,20.40
2017-09-27T14:50:18.345Z,20.30
2017-09-27T14:52:48.994Z,20.30
2017-09-27T14:55:17.278Z,20.30
2017-09-27T14:57:44.790Z,20.30
2017-09-27T15:00:13.077Z,20.30
2017-09-27T15:02:40.585Z,20.20
2017-09-27T15:05:08.876Z,20.20
2017-09-27T15:07:36.385Z,20.20
2017-09-27T15:10:03.940Z,20.20
2017-09-27T15:12:32.234Z,20.20
2017-09-27T15:14:59.742Z,20.20
2017-09-27T15:17:28.028Z,20.20
2017-09-27T15:19:55.552Z,20.20
2017-09-27T15:22:23.830Z,20.10
2017-09-27T15:24:51.335Z,20.10
2017-09-27T15:27:18.855Z,20.10
2017-09-27T15:30:04.573Z,20.20
2017-09-27T15:32:32.101Z,20.30
2017-09-27T15:35:00.367Z,20.20
2017-09-27T15:37:28.650Z,20.20
2017-09-27T15:39:56.151Z,20.10
2017-09-27T15:42:23.677Z,20.20
2017-09-27T15:44:51.159Z,20.10
2017-09-27T15:47:19.453Z,20.10
2017-09-27T15:49:46.956Z,20.10
2017-09-27T15:52:15.251Z,20.10
2017-09-27T15:54:42.760Z,20.10
2017-09-27T15:57:10.280Z,20.10
2017-09-27T15:59:37.776Z,20.10
2017-09-27T16:02:05.309Z,20.00
2017-09-27T16:04:32.810Z,20.10
2017-09-27T16:07:00.361Z,20.00
2017-09-27T16:09:27.861Z,20.00
2017-09-27T16:11:55.402Z,19.90
2017-09-27T16:14:22.920Z,19.80
2017-09-27T16:16:50.462Z,19.80
2017-09-27T16:19:17.984Z,19.90
2017-09-27T16:21:46.247Z,19.90
2017-09-27T16:24:19.225Z,20.00
2017-09-27T16:26:47.493Z,20.00
2017-09-27T16:29:15.021Z,20.00
2017-09-27T16:31:43.621Z,20.00
2017-09-27T16:34:11.215Z,19.90
2017-09-27T16:36:38.744Z,19.90
2017-09-27T16:39:06.257Z,19.90
2017-09-27T16:41:34.603Z,19.90
2017-09-27T16:44:02.113Z,19.90
2017-09-27T16:46:29.606Z,19.80
2017-09-27T16:48:57.144Z,19.80
2017-09-27T16:51:24.739Z,19.90
2017-09-27T16:53:53.036Z,19.80
2017-09-27T16:56:20.546Z,19.80
2017-09-27T16:58:48.057Z,19.80
2017-09-27T17:01:15.564Z,19.80
2017-09-27T17:03:43.089Z,19.70
2017-09-27T17:06:11.362Z,19.60
2017-09-27T17:08:38.880Z,19.60
2017-09-27T17:11:06.387Z,19.60
2017-09-27T17:13:33.897Z,19.60
2017-09-27T17:16:01.403Z,19.50
2017-09-27T17:18:28.916Z,19.40
2017-09-27T17:20:57.005Z,19.30
2017-09-27T17:23:24.520Z,19.30
2017-09-27T17:25:52.044Z,19.30
2017-09-27T17:28:19.616Z,19.30
2017-09-27T17:30:47.137Z,19.30
2017-09-27T17:33:14.629Z,19.30
2017-09-27T17:35:42.155Z,19.20
2017-09-27T17:38:09.699Z,19.10
2017-09-27T17:40:37.250Z,19.00
2017-09-27T17:43:04.756Z,18.90
2017-09-27T17:45:32.302Z,18.90
2017-09-27T17:47:59.795Z,18.90
2017-09-27T17:50:28.073Z,18.90
2017-09-27T17:52:56.012Z,18.80
2017-09-27T17:55:24.309Z,18.80
2017-09-27T17:57:51.817Z,18.70
2017-09-27T18:00:20.172Z,18.70
2017-09-27T18:02:47.684Z,18.70
2017-09-27T18:05:20.805Z,18.70
2017-09-27T18:08:08.230Z,18.60
2017-09-27T18:10:51.609Z,18.60
2017-09-27T18:16:42.869Z,18.50
2017-09-27T18:19:10.392Z,18.40
2017-09-27T18:21:37.909Z,18.40
2017-09-27T18:24:06.218Z,18.20
2017-09-27T18:26:33.773Z,18.20
2017-09-27T18:29:05.869Z,18.30
2017-09-27T18:31:33.404Z,18.20
2017-09-27T18:34:00.947Z,18.00
2017-09-27T18:36:28.518Z,17.90
2017-09-27T18:38:56.041Z,17.80
2017-09-27T18:41:23.602Z,17.70
2017-09-27T18:43:51.101Z,17.60
2017-09-27T18:46:18.693Z,17.60
2017-09-27T18:48:46.974Z,17.40
2017-09-27T18:51:14.492Z,17.40
2017-09-27T18:53:41.973Z,17.30
2017-09-27T18:56:09.619Z,17.30
2017-09-27T18:58:37.148Z,17.20
2017-09-27T19:01:04.662Z,17.30
2017-09-27T19:03:32.186Z,17.20
2017-09-27T19:06:00.456Z,17.30
2017-09-27T19:08:27.981Z,17.30
2017-09-27T19:10:56.265Z,17.40
2017-09-27T19:13:23.788Z,17.40
2017-09-27T19:15:52.070Z,17.50
2017-09-27T19:18:19.600Z,17.40
2017-09-27T19:20:47.857Z,17.50
2017-09-27T19:23:16.142Z,17.50
2017-09-27T19:25:45.571Z,17.40
2017-09-27T19:28:13.076Z,17.50
2017-09-27T19:30:40.592Z,17.40
2017-09-27T19:33:08.234Z,17.40
2017-09-27T19:35:35.771Z,17.30
2017-09-27T19:38:04.245Z,17.20
2017-09-27T19:40:32.514Z,17.30
2017-09-27T19:43:00.053Z,17.20
2017-09-27T19:45:27.592Z,17.30
2017-09-27T19:47:55.876Z,17.40
2017-09-27T19:50:23.395Z,17.30
2017-09-27T19:52:51.677Z,17.20
2017-09-27T19:55:19.219Z,17.10
2017-09-27T19:57:46.889Z,17.20
2017-09-27T20:00:14.392Z,17.30
2017-09-27T20:02:42.661Z,17.30
2017-09-27T20:05:10.201Z,17.30
2017-09-27T20:07:37.704Z,17.30
2017-09-27T20:10:05.234Z,17.30
2017-09-27T20:12:32.749Z,17.30
2017-09-27T20:15:08.208Z,17.30
2017-09-27T20:17:35.709Z,17.20
2017-09-27T20:20:03.252Z,17.10
2017-09-27T20:22:30.780Z,17.00
2017-09-27T20:25:00.977Z,17.00
2017-09-27T20:27:29.228Z,16.90
2017-09-27T20:29:56.758Z,16.80
2017-09-27T20:32:24.252Z,17.00
2017-09-27T20:34:51.856Z,16.90
2017-09-27T20:37:19.355Z,16.90
2017-09-27T20:39:46.863Z,16.90
2017-09-27T20:42:14.352Z,16.90
2017-09-27T20:44:41.858Z,16.90
2017-09-27T20:47:09.496Z,16.90
2017-09-27T20:49:37.013Z,16.90
2017-09-27T20:52:04.506Z,16.90
2017-09-27T20:54:32.063Z,16.90
2017-09-27T20:56:59.549Z,16.90
2017-09-27T20:59:27.805Z,16.90
2017-09-27T21:01:55.315Z,16.80
2017-09-27T21:04:22.816Z,16.80
2017-09-27T21:06:50.328Z,16.80
2017-09-27T21:09:17.816Z,16.90
2017-09-27T21:11:45.328Z,16.80
2017-09-27T21:14:13.575Z,16.80
2017-09-27T21:16:41.080Z,16.70
2017-09-27T21:19:08.564Z,16.70
2017-09-27T21:21:36.068Z,16.60
2017-09-27T21:24:03.548Z,16.60
2017-09-27T21:26:31.057Z,16.50
2017-09-27T21:28:58.549Z,16.60
2017-09-27T21:31:26.827Z,16.50
2017-09-27T21:33:54.321Z,16.40
2017-09-27T21:36:21.827Z,16.40
2017-09-27T21:38:50.079Z,16.40
2017-09-27T21:41:17.584Z,16.30
2017-09-27T21:43:45.838Z,16.30
2017-09-27T21:46:14.115Z,16.30
2017-09-27T21:48:42.372Z,16.40
2017-09-27T21:51:10.648Z,16.30
2017-09-27T21:53:38.141Z,16.20
2017-09-27T21:56:05.633Z,16.30
2017-09-27T21:58:33.149Z,16.30
2017-09-27T22:01:00.636Z,16.30
2017-09-27T22:03:28.144Z,16.30
2017-09-27T22:05:56.398Z,16.40
2017-09-27T22:08:24.668Z,16.40
2017-09-27T22:10:52.919Z,16.50
2017-09-27T22:13:21.188Z,16.40
2017-09-27T22:15:49.440Z,16.40
2017-09-27T22:18:17.711Z,16.40
2017-09-27T22:20:45.964Z,16.40
2017-09-27T22:23:14.240Z,16.40
2017-09-27T22:25:41.724Z,16.30
2017-09-27T22:28:09.231Z,16.40
2017-09-27T22:30:36.719Z,16.30
2017-09-27T22:33:04.225Z,16.30
2017-09-27T22:35:31.809Z,16.30
2017-09-27T22:37:59.433Z,16.30
2017-09-27T22:40:26.923Z,16.20
2017-09-27T22:42:55.196Z,16.20
2017-09-27T22:45:23.448Z,16.20
2017-09-27T22:47:51.724Z,16.20
2017-09-27T22:50:19.300Z,16.10
2017-09-27T22:52:46.821Z,16.20
2017-09-27T22:55:14.307Z,16.20
2017-09-27T22:57:41.808Z,16.20
2017-09-27T23:00:09.301Z,16.10
2017-09-27T23:02:36.816Z,16.10
2017-09-27T23:05:04.305Z,16.30
2017-09-27T23:07:32.564Z,16.20
2017-09-27T23:10:00.840Z,16.20
2017-09-27T23:12:28.332Z,16.10
2017-09-27T23:14:55.836Z,16.10
2017-09-27T23:17:23.330Z,16.10
2017-09-27T23:19:50.845Z,16.10
2017-09-27T23:25:20.205Z,16.00
2017-09-27T23:27:47.777Z,16.10
2017-09-27T23:30:15.288Z,16.10
2017-09-27T23:32:42.775Z,16.00
2017-09-27T23:35:10.283Z,16.00
2017-09-27T23:37:37.769Z,16.00
2017-09-27T23:40:05.278Z,15.90
2017-09-27T23:42:32.840Z,15.90
2017-09-27T23:45:00.346Z,15.80
2017-09-27T23:47:27.831Z,15.80
2017-09-27T23:49:56.201Z,15.80
2017-09-27T23:54:58.052Z,15.70
2017-09-27T23:57:25.564Z,15.70
2017-09-27T23:59:53.836Z,15.70
