createdAt,value
2018-09-08T00:08:42.113Z,100464.84
2018-09-08T00:18:50.592Z,100472.81
2018-09-08T00:29:00.793Z,100476.44
2018-09-08T00:39:03.248Z,100482.17
2018-09-08T00:49:05.624Z,100488.82
2018-09-08T00:59:08.081Z,100503.43
2018-09-08T01:09:10.641Z,100514.52
2018-09-08T01:19:15.324Z,100515.23
2018-09-08T01:29:19.056Z,100521.48
2018-09-08T01:39:21.700Z,100534.15
2018-09-08T01:49:24.187Z,100548.05
2018-09-08T01:59:26.702Z,100558.67
2018-09-08T02:09:29.793Z,100558.27
2018-09-08T02:19:32.580Z,100552.84
2018-09-08T02:29:35.393Z,100557.05
2018-09-08T02:39:38.208Z,100561.78
2018-09-08T02:49:46.209Z,100569.95
2018-09-08T02:59:48.153Z,100598.42
2018-09-08T03:09:50.001Z,100589.28
2018-09-08T03:19:52.563Z,100596.02
2018-09-08T03:29:54.612Z,100604.48
2018-09-08T03:39:56.526Z,100615.16
2018-09-08T03:49:59.743Z,100628.04
2018-09-08T04:00:01.678Z,100642.48
2018-09-08T04:10:04.067Z,100654.00
2018-09-08T04:20:06.508Z,100672.38
2018-09-08T04:30:08.879Z,100681.20
2018-09-08T04:40:11.393Z,100694.50
2018-09-08T04:50:14.474Z,100697.53
2018-09-08T05:00:16.874Z,100714.66
2018-09-08T05:10:19.496Z,100722.89
2018-09-08T05:20:22.928Z,100727.97
2018-09-08T05:30:25.760Z,100735.01
2018-09-08T05:40:28.943Z,100748.19
2018-09-08T05:50:31.327Z,100764.45
2018-09-08T06:00:34.173Z,100783.41
2018-09-08T06:10:36.605Z,100777.05
2018-09-08T06:20:39.137Z,100769.67
2018-09-08T06:30:41.640Z,100786.94
2018-09-08T06:40:44.148Z,100791.45
2018-09-08T06:50:46.680Z,100804.41
2018-09-08T07:00:49.345Z,100803.05
2018-09-08T07:10:51.753Z,100813.24
2018-09-08T07:20:54.224Z,100812.99
2018-09-08T07:30:56.639Z,100821.80
2018-09-08T07:40:59.092Z,100826.14
2018-09-08T07:51:01.432Z,100831.56
2018-09-08T08:01:03.731Z,100845.73
2018-09-08T08:11:06.252Z,100849.22
2018-09-08T08:21:08.665Z,100864.80
2018-09-08T08:31:12.501Z,100859.83
2018-09-08T08:41:15.076Z,100861.39
2018-09-08T08:51:25.207Z,100858.44
2018-09-08T09:01:27.680Z,100861.03
2018-09-08T09:11:30.039Z,100871.02
2018-09-08T09:21:37.947Z,100857.55
2018-09-08T09:31:40.389Z,100862.05
2018-09-08T09:41:43.192Z,100854.45
2018-09-08T09:51:45.597Z,100846.00
2018-09-08T10:01:53.443Z,100836.13
2018-09-08T10:11:56.179Z,100837.25
2018-09-08T10:21:58.578Z,100846.05
2018-09-08T10:32:00.920Z,100839.07
2018-09-08T10:42:03.282Z,100837.16
2018-09-08T10:52:11.307Z,100827.95
2018-09-08T11:02:13.976Z,100835.05
2018-09-08T11:12:15.997Z,100832.15
2018-09-08T11:22:18.328Z,100825.94
2018-09-08T11:32:20.657Z,100817.50
2018-09-08T11:42:23.827Z,100819.98
2018-09-08T11:52:26.196Z,100822.08
2018-09-08T12:02:28.518Z,100820.33
2018-09-08T12:12:30.888Z,100807.02
2018-09-08T12:22:33.311Z,100801.47
2018-09-08T12:32:35.686Z,100787.32
2018-09-08T12:42:38.024Z,100784.74
2018-09-08T12:52:40.328Z,100777.59
2018-09-08T13:02:42.904Z,100772.16
2018-09-08T13:12:45.432Z,100766.55
2018-09-08T13:22:47.875Z,100767.53
2018-09-08T13:32:50.243Z,100758.67
2018-09-08T13:42:52.737Z,100758.69
2018-09-08T13:52:55.326Z,100749.45
2018-09-08T14:02:57.800Z,100736.30
2018-09-08T14:13:00.339Z,100727.28
2018-09-08T14:23:02.821Z,100715.17
2018-09-08T14:33:05.160Z,100713.88
2018-09-08T14:43:07.645Z,100706.52
2018-09-08T14:53:09.966Z,100712.70
2018-09-08T15:03:12.302Z,100712.09
2018-09-08T15:13:14.698Z,100709.94
2018-09-08T15:23:17.170Z,100707.18
2018-09-08T15:33:19.708Z,100703.63
2018-09-08T15:43:22.230Z,100711.41
2018-09-08T15:53:24.767Z,100712.59
2018-09-08T16:03:27.240Z,100719.25
2018-09-08T16:13:29.571Z,100722.50
2018-09-08T16:23:31.913Z,100710.48
2018-09-08T16:33:34.458Z,100722.31
2018-09-08T16:43:36.969Z,100703.27
2018-09-08T16:53:39.500Z,100707.27
2018-09-08T17:03:42.023Z,100708.07
2018-09-08T17:13:44.535Z,100721.71
2018-09-08T17:23:47.118Z,100719.44
2018-09-08T17:33:49.627Z,100729.39
2018-09-08T17:43:52.147Z,100726.38
2018-09-08T17:53:54.730Z,100735.30
2018-09-08T18:03:57.152Z,100748.39
2018-09-08T18:13:59.575Z,100750.86
2018-09-08T18:24:02.033Z,100761.29
2018-09-08T18:34:04.576Z,100766.28
2018-09-08T18:44:07.075Z,100778.45
2018-09-08T18:54:09.650Z,100789.86
2018-09-08T19:04:12.169Z,100784.39
2018-09-08T19:14:20.098Z,100799.64
2018-09-08T19:24:27.996Z,100823.16
2018-09-08T19:34:30.520Z,100821.16
2018-09-08T19:44:32.879Z,100832.79
2018-09-08T19:54:35.436Z,100828.23
2018-09-08T20:04:37.888Z,100841.06
2018-09-08T20:14:40.417Z,100841.84
2018-09-08T20:24:42.772Z,100835.98
2018-09-08T20:34:45.849Z,100842.03
2018-09-08T20:44:48.220Z,100857.77
2018-09-08T20:54:50.633Z,100853.45
2018-09-08T21:04:53.777Z,100850.22
2018-09-08T21:14:56.792Z,100852.69
2018-09-08T21:25:00.056Z,100856.11
2018-09-08T21:35:02.440Z,100843.98
2018-09-08T21:45:04.793Z,100838.50
2018-09-08T21:55:07.337Z,100826.73
2018-09-08T22:05:10.596Z,100834.34
2018-09-08T22:15:13.052Z,100834.38
2018-09-08T22:25:15.665Z,100825.44
2018-09-08T22:35:18.210Z,100813.91
2018-09-08T22:45:20.957Z,100817.89
2018-09-08T22:55:23.416Z,100823.77
2018-09-08T23:05:25.900Z,100829.84
2018-09-08T23:15:28.747Z,100826.26
2018-09-08T23:25:32.716Z,100845.70
2018-09-08T23:35:35.311Z,100846.77
2018-09-08T23:45:37.756Z,100847.16
2018-09-08T23:55:40.434Z,100842.05
