createdAt,value
2018-12-01T00:02:02.817Z,99.60
2018-12-01T00:07:07.364Z,99.60
2018-12-01T00:12:11.884Z,99.60
2018-12-01T00:17:16.445Z,99.60
2018-12-01T00:22:21.106Z,99.60
2018-12-01T00:27:25.783Z,99.60
2018-12-01T00:32:30.882Z,99.60
2018-12-01T00:37:35.293Z,99.60
2018-12-01T00:42:40.307Z,99.60
2018-12-01T00:47:46.345Z,99.60
2018-12-01T00:52:52.221Z,99.60
2018-12-01T00:57:56.770Z,99.60
2018-12-01T01:03:01.666Z,99.60
2018-12-01T01:08:06.682Z,99.60
2018-12-01T01:13:11.324Z,99.60
2018-12-01T01:18:16.410Z,99.60
2018-12-01T01:23:21.546Z,99.60
2018-12-01T01:28:26.009Z,99.60
2018-12-01T01:33:31.422Z,99.60
2018-12-01T01:38:36.455Z,99.60
2018-12-01T01:43:41.074Z,99.60
2018-12-01T01:48:52.513Z,99.60
2018-12-01T01:53:57.511Z,99.60
2018-12-01T01:59:02.213Z,99.60
2018-12-01T02:04:07.163Z,99.60
2018-12-01T02:09:12.489Z,99.60
2018-12-01T02:14:17.126Z,99.60
2018-12-01T02:19:22.408Z,99.60
2018-12-01T02:24:27.157Z,99.60
2018-12-01T02:29:31.807Z,99.60
2018-12-01T02:34:36.429Z,99.60
2018-12-01T02:39:41.015Z,99.60
2018-12-01T02:45:05.767Z,99.60
2018-12-01T02:50:14.821Z,99.60
2018-12-01T02:55:19.947Z,99.60
2018-12-01T03:00:25.117Z,99.60
2018-12-01T03:05:29.588Z,99.60
2018-12-01T03:10:34.413Z,99.60
2018-12-01T03:15:38.915Z,99.60
2018-12-01T03:20:43.447Z,99.60
2018-12-01T03:25:48.297Z,99.60
2018-12-01T03:30:52.752Z,99.60
2018-12-01T03:35:58.669Z,99.60
2018-12-01T03:41:03.623Z,99.60
2018-12-01T03:46:08.261Z,99.60
2018-12-01T03:51:12.865Z,99.60
2018-12-01T03:56:17.629Z,99.60
2018-12-01T04:01:22.296Z,99.60
2018-12-01T04:06:26.708Z,99.60
2018-12-01T04:11:32.075Z,99.60
2018-12-01T04:16:36.711Z,99.60
2018-12-01T04:21:41.278Z,99.60
2018-12-01T04:26:45.887Z,99.60
2018-12-01T04:31:51.314Z,99.60
2018-12-01T04:36:56.039Z,99.60
2018-12-01T04:42:00.867Z,99.60
2018-12-01T04:47:05.714Z,99.60
2018-12-01T04:52:10.857Z,99.60
2018-12-01T04:57:16.294Z,99.60
2018-12-01T05:02:20.822Z,99.60
2018-12-01T05:07:25.407Z,99.60
2018-12-01T05:12:29.912Z,99.60
2018-12-01T05:17:34.764Z,99.60
2018-12-01T05:22:39.470Z,99.60
2018-12-01T05:27:44.722Z,99.60
2018-12-01T05:32:49.440Z,99.60
2018-12-01T05:37:54.821Z,99.60
2018-12-01T05:42:59.400Z,99.60
2018-12-01T05:48:04.208Z,99.60
2018-12-01T05:53:09.000Z,99.60
2018-12-01T05:58:13.623Z,99.60
2018-12-01T06:03:19.615Z,99.60
2018-12-01T06:08:24.308Z,99.60
2018-12-01T06:13:29.089Z,99.60
2018-12-01T06:18:33.823Z,99.60
2018-12-01T06:23:38.426Z,99.60
2018-12-01T06:28:49.424Z,99.60
2018-12-01T06:33:54.500Z,99.60
2018-12-01T06:38:59.818Z,99.60
2018-12-01T06:44:04.477Z,99.60
2018-12-01T06:49:09.023Z,99.60
2018-12-01T06:54:14.632Z,99.60
2018-12-01T06:59:20.326Z,99.60
2018-12-01T07:04:24.779Z,99.60
2018-12-01T07:09:29.294Z,99.60
2018-12-01T07:14:34.460Z,99.60
2018-12-01T07:19:38.991Z,99.60
2018-12-01T07:24:43.891Z,99.60
2018-12-01T07:30:02.105Z,99.60
2018-12-01T07:35:07.434Z,99.60
2018-12-01T07:40:13.509Z,99.60
2018-12-01T07:45:18.145Z,99.60
2018-12-01T07:50:22.714Z,99.60
2018-12-01T07:55:27.707Z,99.60
2018-12-01T08:00:32.297Z,99.60
2018-12-01T08:05:36.954Z,99.60
2018-12-01T08:10:42.231Z,99.60
2018-12-01T08:15:47.404Z,99.60
2018-12-01T08:20:52.657Z,99.60
2018-12-01T08:25:57.409Z,99.60
2018-12-01T08:31:01.983Z,99.60
2018-12-01T08:36:06.304Z,99.60
2018-12-01T08:41:10.741Z,99.60
2018-12-01T08:46:15.138Z,99.60
2018-12-01T08:51:19.560Z,99.60
2018-12-01T08:56:24.009Z,99.60
2018-12-01T09:01:29.361Z,99.60
2018-12-01T09:06:34.434Z,99.60
2018-12-01T09:11:39.202Z,99.60
2018-12-01T09:16:43.786Z,99.60
2018-12-01T09:21:48.897Z,99.60
2018-12-01T09:26:53.619Z,99.60
2018-12-01T09:31:58.128Z,99.60
2018-12-01T09:37:02.675Z,99.60
2018-12-01T09:42:07.422Z,99.60
2018-12-01T09:47:12.163Z,99.60
2018-12-01T09:52:17.188Z,99.60
2018-12-01T09:57:21.653Z,99.60
2018-12-01T10:02:26.162Z,99.60
2018-12-01T10:07:30.583Z,99.60
2018-12-01T10:12:35.127Z,99.60
2018-12-01T10:17:39.793Z,99.60
2018-12-01T10:22:44.162Z,99.60
2018-12-01T10:27:49.163Z,99.60
2018-12-01T10:32:53.881Z,99.60
2018-12-01T10:38:04.393Z,99.60
2018-12-01T10:43:09.629Z,99.60
2018-12-01T10:48:14.413Z,99.60
2018-12-01T10:53:23.489Z,99.60
2018-12-01T10:58:28.482Z,99.60
2018-12-01T11:03:38.899Z,96.70
2018-12-01T11:08:44.376Z,99.60
2018-12-01T11:13:49.572Z,99.60
2018-12-01T11:18:55.206Z,99.60
2018-12-01T11:23:59.881Z,99.60
2018-12-01T11:29:04.665Z,99.60
2018-12-01T11:34:09.339Z,99.60
2018-12-01T11:39:14.679Z,99.60
2018-12-01T11:44:19.215Z,99.60
2018-12-01T11:49:24.938Z,99.60
2018-12-01T11:54:29.987Z,99.60
2018-12-01T11:59:35.040Z,99.60
2018-12-01T12:04:39.749Z,99.60
2018-12-01T12:09:44.276Z,99.60
2018-12-01T12:14:52.040Z,99.60
2018-12-01T12:19:53.985Z,99.60
2018-12-01T12:24:58.758Z,99.60
2018-12-01T12:30:07.006Z,97.00
2018-12-01T12:35:12.610Z,88.60
2018-12-01T12:40:24.615Z,83.80
2018-12-01T12:45:29.451Z,86.40
2018-12-01T12:50:34.551Z,87.60
2018-12-01T12:55:40.947Z,88.00
2018-12-01T13:00:45.648Z,90.80
2018-12-01T13:05:50.152Z,98.50
2018-12-01T13:10:54.781Z,99.60
2018-12-01T13:16:01.360Z,99.60
2018-12-01T13:21:06.165Z,99.60
2018-12-01T13:26:11.779Z,99.60
2018-12-01T13:31:16.369Z,99.60
2018-12-01T13:36:23.103Z,99.60
2018-12-01T13:41:27.929Z,99.60
2018-12-01T13:46:34.983Z,99.60
2018-12-01T13:51:40.240Z,99.60
2018-12-01T13:56:45.439Z,99.60
2018-12-01T14:01:50.667Z,99.60
2018-12-01T14:06:55.979Z,99.60
2018-12-01T14:12:01.170Z,99.60
2018-12-01T14:17:06.435Z,99.60
2018-12-01T14:22:11.875Z,99.60
2018-12-01T14:27:16.597Z,99.60
2018-12-01T14:32:21.521Z,99.60
2018-12-01T14:37:26.964Z,99.60
2018-12-01T14:42:32.374Z,99.60
2018-12-01T14:47:37.775Z,99.60
2018-12-01T14:52:44.390Z,99.60
2018-12-01T14:57:49.039Z,99.60
2018-12-01T15:02:55.797Z,99.60
2018-12-01T15:08:01.041Z,99.60
2018-12-01T15:13:06.090Z,99.60
2018-12-01T15:18:10.632Z,99.60
2018-12-01T15:23:15.161Z,99.60
2018-12-01T15:28:20.297Z,99.60
2018-12-01T15:33:25.605Z,99.60
2018-12-01T15:38:31.137Z,99.60
2018-12-01T15:43:35.761Z,99.60
2018-12-01T15:48:40.140Z,99.60
2018-12-01T15:53:44.897Z,99.60
2018-12-01T15:58:49.511Z,99.60
2018-12-01T16:03:55.159Z,99.60
2018-12-01T16:09:00.020Z,99.60
2018-12-01T16:14:05.427Z,99.60
2018-12-01T16:19:10.615Z,99.60
2018-12-01T16:24:15.287Z,99.60
2018-12-01T16:29:19.976Z,99.60
2018-12-01T16:34:24.847Z,99.60
2018-12-01T16:39:30.972Z,99.60
2018-12-01T16:44:36.072Z,99.60
2018-12-01T16:49:40.729Z,99.60
2018-12-01T16:54:45.519Z,99.60
2018-12-01T16:59:49.936Z,99.60
2018-12-01T17:04:54.878Z,99.60
2018-12-01T17:09:59.268Z,99.60
2018-12-01T17:15:03.541Z,99.60
2018-12-01T17:20:17.234Z,99.60
2018-12-01T17:25:23.907Z,99.60
2018-12-01T17:30:29.837Z,99.60
2018-12-01T17:35:34.489Z,99.60
2018-12-01T17:40:47.167Z,99.60
2018-12-01T17:45:51.773Z,99.60
2018-12-01T17:50:56.733Z,99.60
2018-12-01T17:56:02.977Z,99.60
2018-12-01T18:01:07.744Z,99.60
2018-12-01T18:06:13.660Z,99.60
2018-12-01T18:11:18.151Z,99.60
2018-12-01T18:16:22.462Z,99.60
2018-12-01T18:21:27.639Z,99.60
2018-12-01T18:26:32.093Z,99.60
2018-12-01T18:31:37.417Z,99.60
2018-12-01T18:36:42.060Z,99.60
2018-12-01T18:41:55.839Z,99.60
2018-12-01T18:47:00.481Z,99.60
2018-12-01T18:52:05.319Z,99.60
2018-12-01T18:57:09.737Z,99.60
2018-12-01T19:02:14.088Z,99.60
2018-12-01T19:07:18.562Z,99.60
2018-12-01T19:12:23.173Z,99.60
2018-12-01T19:17:33.205Z,99.60
2018-12-01T19:22:37.636Z,99.60
2018-12-01T19:27:41.962Z,99.60
2018-12-01T19:32:48.685Z,99.60
2018-12-01T19:37:54.383Z,99.60
2018-12-01T19:42:59.679Z,99.60
2018-12-01T19:48:04.180Z,99.60
2018-12-01T19:53:10.943Z,99.60
2018-12-01T19:58:16.648Z,99.60
2018-12-01T20:03:22.276Z,99.60
2018-12-01T20:08:27.027Z,99.60
2018-12-01T20:13:47.792Z,99.60
2018-12-01T20:18:53.493Z,99.60
2018-12-01T20:23:57.786Z,99.60
2018-12-01T20:29:02.154Z,99.60
2018-12-01T20:34:07.154Z,99.60
2018-12-01T20:39:22.175Z,99.60
2018-12-01T20:44:26.608Z,99.60
2018-12-01T20:49:37.425Z,99.60
2018-12-01T20:54:43.808Z,99.60
2018-12-01T20:59:49.096Z,99.60
2018-12-01T21:04:54.036Z,99.60
2018-12-01T21:09:58.591Z,99.60
2018-12-01T21:15:03.022Z,99.60
2018-12-01T21:20:12.338Z,99.60
2018-12-01T21:25:18.582Z,99.60
2018-12-01T21:30:24.240Z,99.60
2018-12-01T21:35:28.524Z,99.60
2018-12-01T21:40:33.458Z,99.60
2018-12-01T21:45:37.338Z,99.60
2018-12-01T21:50:43.352Z,99.60
2018-12-01T21:55:47.638Z,99.60
2018-12-01T22:00:57.204Z,99.60
2018-12-01T22:06:03.339Z,99.60
2018-12-01T22:11:08.978Z,99.60
2018-12-01T22:16:13.090Z,99.60
2018-12-01T22:21:17.842Z,99.60
2018-12-01T22:26:22.229Z,99.60
2018-12-01T22:31:28.742Z,99.60
2018-12-01T22:36:33.220Z,99.60
2018-12-01T22:41:39.331Z,99.60
2018-12-01T22:46:44.339Z,99.60
2018-12-01T22:51:49.299Z,99.60
2018-12-01T22:56:54.565Z,99.60
2018-12-01T23:01:59.659Z,99.60
2018-12-01T23:07:05.618Z,99.60
2018-12-01T23:12:10.794Z,99.60
2018-12-01T23:17:15.325Z,99.60
2018-12-01T23:22:20.140Z,99.60
2018-12-01T23:27:27.259Z,99.60
2018-12-01T23:32:32.349Z,99.60
2018-12-01T23:37:37.606Z,99.60
2018-12-01T23:42:43.553Z,99.60
2018-12-01T23:47:49.049Z,99.60
2018-12-01T23:52:57.077Z,99.60
2018-12-01T23:58:01.592Z,99.60
