createdAt,value
2024-05-09T00:02:08.225Z,100.00
2024-05-09T00:04:39.830Z,100.00
2024-05-09T00:07:09.714Z,100.00
2024-05-09T00:09:41.909Z,100.00
2024-05-09T00:12:11.504Z,100.00
2024-05-09T00:15:27.470Z,100.00
2024-05-09T00:17:56.632Z,100.00
2024-05-09T00:20:35.118Z,100.00
2024-05-09T00:23:29.208Z,100.00
2024-05-09T00:25:56.549Z,100.00
2024-05-09T00:28:31.071Z,100.00
2024-05-09T00:30:58.438Z,100.00
2024-05-09T00:33:27.097Z,100.00
2024-05-09T00:36:00.434Z,100.00
2024-05-09T00:38:27.344Z,100.00
2024-05-09T00:41:00.234Z,100.00
2024-05-09T00:43:32.490Z,100.00
2024-05-09T00:46:02.086Z,100.00
2024-05-09T00:48:29.131Z,100.00
2024-05-09T00:50:57.652Z,100.00
2024-05-09T00:53:28.925Z,100.00
2024-05-09T00:55:58.222Z,100.00
2024-05-09T00:58:54.304Z,100.00
2024-05-09T01:01:36.483Z,100.00
2024-05-09T01:04:03.509Z,100.00
2024-05-09T01:06:31.390Z,100.00
2024-05-09T01:08:59.174Z,100.00
2024-05-09T01:11:33.967Z,100.00
2024-05-09T01:14:03.825Z,100.00
2024-05-09T01:16:31.084Z,100.00
2024-05-09T01:18:59.019Z,100.00
2024-05-09T01:21:28.781Z,100.00
2024-05-09T01:25:10.617Z,100.00
2024-05-09T01:27:58.270Z,100.00
2024-05-09T01:30:31.944Z,100.00
2024-05-09T01:33:02.384Z,100.00
2024-05-09T01:35:29.245Z,100.00
2024-05-09T01:37:56.202Z,100.00
2024-05-09T01:40:36.135Z,100.00
2024-05-09T01:43:07.124Z,100.00
2024-05-09T01:45:34.215Z,100.00
2024-05-09T01:48:01.766Z,100.00
2024-05-09T01:50:37.666Z,100.00
2024-05-09T01:53:12.773Z,100.00
2024-05-09T01:55:44.629Z,100.00
2024-05-09T01:58:14.404Z,100.00
2024-05-09T02:00:42.882Z,100.00
2024-05-09T02:03:15.579Z,100.00
2024-05-09T02:05:48.011Z,100.00
2024-05-09T02:08:27.061Z,100.00
2024-05-09T02:10:57.414Z,100.00
2024-05-09T02:13:24.166Z,100.00
2024-05-09T02:16:02.288Z,100.00
2024-05-09T02:18:30.332Z,100.00
2024-05-09T02:20:57.438Z,100.00
2024-05-09T02:23:34.316Z,100.00
2024-05-09T02:26:01.404Z,100.00
2024-05-09T02:28:30.099Z,100.00
2024-05-09T02:31:01.360Z,100.00
2024-05-09T02:33:28.844Z,100.00
2024-05-09T02:35:56.157Z,100.00
2024-05-09T02:39:26.209Z,100.00
2024-05-09T02:42:03.443Z,100.00
2024-05-09T02:44:33.322Z,100.00
2024-05-09T02:47:03.606Z,100.00
2024-05-09T02:49:30.576Z,100.00
2024-05-09T02:51:57.429Z,100.00
2024-05-09T02:54:27.218Z,100.00
2024-05-09T02:56:55.574Z,100.00
2024-05-09T02:59:38.225Z,100.00
2024-05-09T03:02:08.243Z,100.00
2024-05-09T03:04:38.111Z,100.00
2024-05-09T03:07:07.569Z,100.00
2024-05-09T03:09:34.282Z,100.00
2024-05-09T03:12:01.441Z,100.00
2024-05-09T03:14:28.700Z,100.00
2024-05-09T03:16:58.065Z,100.00
2024-05-09T03:19:24.971Z,100.00
2024-05-09T03:21:59.550Z,100.00
2024-05-09T03:24:29.395Z,100.00
2024-05-09T03:26:59.690Z,100.00
2024-05-09T03:29:31.069Z,100.00
2024-05-09T03:32:00.774Z,100.00
2024-05-09T03:34:30.857Z,100.00
2024-05-09T03:36:57.841Z,100.00
2024-05-09T03:39:29.047Z,100.00
2024-05-09T03:41:56.298Z,100.00
2024-05-09T03:44:35.090Z,100.00
2024-05-09T03:47:01.960Z,100.00
2024-05-09T03:49:31.885Z,100.00
2024-05-09T03:51:58.806Z,100.00
2024-05-09T03:54:28.001Z,100.00
2024-05-09T03:56:59.516Z,100.00
2024-05-09T03:59:28.825Z,100.00
2024-05-09T04:01:59.142Z,100.00
2024-05-09T04:04:32.483Z,100.00
2024-05-09T04:06:59.839Z,100.00
2024-05-09T04:09:26.613Z,100.00
2024-05-09T04:11:57.694Z,100.00
2024-05-09T04:14:30.212Z,100.00
2024-05-09T04:16:57.056Z,100.00
2024-05-09T04:19:24.036Z,100.00
2024-05-09T04:22:41.378Z,100.00
2024-05-09T04:25:11.306Z,100.00
2024-05-09T04:28:33.073Z,100.00
2024-05-09T04:30:37.600Z,100.00
2024-05-09T04:33:12.139Z,100.00
2024-05-09T04:36:07.093Z,100.00
2024-05-09T04:38:52.241Z,100.00
2024-05-09T04:41:27.305Z,100.00
2024-05-09T04:43:58.292Z,100.00
2024-05-09T04:46:28.521Z,100.00
2024-05-09T04:49:07.680Z,100.00
2024-05-09T04:51:36.572Z,100.00
2024-05-09T04:54:05.545Z,100.00
2024-05-09T04:56:35.362Z,100.00
2024-05-09T04:59:02.150Z,100.00
2024-05-09T05:01:28.846Z,100.00
2024-05-09T05:03:58.743Z,100.00
2024-05-09T05:06:30.213Z,100.00
2024-05-09T05:08:59.167Z,100.00
2024-05-09T05:11:25.958Z,100.00
2024-05-09T05:13:56.782Z,100.00
2024-05-09T05:16:23.565Z,100.00
2024-05-09T05:18:52.948Z,100.00
2024-05-09T05:21:21.273Z,100.00
2024-05-09T05:23:48.472Z,100.00
2024-05-09T05:26:20.310Z,100.00
2024-05-09T05:28:59.716Z,100.00
2024-05-09T05:31:26.491Z,100.00
2024-05-09T05:34:00.165Z,100.00
2024-05-09T05:36:31.371Z,100.00
2024-05-09T05:38:58.185Z,100.00
2024-05-09T05:41:25.676Z,100.00
2024-05-09T05:43:52.632Z,100.00
2024-05-09T05:46:28.628Z,100.00
2024-05-09T05:48:56.542Z,100.00
2024-05-09T05:51:30.254Z,100.00
2024-05-09T05:54:00.094Z,100.00
2024-05-09T05:56:27.646Z,100.00
2024-05-09T05:58:54.544Z,100.00
2024-05-09T06:01:21.272Z,100.00
2024-05-09T06:03:49.812Z,100.00
2024-05-09T06:06:20.754Z,100.00
2024-05-09T06:08:47.731Z,100.00
2024-05-09T06:11:14.821Z,100.00
2024-05-09T06:14:01.573Z,100.00
2024-05-09T06:16:31.563Z,100.00
2024-05-09T06:19:53.615Z,100.00
2024-05-09T06:23:15.972Z,100.00
2024-05-09T06:28:58.761Z,98.14
2024-05-09T06:31:29.436Z,95.21
2024-05-09T06:33:57.774Z,91.45
2024-05-09T06:36:24.733Z,87.44
2024-05-09T06:41:46.905Z,84.32
2024-05-09T06:45:16.215Z,85.46
2024-05-09T06:47:50.291Z,82.55
2024-05-09T06:50:28.715Z,80.03
2024-05-09T06:53:41.212Z,75.77
2024-05-09T06:56:08.865Z,74.85
2024-05-09T06:58:58.063Z,73.21
2024-05-09T07:02:17.410Z,71.67
2024-05-09T07:05:13.944Z,72.54
2024-05-09T07:07:57.531Z,68.43
2024-05-09T07:10:34.868Z,65.67
2024-05-09T07:13:28.603Z,63.75
2024-05-09T07:15:58.320Z,62.70
2024-05-09T07:18:29.565Z,63.02
2024-05-09T07:20:59.914Z,61.91
2024-05-09T07:26:27.712Z,59.99
2024-05-09T07:28:54.761Z,59.85
2024-05-09T07:31:23.966Z,58.34
2024-05-09T07:34:03.780Z,58.55
2024-05-09T07:36:35.074Z,57.73
2024-05-09T07:39:03.426Z,58.66
2024-05-09T07:41:55.479Z,58.73
2024-05-09T07:44:42.200Z,54.87
2024-05-09T07:53:36.814Z,53.15
2024-05-09T07:56:01.704Z,55.73
2024-05-09T07:58:37.330Z,54.86
2024-05-09T08:04:01.226Z,54.58
2024-05-09T08:07:35.035Z,51.14
2024-05-09T08:11:18.398Z,53.17
2024-05-09T08:14:04.693Z,49.02
2024-05-09T08:16:51.066Z,49.53
2024-05-09T08:19:32.250Z,48.53
2024-05-09T08:22:32.428Z,49.35
2024-05-09T08:32:32.248Z,47.38
2024-05-09T08:38:32.246Z,45.69
2024-05-09T08:41:54.534Z,46.07
2024-05-09T08:45:46.705Z,46.28
2024-05-09T08:49:11.153Z,45.88
2024-05-09T08:54:58.098Z,46.15
2024-05-09T09:03:36.708Z,48.17
2024-05-09T09:06:23.490Z,46.39
2024-05-09T09:09:17.917Z,48.48
2024-05-09T09:16:05.440Z,50.24
2024-05-09T09:18:34.567Z,49.68
2024-05-09T09:21:06.650Z,48.91
2024-05-09T09:23:33.717Z,43.60
2024-05-09T09:26:06.462Z,44.55
2024-05-09T09:28:38.930Z,43.79
2024-05-09T09:31:31.904Z,46.12
2024-05-09T09:34:49.121Z,44.36
2024-05-09T09:57:17.258Z,48.17
2024-05-09T10:05:36.741Z,47.36
2024-05-09T10:08:28.414Z,47.17
2024-05-09T10:11:07.404Z,46.89
2024-05-09T10:16:58.875Z,45.25
2024-05-09T10:28:00.607Z,45.02
2024-05-09T10:30:36.282Z,42.25
2024-05-09T10:40:40.678Z,41.57
2024-05-09T10:44:01.892Z,41.77
2024-05-09T11:05:43.208Z,41.28
2024-05-09T11:11:30.791Z,41.81
2024-05-09T11:13:58.128Z,44.00
2024-05-09T11:16:32.210Z,39.24
2024-05-09T11:19:02.127Z,40.98
2024-05-09T11:21:35.980Z,40.88
2024-05-09T11:24:04.872Z,40.25
2024-05-09T11:26:40.565Z,40.21
2024-05-09T11:29:07.409Z,39.62
2024-05-09T11:31:57.065Z,38.69
2024-05-09T11:34:26.566Z,40.49
2024-05-09T11:37:04.347Z,41.73
2024-05-09T11:39:31.305Z,43.33
2024-05-09T11:42:04.699Z,41.96
2024-05-09T11:44:34.232Z,42.82
2024-05-09T11:47:01.411Z,42.95
2024-05-09T11:50:07.716Z,44.02
2024-05-09T11:52:35.264Z,44.52
2024-05-09T11:55:02.909Z,44.45
2024-05-09T11:57:33.277Z,45.33
2024-05-09T12:00:00.250Z,43.89
2024-05-09T12:05:59.396Z,44.21
2024-05-09T12:08:35.934Z,44.17
2024-05-09T12:11:08.286Z,44.21
2024-05-09T12:13:35.999Z,45.79
2024-05-09T12:16:05.172Z,44.46
2024-05-09T12:18:36.048Z,47.67
2024-05-09T12:21:08.468Z,43.83
2024-05-09T12:34:58.145Z,47.31
2024-05-09T12:39:00.287Z,48.27
2024-05-09T12:41:36.278Z,48.54
2024-05-09T12:44:21.549Z,48.24
2024-05-09T12:47:14.316Z,47.65
2024-05-09T12:56:25.570Z,49.37
2024-05-09T13:11:41.066Z,50.09
2024-05-09T13:14:08.428Z,50.42
2024-05-09T13:16:35.419Z,49.71
2024-05-09T13:19:02.671Z,51.43
2024-05-09T13:21:29.550Z,48.73
2024-05-09T13:24:03.678Z,49.34
2024-05-09T13:26:36.622Z,50.65
2024-05-09T13:29:05.143Z,49.49
2024-05-09T13:31:32.559Z,50.29
2024-05-09T13:34:03.157Z,49.99
2024-05-09T13:36:30.595Z,49.51
2024-05-09T13:38:59.459Z,50.23
2024-05-09T13:41:32.182Z,49.05
2024-05-09T13:44:01.656Z,50.78
2024-05-09T13:46:28.504Z,50.04
2024-05-09T13:50:05.180Z,51.26
2024-05-09T13:52:35.367Z,50.60
2024-05-09T13:55:07.612Z,50.17
2024-05-09T13:57:34.469Z,53.35
2024-05-09T14:00:01.460Z,52.07
2024-05-09T14:02:38.464Z,52.16
2024-05-09T14:05:06.737Z,51.67
2024-05-09T14:07:36.501Z,52.37
2024-05-09T14:10:04.111Z,52.90
2024-05-09T14:12:35.675Z,51.88
2024-05-09T14:15:02.726Z,53.66
2024-05-09T14:18:31.985Z,52.01
2024-05-09T14:21:02.036Z,52.00
2024-05-09T14:23:30.021Z,51.90
2024-05-09T14:26:58.896Z,51.79
2024-05-09T14:29:30.025Z,53.66
2024-05-09T14:32:00.445Z,52.79
2024-05-09T14:34:36.530Z,53.51
2024-05-09T14:37:04.754Z,52.51
2024-05-09T14:39:37.330Z,51.38
2024-05-09T14:45:02.732Z,52.20
2024-05-09T14:47:29.675Z,51.70
2024-05-09T14:50:00.472Z,51.57
2024-05-09T14:52:33.005Z,51.29
2024-05-09T14:55:01.230Z,50.26
2024-05-09T14:57:31.595Z,50.05
2024-05-09T15:00:02.102Z,50.10
2024-05-09T15:02:33.806Z,49.46
2024-05-09T15:05:00.915Z,48.99
2024-05-09T15:07:27.915Z,47.75
2024-05-09T15:10:57.143Z,49.22
2024-05-09T15:13:24.734Z,48.80
2024-05-09T15:15:51.932Z,47.74
2024-05-09T15:18:21.147Z,46.98
2024-05-09T15:20:50.913Z,49.63
2024-05-09T15:23:17.878Z,47.99
2024-05-09T15:25:45.114Z,48.76
2024-05-09T15:28:20.816Z,49.53
2024-05-09T15:30:50.348Z,50.10
2024-05-09T15:34:22.356Z,50.76
2024-05-09T15:37:40.644Z,50.74
2024-05-09T15:40:15.360Z,52.92
2024-05-09T15:43:01.229Z,52.02
2024-05-09T15:45:31.966Z,52.41
2024-05-09T15:48:03.319Z,52.90
2024-05-09T15:50:38.755Z,52.00
2024-05-09T15:53:31.487Z,51.63
2024-05-09T15:55:59.585Z,53.93
2024-05-09T15:58:29.677Z,54.52
2024-05-09T16:01:00.278Z,57.06
2024-05-09T16:03:33.082Z,53.66
2024-05-09T16:06:05.572Z,54.58
2024-05-09T16:08:34.464Z,54.47
2024-05-09T16:11:23.729Z,52.72
2024-05-09T16:17:39.766Z,53.48
2024-05-09T16:23:06.139Z,55.75
2024-05-09T16:25:34.917Z,56.15
2024-05-09T16:28:05.920Z,56.87
2024-05-09T16:30:36.135Z,57.16
2024-05-09T16:33:04.917Z,56.54
2024-05-09T16:35:35.330Z,56.54
2024-05-09T16:38:03.844Z,56.01
2024-05-09T16:40:37.813Z,56.52
2024-05-09T16:43:12.179Z,56.84
2024-05-09T16:45:41.155Z,57.03
2024-05-09T16:48:11.032Z,57.91
2024-05-09T16:50:40.938Z,56.43
2024-05-09T16:53:10.635Z,58.03
2024-05-09T16:55:38.439Z,58.55
2024-05-09T16:58:07.943Z,59.64
2024-05-09T17:00:40.939Z,58.50
2024-05-09T17:03:15.590Z,58.57
2024-05-09T17:05:43.608Z,59.75
2024-05-09T17:08:10.832Z,60.79
2024-05-09T17:10:37.720Z,60.54
2024-05-09T17:13:06.698Z,61.75
2024-05-09T17:15:34.998Z,61.23
2024-05-09T17:18:02.338Z,61.60
2024-05-09T17:20:34.738Z,61.56
2024-05-09T17:23:05.092Z,61.42
2024-05-09T17:25:34.361Z,61.77
2024-05-09T17:28:08.488Z,62.42
2024-05-09T17:30:38.475Z,61.62
2024-05-09T17:33:12.754Z,61.72
2024-05-09T17:35:40.095Z,61.73
2024-05-09T17:38:07.392Z,62.09
2024-05-09T17:40:36.750Z,63.38
2024-05-09T17:43:09.631Z,62.22
2024-05-09T17:45:42.734Z,62.85
2024-05-09T17:48:12.246Z,63.50
2024-05-09T17:50:39.430Z,62.28
2024-05-09T17:53:06.650Z,62.82
2024-05-09T17:55:33.998Z,63.09
2024-05-09T17:58:03.388Z,64.09
2024-05-09T18:00:39.002Z,64.12
2024-05-09T18:03:10.357Z,64.68
2024-05-09T18:05:37.947Z,64.40
2024-05-09T18:08:16.640Z,64.60
2024-05-09T18:10:47.081Z,65.43
2024-05-09T18:13:15.072Z,64.97
2024-05-09T18:15:44.278Z,65.61
2024-05-09T18:18:12.110Z,67.29
2024-05-09T18:20:44.464Z,67.47
2024-05-09T18:23:16.581Z,67.18
2024-05-09T18:25:45.186Z,66.52
2024-05-09T18:28:14.620Z,67.61
2024-05-09T18:30:41.607Z,67.29
2024-05-09T18:33:24.935Z,67.31
2024-05-09T18:35:53.853Z,67.58
2024-05-09T18:38:25.443Z,68.72
2024-05-09T18:40:55.066Z,69.25
2024-05-09T18:43:28.530Z,68.31
2024-05-09T18:45:58.918Z,69.80
2024-05-09T18:48:28.070Z,69.73
2024-05-09T18:50:54.942Z,70.92
2024-05-09T18:53:22.839Z,72.30
2024-05-09T18:55:49.429Z,71.55
2024-05-09T18:58:17.616Z,72.08
2024-05-09T19:00:47.172Z,73.24
2024-05-09T19:03:16.632Z,72.68
2024-05-09T19:05:45.229Z,73.40
2024-05-09T19:08:14.575Z,74.24
2024-05-09T19:10:41.895Z,74.35
2024-05-09T19:13:12.202Z,74.67
2024-05-09T19:15:44.131Z,73.47
2024-05-09T19:18:18.712Z,73.64
2024-05-09T19:20:45.883Z,73.16
2024-05-09T19:23:12.941Z,72.41
2024-05-09T19:25:40.177Z,73.45
2024-05-09T19:28:07.182Z,74.17
2024-05-09T19:30:39.476Z,74.47
2024-05-09T19:33:11.566Z,73.89
2024-05-09T19:35:39.862Z,75.74
2024-05-09T19:38:09.643Z,76.01
2024-05-09T19:40:37.546Z,76.29
2024-05-09T19:43:06.483Z,74.05
2024-05-09T19:45:36.269Z,75.49
2024-05-09T19:48:04.851Z,74.95
2024-05-09T19:50:45.139Z,74.88
2024-05-09T19:53:15.798Z,76.33
2024-05-09T19:55:43.925Z,77.15
2024-05-09T19:58:19.696Z,77.26
2024-05-09T20:00:46.748Z,77.60
2024-05-09T20:03:16.563Z,77.91
2024-05-09T20:05:48.605Z,78.18
2024-05-09T20:08:16.013Z,79.02
2024-05-09T20:10:43.272Z,79.75
2024-05-09T20:13:10.107Z,79.92
2024-05-09T20:15:38.762Z,80.29
2024-05-09T20:18:06.453Z,81.11
2024-05-09T20:20:40.224Z,81.19
2024-05-09T20:23:11.447Z,81.55
2024-05-09T20:25:39.555Z,81.29
2024-05-09T20:28:07.190Z,81.83
2024-05-09T20:30:35.487Z,82.51
2024-05-09T20:33:04.586Z,82.12
2024-05-09T20:35:33.030Z,82.20
2024-05-09T20:38:04.126Z,82.83
2024-05-09T20:40:37.680Z,82.72
2024-05-09T20:43:10.996Z,82.88
2024-05-09T20:45:39.988Z,83.30
2024-05-09T20:48:08.616Z,82.53
2024-05-09T20:50:40.565Z,83.39
2024-05-09T20:53:15.328Z,83.34
2024-05-09T20:55:43.383Z,84.23
2024-05-09T20:58:10.584Z,83.70
2024-05-09T21:00:41.074Z,84.56
2024-05-09T21:03:14.610Z,85.33
2024-05-09T21:05:42.755Z,85.80
2024-05-09T21:08:09.461Z,85.42
2024-05-09T21:10:36.840Z,86.07
2024-05-09T21:13:06.674Z,85.79
2024-05-09T21:15:34.010Z,85.54
2024-05-09T21:18:04.426Z,86.78
2024-05-09T21:20:35.411Z,87.11
2024-05-09T21:23:07.742Z,87.75
2024-05-09T21:25:37.385Z,88.34
2024-05-09T21:28:04.602Z,88.33
2024-05-09T21:30:41.764Z,87.86
2024-05-09T21:33:14.016Z,87.93
2024-05-09T21:35:43.124Z,88.50
2024-05-09T21:38:15.465Z,88.90
2024-05-09T21:40:44.103Z,88.78
2024-05-09T21:43:11.276Z,89.30
2024-05-09T21:45:38.063Z,89.53
2024-05-09T21:48:06.212Z,89.90
2024-05-09T21:50:39.771Z,90.23
2024-05-09T21:53:08.606Z,90.37
2024-05-09T21:55:35.336Z,90.51
2024-05-09T21:58:02.904Z,90.80
2024-05-09T22:00:36.613Z,90.86
2024-05-09T22:03:06.881Z,91.70
2024-05-09T22:05:35.400Z,91.24
2024-05-09T22:08:02.249Z,92.29
2024-05-09T22:10:33.993Z,92.76
2024-05-09T22:13:03.437Z,92.32
2024-05-09T22:15:30.433Z,93.10
2024-05-09T22:17:57.682Z,92.87
2024-05-09T22:20:33.736Z,93.32
2024-05-09T22:23:06.520Z,93.21
2024-05-09T22:25:33.651Z,92.88
2024-05-09T22:28:01.875Z,93.30
2024-05-09T22:30:35.798Z,93.79
2024-05-09T22:33:11.349Z,93.53
2024-05-09T22:35:40.211Z,93.59
2024-05-09T22:38:07.071Z,94.01
2024-05-09T22:40:43.297Z,93.36
2024-05-09T22:43:24.929Z,93.52
2024-05-09T22:45:54.884Z,93.60
2024-05-09T22:48:22.301Z,93.70
2024-05-09T22:50:49.074Z,93.50
2024-05-09T22:53:17.526Z,94.52
2024-05-09T22:55:44.166Z,94.86
2024-05-09T22:58:15.055Z,95.15
2024-05-09T23:00:41.835Z,95.57
2024-05-09T23:03:10.067Z,95.52
2024-05-09T23:05:36.847Z,95.61
2024-05-09T23:08:04.030Z,95.47
2024-05-09T23:10:36.288Z,95.63
2024-05-09T23:13:06.961Z,95.56
2024-05-09T23:15:34.682Z,95.73
2024-05-09T23:18:04.918Z,95.86
2024-05-09T23:20:38.502Z,95.86
2024-05-09T23:23:11.688Z,96.17
2024-05-09T23:25:41.639Z,95.90
2024-05-09T23:28:08.962Z,96.26
2024-05-09T23:30:39.086Z,96.65
2024-05-09T23:33:09.218Z,97.08
2024-05-09T23:35:36.385Z,98.08
2024-05-09T23:38:03.982Z,98.27
2024-05-09T23:40:38.322Z,98.35
2024-05-09T23:43:11.597Z,98.07
2024-05-09T23:45:40.354Z,98.23
2024-05-09T23:48:08.071Z,98.44
2024-05-09T23:50:37.948Z,98.13
2024-05-09T23:53:10.362Z,98.05
2024-05-09T23:55:38.130Z,98.10
2024-05-09T23:58:05.732Z,98.40
