createdAt,value
2018-07-26T05:01:26.063Z,3.10
2018-07-26T05:06:45.992Z,3.50
2018-07-26T05:11:50.095Z,2.80
2018-07-26T05:16:53.447Z,2.40
2018-07-26T05:21:57.549Z,2.67
2018-07-26T05:27:00.886Z,3.20
2018-07-26T05:32:04.987Z,3.33
2018-07-26T05:37:08.340Z,3.57
2018-07-26T05:42:11.671Z,3.63
2018-07-26T05:47:15.003Z,2.93
2018-07-26T05:52:18.346Z,3.43
2018-07-26T05:57:21.682Z,4.00
2018-07-26T06:02:25.790Z,3.70
2018-07-26T06:07:29.895Z,3.60
2018-07-26T06:12:33.230Z,3.30
2018-07-26T06:17:36.576Z,3.13
2018-07-26T06:22:40.687Z,2.97
2018-07-26T06:27:44.024Z,3.63
2018-07-26T06:32:48.119Z,4.50
2018-07-26T06:37:51.456Z,3.17
2018-07-26T06:42:55.550Z,4.07
2018-07-26T06:47:58.879Z,3.10
2018-07-26T06:53:02.256Z,3.07
2018-07-26T06:58:05.638Z,3.73
2018-07-26T07:03:08.969Z,3.97
2018-07-26T07:08:12.303Z,3.27
2018-07-26T07:13:15.667Z,3.40
2018-07-26T07:18:19.759Z,3.10
2018-07-26T07:23:23.208Z,2.60
2018-07-26T07:28:27.334Z,3.43
2018-07-26T07:33:31.442Z,3.57
2018-07-26T07:38:35.174Z,3.50
2018-07-26T07:43:38.542Z,4.10
2018-07-26T07:48:41.979Z,3.93
2018-07-26T07:53:45.415Z,3.00
2018-07-26T07:58:48.850Z,4.10
2018-07-26T08:03:52.975Z,3.67
2018-07-26T08:08:57.074Z,3.23
2018-07-26T08:14:00.430Z,3.00
2018-07-26T08:19:04.651Z,3.10
2018-07-26T08:24:08.888Z,5.07
2018-07-26T08:29:12.222Z,3.30
2018-07-26T08:34:15.583Z,3.43
2018-07-26T08:39:19.030Z,3.70
2018-07-26T08:44:22.989Z,2.90
2018-07-26T08:49:26.354Z,3.10
2018-07-26T08:54:29.940Z,2.73
2018-07-26T08:59:33.303Z,3.27
2018-07-26T09:04:36.641Z,2.73
2018-07-26T09:09:40.218Z,3.10
2018-07-26T09:14:43.898Z,2.90
2018-07-26T09:19:47.390Z,2.90
2018-07-26T09:24:51.458Z,3.20
2018-07-26T09:29:54.782Z,3.40
2018-07-26T09:34:58.136Z,3.13
2018-07-26T09:40:02.237Z,2.90
2018-07-26T09:45:05.575Z,3.73
2018-07-26T09:50:09.674Z,3.20
2018-07-26T09:55:13.010Z,3.30
2018-07-26T10:00:16.388Z,2.90
2018-07-26T10:05:19.686Z,3.60
2018-07-26T10:10:23.015Z,2.97
2018-07-26T10:15:26.346Z,2.60
2018-07-26T10:20:29.814Z,2.97
2018-07-26T10:25:33.162Z,3.20
2018-07-26T10:30:36.603Z,2.80
2018-07-26T10:35:40.062Z,2.93
2018-07-26T10:40:43.395Z,2.53
2018-07-26T10:45:46.727Z,2.70
2018-07-26T10:50:50.068Z,2.93
2018-07-26T10:55:54.194Z,2.50
2018-07-26T11:00:57.530Z,2.37
2018-07-26T11:06:00.862Z,1.93
2018-07-26T11:11:04.226Z,2.00
2018-07-26T11:16:07.555Z,1.80
2018-07-26T11:21:10.889Z,2.50
2018-07-26T11:26:14.227Z,2.33
2018-07-26T11:31:17.667Z,1.83
2018-07-26T11:36:21.023Z,2.40
2018-07-26T11:41:24.373Z,2.40
2018-07-26T11:46:27.694Z,2.47
2018-07-26T11:51:31.033Z,2.10
2018-07-26T11:56:35.135Z,1.73
2018-07-26T12:01:38.493Z,2.03
2018-07-26T12:06:41.820Z,2.30
2018-07-26T12:11:45.146Z,1.80
2018-07-26T12:16:48.483Z,1.80
2018-07-26T12:21:51.828Z,1.93
2018-07-26T12:26:55.221Z,2.03
2018-07-26T12:31:58.539Z,2.30
2018-07-26T12:37:01.877Z,2.40
2018-07-26T12:42:05.236Z,2.60
2018-07-26T12:47:08.608Z,2.20
2018-07-26T12:52:11.945Z,2.40
2018-07-26T12:57:15.289Z,2.37
2018-07-26T13:02:18.623Z,3.12
2018-07-26T13:07:21.962Z,3.33
2018-07-26T13:12:25.347Z,3.17
2018-07-26T13:17:28.657Z,3.40
2018-07-26T13:22:32.799Z,3.47
2018-07-26T13:27:36.998Z,2.92
2018-07-26T13:32:40.366Z,3.47
2018-07-26T13:37:43.731Z,3.12
2018-07-26T13:42:47.080Z,3.03
2018-07-26T13:47:51.179Z,3.10
2018-07-26T13:52:54.543Z,2.67
2018-07-26T13:57:57.907Z,3.25
2018-07-26T14:03:01.370Z,2.20
2018-07-26T14:08:04.727Z,3.00
2018-07-26T14:13:08.064Z,3.37
2018-07-26T14:18:12.189Z,3.42
2018-07-26T14:23:16.315Z,3.00
2018-07-26T14:28:19.898Z,3.12
2018-07-26T14:33:23.331Z,3.05
2018-07-26T14:38:26.659Z,3.22
2018-07-26T14:43:30.780Z,3.15
2018-07-26T14:48:34.131Z,2.75
2018-07-26T14:53:37.470Z,3.28
2018-07-26T14:58:40.848Z,2.80
2018-07-26T15:03:44.164Z,3.00
2018-07-26T15:08:48.290Z,2.80
2018-07-26T15:13:52.390Z,3.17
2018-07-26T15:18:55.762Z,3.40
2018-07-26T15:23:59.095Z,3.55
2018-07-26T15:29:02.447Z,2.95
2018-07-26T15:34:05.885Z,2.67
2018-07-26T15:39:09.228Z,3.08
2018-07-26T15:44:12.591Z,2.80
2018-07-26T15:49:16.717Z,2.70
2018-07-26T15:54:20.078Z,2.47
2018-07-26T15:59:23.410Z,4.90
2018-07-26T16:04:27.535Z,2.62
2018-07-26T16:09:30.874Z,2.70
2018-07-26T16:14:34.211Z,2.78
2018-07-26T16:19:38.307Z,2.87
2018-07-26T16:24:41.639Z,2.50
2018-07-26T16:29:44.966Z,2.70
2018-07-26T16:34:49.067Z,2.72
2018-07-26T16:39:52.421Z,3.00
2018-07-26T16:44:56.583Z,2.40
2018-07-26T16:49:59.919Z,2.33
2018-07-26T16:55:05.062Z,2.42
2018-07-26T17:00:08.483Z,2.45
2018-07-26T17:05:11.852Z,2.33
2018-07-26T17:10:15.996Z,2.40
2018-07-26T17:15:20.097Z,2.45
2018-07-26T17:20:23.429Z,2.90
2018-07-26T17:25:26.826Z,3.58
2018-07-26T17:30:33.062Z,2.50
2018-07-26T17:36:04.216Z,2.92
2018-07-26T17:41:09.818Z,2.62
2018-07-26T17:46:13.404Z,2.78
2018-07-26T17:51:17.055Z,2.70
2018-07-26T17:56:27.504Z,2.87
2018-07-26T18:01:31.254Z,2.50
2018-07-26T18:06:35.922Z,2.87
2018-07-26T18:11:40.556Z,3.12
2018-07-26T18:16:44.007Z,2.65
2018-07-26T18:21:47.409Z,2.80
2018-07-26T18:26:51.009Z,3.05
2018-07-26T18:31:54.376Z,2.58
2018-07-26T18:36:57.710Z,2.58
2018-07-26T18:42:01.106Z,2.95
2018-07-26T18:47:04.595Z,2.55
2018-07-26T18:52:09.240Z,3.40
2018-07-26T18:57:13.474Z,2.97
2018-07-26T19:02:16.893Z,2.75
2018-07-26T19:07:20.733Z,2.30
2018-07-26T19:12:24.296Z,2.58
2018-07-26T19:17:27.795Z,2.60
2018-07-26T19:22:31.192Z,2.40
2018-07-26T19:27:44.234Z,2.90
2018-07-26T19:32:47.866Z,2.50
2018-07-26T19:37:51.542Z,2.95
2018-07-26T19:42:55.662Z,2.95
2018-07-26T19:47:59.039Z,3.30
2018-07-26T19:53:03.620Z,3.58
2018-07-26T19:58:07.207Z,4.68
2018-07-26T20:03:10.555Z,4.10
2018-07-26T20:08:14.688Z,3.58
2018-07-26T20:13:18.053Z,3.33
2018-07-26T20:18:21.379Z,3.73
2018-07-26T20:23:24.723Z,4.22
2018-07-26T20:28:28.827Z,4.43
2018-07-26T20:33:32.159Z,3.47
2018-07-26T20:38:35.494Z,3.47
2018-07-26T20:43:38.830Z,4.70
2018-07-26T20:48:42.200Z,4.83
2018-07-26T20:53:45.520Z,4.50
2018-07-26T20:58:49.620Z,4.47
2018-07-26T21:03:53.008Z,4.10
2018-07-26T21:08:56.353Z,4.80
2018-07-26T21:13:59.679Z,4.73
2018-07-26T21:19:03.015Z,4.57
2018-07-26T21:24:07.170Z,4.40
2018-07-26T21:29:10.479Z,4.33
2018-07-26T21:34:14.174Z,3.97
2018-07-26T21:39:18.299Z,3.57
2018-07-26T21:44:22.403Z,3.83
2018-07-26T21:49:26.241Z,4.37
2018-07-26T21:54:29.510Z,4.23
2018-07-26T21:59:32.855Z,4.23
2018-07-26T22:04:36.337Z,5.60
2018-07-26T22:09:39.670Z,3.90
2018-07-26T22:14:43.015Z,4.80
2018-07-26T22:19:46.362Z,4.20
2018-07-26T22:24:49.698Z,3.60
2018-07-26T22:29:53.037Z,4.20
