createdAt,value
2017-10-21T00:00:46.997Z,22.9
2017-10-21T00:01:48.819Z,22.9
2017-10-21T00:02:50.638Z,22.9
2017-10-21T00:03:52.804Z,22.9
2017-10-21T00:04:53.914Z,22.8
2017-10-21T00:05:56.081Z,22.9
2017-10-21T00:06:58.244Z,23
2017-10-21T00:07:59.719Z,23
2017-10-21T00:09:01.880Z,22.9
2017-10-21T00:10:03.337Z,22.9
2017-10-21T00:11:05.187Z,22.9
2017-10-21T00:12:07.009Z,22.9
2017-10-21T00:13:08.481Z,22.9
2017-10-21T00:14:10.301Z,22.9
2017-10-21T00:15:12.122Z,22.9
2017-10-21T00:16:13.940Z,22.9
2017-10-21T00:17:16.105Z,23
2017-10-21T00:18:17.586Z,22.9
2017-10-21T00:19:19.746Z,22.8
2017-10-21T00:20:21.224Z,23
2017-10-21T00:21:22.703Z,22.9
2017-10-21T00:22:24.178Z,22.9
2017-10-21T00:23:26.342Z,23
2017-10-21T00:24:28.159Z,22.8
2017-10-21T00:25:30.323Z,22.8
2017-10-21T00:26:32.142Z,22.8
2017-10-21T00:27:34.309Z,22.8
2017-10-21T00:28:35.764Z,22.8
2017-10-21T00:29:37.926Z,22.9
2017-10-21T00:30:40.092Z,22.9
2017-10-21T00:31:41.936Z,22.9
2017-10-21T00:32:43.733Z,22.9
2017-10-21T00:33:45.190Z,22.9
2017-10-21T00:34:46.985Z,22.8
2017-10-21T00:35:48.468Z,22.8
2017-10-21T00:36:50.286Z,22.9
2017-10-21T00:37:52.450Z,22.9
2017-10-21T00:38:54.662Z,22.9
2017-10-21T00:39:56.137Z,22.9
2017-10-21T00:40:57.956Z,22.8
2017-10-21T00:41:59.776Z,22.9
2017-10-21T00:43:01.940Z,22.8
2017-10-21T00:44:03.414Z,22.8
2017-10-21T00:45:05.222Z,22.9
2017-10-21T00:46:07.383Z,22.9
2017-10-21T00:47:09.548Z,22.8
2017-10-21T00:48:11.716Z,22.9
2017-10-21T00:49:12.850Z,22.9
2017-10-21T00:50:15.017Z,22.8
2017-10-21T00:51:17.180Z,22.9
2017-10-21T00:52:18.637Z,22.9
2017-10-21T00:53:20.438Z,22.9
2017-10-21T00:54:22.603Z,22.8
2017-10-21T00:55:24.424Z,22.9
2017-10-21T00:56:26.245Z,22.9
2017-10-21T00:57:28.428Z,22.8
2017-10-21T00:58:29.899Z,22.8
2017-10-21T00:59:31.726Z,22.9
2017-10-21T01:00:33.550Z,22.9
2017-10-21T01:01:34.315Z,22.9
2017-10-21T01:02:35.774Z,22.9
2017-10-21T01:03:37.939Z,22.8
2017-10-21T01:04:40.104Z,22.9
2017-10-21T01:05:42.267Z,22.9
2017-10-21T01:06:44.431Z,22.8
2017-10-21T01:07:46.253Z,22.8
2017-10-21T01:08:47.709Z,22.8
2017-10-21T01:09:49.914Z,22.8
2017-10-21T01:10:52.073Z,22.8
2017-10-21T01:11:53.875Z,22.8
2017-10-21T01:12:55.695Z,22.8
2017-10-21T01:13:57.152Z,22.8
2017-10-21T01:14:58.971Z,22.8
2017-10-21T01:16:00.795Z,22.7
2017-10-21T01:17:02.614Z,22.9
2017-10-21T01:18:04.417Z,22.8
2017-10-21T01:19:05.879Z,22.8
2017-10-21T01:20:07.327Z,22.8
2017-10-21T01:21:09.128Z,22.8
2017-10-21T01:22:10.587Z,22.8
2017-10-21T01:23:12.413Z,22.8
2017-10-21T01:24:14.228Z,22.9
2017-10-21T01:25:16.028Z,22.8
2017-10-21T01:26:18.206Z,22.8
2017-10-21T01:27:20.369Z,22.8
2017-10-21T01:28:22.192Z,22.8
2017-10-21T01:29:24.360Z,22.8
2017-10-21T01:30:26.524Z,22.8
2017-10-21T01:31:27.636Z,22.8
2017-10-21T01:32:29.115Z,22.8
2017-10-21T01:33:30.949Z,22.7
2017-10-21T01:34:32.391Z,22.9
2017-10-21T01:35:34.193Z,22.8
2017-10-21T01:36:35.672Z,22.8
2017-10-21T01:37:37.495Z,22.8
2017-10-21T01:38:39.655Z,22.9
2017-10-21T01:39:40.787Z,22.8
2017-10-21T01:40:42.953Z,22.8
2017-10-21T01:41:45.120Z,22.8
2017-10-21T01:42:46.942Z,22.7
2017-10-21T01:43:48.768Z,22.8
2017-10-21T01:44:50.932Z,22.9
2017-10-21T01:45:52.753Z,22.9
2017-10-21T01:46:54.212Z,22.8
2017-10-21T01:47:56.378Z,22.8
2017-10-21T01:48:57.886Z,22.9
2017-10-21T01:50:00.056Z,22.8
2017-10-21T01:51:01.876Z,22.8
2017-10-21T01:52:03.695Z,22.9
2017-10-21T01:53:05.171Z,22.8
2017-10-21T01:54:06.650Z,22.7
2017-10-21T01:55:08.478Z,22.8
2017-10-21T01:56:09.953Z,22.7
2017-10-21T01:57:11.411Z,22.8
2017-10-21T01:58:12.891Z,22.7
2017-10-21T01:59:14.712Z,22.9
2017-10-21T02:00:16.877Z,22.8
2017-10-21T02:01:18.699Z,22.8
2017-10-21T02:02:20.867Z,22.8
2017-10-21T02:03:22.665Z,22.8
2017-10-21T02:04:23.775Z,22.8
2017-10-21T02:05:25.940Z,22.8
2017-10-21T02:06:27.763Z,22.7
2017-10-21T02:07:29.592Z,22.8
2017-10-21T02:08:31.069Z,22.7
2017-10-21T02:09:32.890Z,22.7
2017-10-21T02:10:34.368Z,22.7
2017-10-21T02:11:36.166Z,22.7
2017-10-21T02:12:37.646Z,22.8
2017-10-21T02:13:39.465Z,22.8
2017-10-21T02:14:41.634Z,22.7
2017-10-21T02:15:43.450Z,22.8
2017-10-21T02:16:44.926Z,22.8
2017-10-21T02:17:47.089Z,22.7
2017-10-21T02:18:49.256Z,22.8
2017-10-21T02:19:51.475Z,22.8
2017-10-21T02:20:53.633Z,22.7
2017-10-21T02:21:55.108Z,22.8
2017-10-21T02:22:56.562Z,22.7
2017-10-21T02:23:58.728Z,22.7
2017-10-21T02:25:00.897Z,22.8
2017-10-21T02:26:02.719Z,22.7
2017-10-21T02:27:04.547Z,22.8
2017-10-21T02:28:06.706Z,22.7
2017-10-21T02:29:08.872Z,22.7
2017-10-21T02:30:11.036Z,22.7
2017-10-21T02:31:12.839Z,22.8
2017-10-21T02:32:14.662Z,22.7
2017-10-21T02:33:16.485Z,22.8
2017-10-21T02:34:18.283Z,22.8
2017-10-21T02:35:19.760Z,22.8
2017-10-21T02:36:21.616Z,22.7
2017-10-21T02:37:23.420Z,22.7
2017-10-21T02:38:24.905Z,22.8
2017-10-21T02:39:26.376Z,22.7
2017-10-21T02:40:28.542Z,22.7
2017-10-21T02:41:29.999Z,22.7
2017-10-21T02:42:31.456Z,22.8
2017-10-21T02:43:33.274Z,22.8
2017-10-21T02:44:35.439Z,22.9
2017-10-21T02:45:37.629Z,22.7
2017-10-21T02:46:39.075Z,22.7
2017-10-21T02:47:40.876Z,22.7
2017-10-21T02:48:42.676Z,22.7
2017-10-21T02:49:44.840Z,22.8
2017-10-21T02:50:46.663Z,22.7
2017-10-21T02:51:48.826Z,22.7
2017-10-21T02:52:50.649Z,22.8
2017-10-21T02:53:52.107Z,22.7
2017-10-21T02:54:54.273Z,22.7
2017-10-21T02:55:56.441Z,22.8
2017-10-21T02:56:58.265Z,22.8
2017-10-21T02:58:00.427Z,22.7
2017-10-21T02:59:01.883Z,22.8
2017-10-21T03:00:03.705Z,22.8
2017-10-21T03:01:05.872Z,22.8
2017-10-21T03:02:07.348Z,22.8
2017-10-21T03:03:08.467Z,22.7
2017-10-21T03:04:10.622Z,22.7
2017-10-21T03:05:12.097Z,22.8
2017-10-21T03:06:13.923Z,22.8
2017-10-21T03:07:15.397Z,22.8
2017-10-21T03:08:16.873Z,22.7
2017-10-21T03:09:19.087Z,22.7
2017-10-21T03:10:20.938Z,22.7
2017-10-21T03:11:22.759Z,22.7
2017-10-21T03:12:24.926Z,22.7
2017-10-21T03:13:26.747Z,22.8
2017-10-21T03:14:28.568Z,22.7
2017-10-21T03:15:30.735Z,22.7
2017-10-21T03:16:32.900Z,22.7
2017-10-21T03:17:34.357Z,22.8
2017-10-21T03:18:36.176Z,22.7
2017-10-21T03:19:37.631Z,22.7
2017-10-21T03:20:39.812Z,22.7
2017-10-21T03:21:41.265Z,22.7
2017-10-21T03:22:43.088Z,22.7
2017-10-21T03:23:44.903Z,22.8
2017-10-21T03:24:46.369Z,22.7
2017-10-21T03:25:47.815Z,22.7
2017-10-21T03:26:48.953Z,22.7
2017-10-21T03:27:51.139Z,22.7
2017-10-21T03:28:53.313Z,22.7
2017-10-21T03:29:55.132Z,22.7
2017-10-21T03:30:56.953Z,22.7
2017-10-21T03:31:58.437Z,22.7
2017-10-21T03:33:00.603Z,22.7
2017-10-21T03:34:02.429Z,22.7
2017-10-21T03:35:04.617Z,22.8
2017-10-21T03:36:06.417Z,22.7
2017-10-21T03:37:07.873Z,22.8
2017-10-21T03:38:09.695Z,22.8
2017-10-21T03:39:11.153Z,22.8
2017-10-21T03:40:12.975Z,22.7
2017-10-21T03:41:14.797Z,22.8
2017-10-21T03:42:16.620Z,22.7
2017-10-21T03:43:18.787Z,22.7
2017-10-21T03:44:20.610Z,22.7
2017-10-21T03:45:22.065Z,22.8
2017-10-21T03:46:23.544Z,22.7
2017-10-21T03:47:25.714Z,22.7
2017-10-21T03:48:27.901Z,22.8
2017-10-21T03:49:29.387Z,22.8
2017-10-21T03:50:31.550Z,22.8
2017-10-21T03:51:33.718Z,22.7
2017-10-21T03:52:35.520Z,22.7
2017-10-21T03:53:37.315Z,22.7
2017-10-21T03:54:38.776Z,22.8
2017-10-21T03:55:40.940Z,22.8
2017-10-21T03:56:42.399Z,22.6
2017-10-21T03:57:43.865Z,22.7
2017-10-21T03:58:45.347Z,22.7
2017-10-21T03:59:46.802Z,22.7
2017-10-21T04:00:48.624Z,22.7
2017-10-21T04:01:50.805Z,22.7
2017-10-21T04:02:52.281Z,22.8
2017-10-21T04:03:54.085Z,22.8
2017-10-21T04:04:55.886Z,22.7
2017-10-21T04:05:57.367Z,22.7
2017-10-21T04:06:58.819Z,22.7
2017-10-21T04:07:59.932Z,22.8
2017-10-21T04:09:01.043Z,22.7
2017-10-21T04:10:02.519Z,22.7
2017-10-21T04:11:03.653Z,22.7
2017-10-21T04:12:04.765Z,22.7
2017-10-21T04:13:06.222Z,22.7
2017-10-21T04:14:08.042Z,22.8
2017-10-21T04:15:09.154Z,22.7
2017-10-21T04:16:11.320Z,22.8
2017-10-21T04:17:13.139Z,22.8
2017-10-21T04:18:15.304Z,22.7
2017-10-21T04:19:17.106Z,22.7
2017-10-21T04:20:18.925Z,22.8
2017-10-21T04:21:21.092Z,22.7
2017-10-21T04:22:23.257Z,22.8
2017-10-21T04:23:25.426Z,22.8
2017-10-21T04:24:27.610Z,22.7
2017-10-21T04:25:29.064Z,22.8
2017-10-21T04:26:30.886Z,22.6
2017-10-21T04:27:33.057Z,22.8
2017-10-21T04:28:34.878Z,22.6
2017-10-21T04:29:36.701Z,22.8
2017-10-21T04:30:38.866Z,22.8
2017-10-21T04:31:40.683Z,22.7
2017-10-21T04:32:42.849Z,22.6
2017-10-21T04:33:45.015Z,22.8
2017-10-21T04:34:47.185Z,22.6
2017-10-21T04:35:49.003Z,22.8
2017-10-21T04:36:50.480Z,22.8
2017-10-21T04:37:52.317Z,22.8
2017-10-21T04:38:53.424Z,22.8
2017-10-21T04:39:55.245Z,22.8
2017-10-21T04:40:57.067Z,22.7
2017-10-21T04:41:58.888Z,22.6
2017-10-21T04:43:00.712Z,22.7
2017-10-21T04:44:02.534Z,22.7
2017-10-21T04:45:04.697Z,22.6
2017-10-21T04:46:06.499Z,22.6
2017-10-21T04:47:08.671Z,22.8
2017-10-21T04:48:10.511Z,22.7
2017-10-21T04:49:12.676Z,22.8
2017-10-21T04:50:14.496Z,22.7
2017-10-21T04:51:16.664Z,22.8
2017-10-21T04:52:18.125Z,22.6
2017-10-21T04:53:19.925Z,22.6
2017-10-21T04:54:21.746Z,22.6
2017-10-21T04:55:23.912Z,22.6
2017-10-21T04:56:26.087Z,22.6
2017-10-21T04:57:28.277Z,22.7
2017-10-21T04:58:30.446Z,22.6
2017-10-21T04:59:32.265Z,22.7
2017-10-21T05:00:33.723Z,22.7
2017-10-21T05:01:35.545Z,22.7
2017-10-21T05:02:37.016Z,22.6
2017-10-21T05:03:38.836Z,22.7
2017-10-21T05:04:41.007Z,22.7
2017-10-21T05:05:43.168Z,22.6
2017-10-21T05:06:44.970Z,22.7
2017-10-21T05:07:47.144Z,22.6
2017-10-21T05:08:48.966Z,22.7
2017-10-21T05:09:50.764Z,22.7
2017-10-21T05:10:52.584Z,22.7
2017-10-21T05:11:54.066Z,22.7
2017-10-21T05:12:55.888Z,22.7
2017-10-21T05:13:57.003Z,22.7
2017-10-21T05:14:58.823Z,22.7
2017-10-21T05:16:00.991Z,22.7
2017-10-21T05:17:03.155Z,22.6
2017-10-21T05:18:04.959Z,22.7
2017-10-21T05:19:06.783Z,22.6
2017-10-21T05:20:08.945Z,22.7
2017-10-21T05:21:10.057Z,22.7
2017-10-21T05:22:11.882Z,22.7
2017-10-21T05:23:12.998Z,22.7
2017-10-21T05:24:14.470Z,22.6
2017-10-21T05:25:16.292Z,22.7
2017-10-21T05:26:17.402Z,22.7
2017-10-21T05:27:19.230Z,22.6
2017-10-21T05:28:20.686Z,22.6
2017-10-21T05:29:22.852Z,22.7
2017-10-21T05:30:24.329Z,22.7
2017-10-21T05:31:26.162Z,22.7
2017-10-21T05:32:27.961Z,22.7
2017-10-21T05:33:29.418Z,22.7
2017-10-21T05:34:31.255Z,22.6
2017-10-21T05:35:32.708Z,22.7
2017-10-21T05:36:34.868Z,22.7
2017-10-21T05:37:37.035Z,22.7
2017-10-21T05:38:39.197Z,22.6
2017-10-21T05:39:41.019Z,22.6
2017-10-21T05:40:42.843Z,22.6
2017-10-21T05:41:44.663Z,22.6
2017-10-21T05:42:46.834Z,22.6
2017-10-21T05:43:48.299Z,22.6
2017-10-21T05:44:50.485Z,22.6
2017-10-21T05:45:51.586Z,22.7
2017-10-21T05:46:53.065Z,22.6
2017-10-21T05:47:54.883Z,22.6
2017-10-21T05:48:56.711Z,22.7
2017-10-21T05:49:58.166Z,22.7
2017-10-21T05:50:59.992Z,22.7
2017-10-21T05:52:02.154Z,22.6
2017-10-21T05:53:03.976Z,22.6
2017-10-21T05:54:05.108Z,22.7
2017-10-21T05:55:07.273Z,22.6
2017-10-21T05:56:08.753Z,22.6
2017-10-21T05:57:10.228Z,22.7
2017-10-21T05:58:11.685Z,22.7
2017-10-21T05:59:13.855Z,22.6
2017-10-21T06:00:16.024Z,22.7
2017-10-21T06:01:17.847Z,22.7
2017-10-21T06:02:19.668Z,22.6
2017-10-21T06:03:21.146Z,22.7
2017-10-21T06:04:23.330Z,22.7
2017-10-21T06:05:25.130Z,22.6
2017-10-21T06:06:26.955Z,22.7
2017-10-21T06:07:28.771Z,22.6
2017-10-21T06:08:30.255Z,22.6
2017-10-21T06:09:32.077Z,22.6
2017-10-21T06:10:33.551Z,22.6
2017-10-21T06:11:35.006Z,22.6
2017-10-21T06:12:36.826Z,22.7
2017-10-21T06:13:38.991Z,22.7
2017-10-21T06:14:40.468Z,22.7
2017-10-21T06:15:42.289Z,22.6
2017-10-21T06:16:43.403Z,22.7
2017-10-21T06:17:45.576Z,22.7
2017-10-21T06:18:47.049Z,22.7
2017-10-21T06:19:48.530Z,22.7
2017-10-21T06:20:50.694Z,22.7
2017-10-21T06:21:52.518Z,22.7
2017-10-21T06:22:53.652Z,22.7
2017-10-21T06:23:55.112Z,22.6
2017-10-21T06:24:57.284Z,22.6
2017-10-21T06:25:59.106Z,22.7
2017-10-21T06:27:01.272Z,22.7
2017-10-21T06:28:03.100Z,22.6
2017-10-21T06:29:04.929Z,22.7
2017-10-21T06:30:07.095Z,22.6
2017-10-21T06:31:09.262Z,22.7
2017-10-21T06:32:11.428Z,22.7
2017-10-21T06:33:12.906Z,22.7
2017-10-21T06:34:14.363Z,22.7
2017-10-21T06:35:16.552Z,22.6
2017-10-21T06:36:18.028Z,22.7
2017-10-21T06:37:19.510Z,22.7
2017-10-21T06:38:20.967Z,22.6
2017-10-21T06:39:23.144Z,22.7
2017-10-21T06:40:25.307Z,22.7
2017-10-21T06:41:27.134Z,22.6
2017-10-21T06:42:29.302Z,22.7
2017-10-21T06:43:31.106Z,22.7
2017-10-21T06:44:32.908Z,22.6
2017-10-21T06:45:34.715Z,22.7
2017-10-21T06:46:36.541Z,22.6
2017-10-21T06:47:38.363Z,22.7
2017-10-21T06:48:40.213Z,22.7
2017-10-21T06:49:41.331Z,22.6
2017-10-21T06:50:43.497Z,22.7
2017-10-21T06:51:44.962Z,22.7
2017-10-21T06:52:47.133Z,22.7
2017-10-21T06:53:48.610Z,22.7
2017-10-21T06:54:49.723Z,22.7
2017-10-21T06:55:51.889Z,22.6
2017-10-21T06:56:54.053Z,22.7
2017-10-21T06:57:55.901Z,22.6
2017-10-21T06:58:58.067Z,22.7
2017-10-21T06:59:59.544Z,22.7
2017-10-21T07:01:00.657Z,22.7
2017-10-21T07:02:02.116Z,22.6
2017-10-21T07:03:04.283Z,22.7
2017-10-21T07:04:05.763Z,22.7
2017-10-21T07:05:07.924Z,22.6
2017-10-21T07:06:10.094Z,22.7
2017-10-21T07:07:11.916Z,22.6
2017-10-21T07:08:13.734Z,22.7
2017-10-21T07:09:15.901Z,22.7
2017-10-21T07:10:18.095Z,22.7
2017-10-21T07:11:19.893Z,22.6
2017-10-21T07:12:21.698Z,22.6
2017-10-21T07:13:23.867Z,22.7
2017-10-21T07:14:26.034Z,22.7
2017-10-21T07:15:27.856Z,22.6
2017-10-21T07:16:29.660Z,22.7
2017-10-21T07:17:31.486Z,22.7
2017-10-21T07:18:32.967Z,22.7
2017-10-21T07:19:34.419Z,22.6
2017-10-21T07:20:36.242Z,22.7
2017-10-21T07:21:37.702Z,22.7
2017-10-21T07:22:39.866Z,22.7
2017-10-21T07:23:41.667Z,22.6
2017-10-21T07:24:43.835Z,22.7
2017-10-21T07:25:45.318Z,22.7
2017-10-21T07:26:47.484Z,22.7
2017-10-21T07:27:48.939Z,22.7
2017-10-21T07:28:50.763Z,22.7
2017-10-21T07:29:52.581Z,22.7
2017-10-21T07:30:54.748Z,22.7
2017-10-21T07:31:56.569Z,22.6
2017-10-21T07:32:58.736Z,22.6
2017-10-21T07:34:00.557Z,22.7
2017-10-21T07:35:02.723Z,22.6
2017-10-21T07:36:04.888Z,22.7
2017-10-21T07:37:06.709Z,22.6
2017-10-21T07:38:08.530Z,22.7
2017-10-21T07:39:10.351Z,22.6
2017-10-21T07:40:12.513Z,22.7
2017-10-21T07:41:14.336Z,22.6
2017-10-21T07:42:16.159Z,22.6
2017-10-21T07:43:17.638Z,22.6
2017-10-21T07:44:19.462Z,22.7
2017-10-21T07:45:21.310Z,22.6
2017-10-21T07:46:23.131Z,22.6
2017-10-21T07:47:24.611Z,22.7
2017-10-21T07:48:26.778Z,22.7
2017-10-21T07:49:28.946Z,22.7
2017-10-21T07:50:31.119Z,22.7
2017-10-21T07:51:32.944Z,22.7
2017-10-21T07:52:34.407Z,22.7
2017-10-21T07:53:35.176Z,22.6
2017-10-21T07:54:36.311Z,22.6
2017-10-21T07:55:37.450Z,22.8
2017-10-21T07:56:39.280Z,22.6
2017-10-21T07:57:41.082Z,22.7
2017-10-21T07:58:42.540Z,22.6
2017-10-21T07:59:44.362Z,22.5
2017-10-21T08:00:46.167Z,22.7
2017-10-21T08:01:47.991Z,22.7
2017-10-21T08:02:50.154Z,22.7
2017-10-21T08:03:51.614Z,22.7
2017-10-21T08:04:53.421Z,22.8
2017-10-21T08:05:54.897Z,22.7
2017-10-21T08:06:56.352Z,22.7
2017-10-21T08:07:58.175Z,22.8
2017-10-21T08:08:59.628Z,22.7
2017-10-21T08:10:01.452Z,22.7
2017-10-21T08:11:02.601Z,22.7
2017-10-21T08:12:04.428Z,22.8
2017-10-21T08:13:06.249Z,22.8
2017-10-21T08:14:07.730Z,22.8
2017-10-21T08:15:08.845Z,22.7
2017-10-21T08:16:10.319Z,22.8
2017-10-21T08:17:12.143Z,22.8
2017-10-21T08:18:14.326Z,22.7
2017-10-21T08:19:16.153Z,22.7
2017-10-21T08:20:17.635Z,22.8
2017-10-21T08:21:19.114Z,22.7
2017-10-21T08:22:21.285Z,22.8
2017-10-21T08:23:22.768Z,22.7
2017-10-21T08:24:24.256Z,22.9
2017-10-21T08:25:25.392Z,22.9
2017-10-21T08:26:26.164Z,22.9
2017-10-21T08:27:27.989Z,22.8
2017-10-21T08:28:29.811Z,22.8
2017-10-21T08:29:31.637Z,22.9
2017-10-21T08:30:33.463Z,22.9
2017-10-21T08:31:35.679Z,22.8
2017-10-21T08:32:37.499Z,22.8
2017-10-21T08:33:38.982Z,22.8
2017-10-21T08:34:41.148Z,22.8
2017-10-21T08:35:42.970Z,22.9
2017-10-21T08:36:44.445Z,22.8
2017-10-21T08:37:46.250Z,22.8
2017-10-21T08:38:48.414Z,22.8
2017-10-21T08:39:50.580Z,22.8
2017-10-21T08:40:52.061Z,22.8
2017-10-21T08:41:54.224Z,22.8
2017-10-21T08:42:56.408Z,22.9
2017-10-21T08:43:58.213Z,22.8
2017-10-21T08:45:00.017Z,22.9
2017-10-21T08:46:01.842Z,22.9
2017-10-21T08:47:03.303Z,22.9
2017-10-21T08:48:05.125Z,22.9
2017-10-21T08:49:07.289Z,22.9
2017-10-21T08:50:08.399Z,22.8
2017-10-21T08:51:10.221Z,22.9
2017-10-21T08:52:12.044Z,22.9
2017-10-21T08:53:14.208Z,22.9
2017-10-21T08:54:15.685Z,22.9
2017-10-21T08:55:17.512Z,22.8
2017-10-21T08:56:19.066Z,22.8
2017-10-21T08:57:20.888Z,23
2017-10-21T08:58:22.373Z,22.9
2017-10-21T08:59:24.195Z,22.9
2017-10-21T09:00:26.017Z,22.9
2017-10-21T09:01:27.840Z,22.9
2017-10-21T09:02:29.662Z,22.9
2017-10-21T09:03:31.829Z,23
2017-10-21T09:04:33.288Z,22.9
2017-10-21T09:05:35.095Z,22.9
2017-10-21T09:06:36.915Z,23
2017-10-21T09:07:39.088Z,22.9
2017-10-21T09:08:40.915Z,22.8
2017-10-21T09:09:42.740Z,22.9
2017-10-21T09:10:43.855Z,22.9
2017-10-21T09:11:45.678Z,22.9
2017-10-21T09:12:47.853Z,22.9
2017-10-21T09:13:49.684Z,22.9
2017-10-21T09:14:51.502Z,22.9
2017-10-21T09:15:52.956Z,22.9
2017-10-21T09:16:54.830Z,22.9
2017-10-21T09:17:56.341Z,22.8
2017-10-21T09:18:58.496Z,22.8
2017-10-21T09:20:00.663Z,22.9
2017-10-21T09:21:02.465Z,22.8
2017-10-21T09:22:04.289Z,22.9
2017-10-21T09:23:06.111Z,22.9
2017-10-21T09:24:07.934Z,22.9
2017-10-21T09:25:09.069Z,22.9
2017-10-21T09:26:11.235Z,22.9
2017-10-21T09:27:13.159Z,22.9
2017-10-21T09:28:15.328Z,22.9
2017-10-21T09:29:17.149Z,22.9
2017-10-21T09:30:19.320Z,22.8
2017-10-21T09:31:21.145Z,22.9
2017-10-21T09:32:22.601Z,22.9
2017-10-21T09:33:24.426Z,22.9
2017-10-21T09:34:26.246Z,22.8
2017-10-21T09:35:27.724Z,22.9
2017-10-21T09:36:29.578Z,22.9
2017-10-21T09:37:31.034Z,22.9
2017-10-21T09:38:33.202Z,22.9
2017-10-21T09:39:35.026Z,22.9
2017-10-21T09:40:36.506Z,22.9
2017-10-21T09:41:38.674Z,23
2017-10-21T09:42:40.838Z,22.9
2017-10-21T09:43:42.636Z,22.9
2017-10-21T09:44:44.437Z,22.9
2017-10-21T09:45:45.893Z,22.9
2017-10-21T09:46:47.720Z,23
2017-10-21T09:47:49.517Z,22.9
2017-10-21T09:48:50.632Z,22.9
2017-10-21T09:49:52.435Z,22.9
2017-10-21T09:50:54.602Z,22.9
2017-10-21T09:51:56.063Z,22.9
2017-10-21T09:52:57.540Z,22.9
2017-10-21T09:53:59.363Z,22.9
2017-10-21T09:55:01.529Z,22.9
2017-10-21T09:56:02.635Z,22.9
2017-10-21T09:57:04.461Z,22.9
2017-10-21T09:58:06.264Z,23
2017-10-21T09:59:08.063Z,23
2017-10-21T10:00:09.890Z,23
2017-10-21T10:01:12.058Z,23
2017-10-21T10:02:13.590Z,23
2017-10-21T10:03:15.756Z,23
2017-10-21T10:04:17.922Z,23
2017-10-21T10:05:19.745Z,23
2017-10-21T10:06:21.229Z,23
2017-10-21T10:07:22.708Z,23
2017-10-21T10:08:24.880Z,22.9
2017-10-21T10:09:27.040Z,22.9
2017-10-21T10:10:29.204Z,23
2017-10-21T10:11:30.664Z,23
2017-10-21T10:12:32.114Z,23
2017-10-21T10:13:33.936Z,23
2017-10-21T10:14:35.763Z,22.9
2017-10-21T10:15:37.929Z,23
2017-10-21T10:16:39.042Z,23
2017-10-21T10:17:40.154Z,22.9
2017-10-21T10:18:41.272Z,23
2017-10-21T10:19:43.069Z,23
2017-10-21T10:20:44.526Z,23
2017-10-21T10:21:46.003Z,22.9
2017-10-21T10:22:47.461Z,23
2017-10-21T10:23:49.283Z,22.9
2017-10-21T10:24:51.116Z,23
2017-10-21T10:25:52.591Z,23
2017-10-21T10:26:54.415Z,22.9
2017-10-21T10:27:55.892Z,23
2017-10-21T10:28:57.367Z,23
2017-10-21T10:29:58.827Z,23
2017-10-21T10:31:00.669Z,23
2017-10-21T10:32:01.784Z,23
2017-10-21T10:33:02.557Z,23.1
2017-10-21T10:34:03.672Z,23
2017-10-21T10:35:05.140Z,23
2017-10-21T10:36:06.955Z,23
2017-10-21T10:37:08.776Z,23.1
2017-10-21T10:38:10.938Z,23.1
2017-10-21T10:39:13.102Z,23
2017-10-21T10:40:15.269Z,23
2017-10-21T10:41:17.434Z,23
2017-10-21T10:42:19.602Z,23
2017-10-21T10:43:21.425Z,23
2017-10-21T10:44:23.593Z,23.1
2017-10-21T10:45:25.757Z,23
2017-10-21T10:46:27.213Z,23
2017-10-21T10:47:29.036Z,23.1
2017-10-21T10:48:30.839Z,23.1
2017-10-21T10:49:32.317Z,23.1
2017-10-21T10:50:33.779Z,23.1
2017-10-21T10:51:35.941Z,23.1
2017-10-21T10:52:37.750Z,23.1
2017-10-21T10:53:39.226Z,23.1
2017-10-21T10:54:41.050Z,23.1
2017-10-21T10:55:42.874Z,23.2
2017-10-21T10:56:44.341Z,23.1
2017-10-21T10:57:45.797Z,23.2
2017-10-21T10:58:47.597Z,23.2
2017-10-21T10:59:49.421Z,23.2
2017-10-21T11:00:51.585Z,23.2
2017-10-21T11:01:52.703Z,23.1
2017-10-21T11:02:54.530Z,23.2
2017-10-21T11:03:56.012Z,23.2
2017-10-21T11:04:57.122Z,23.2
2017-10-21T11:05:58.945Z,23.2
2017-10-21T11:07:00.419Z,23.2
2017-10-21T11:08:01.187Z,23.2
2017-10-21T11:09:03.365Z,23.2
2017-10-21T11:10:04.134Z,23.2
2017-10-21T11:11:05.963Z,23.2
2017-10-21T11:12:07.441Z,23.2
2017-10-21T11:13:08.559Z,23.2
2017-10-21T11:14:10.728Z,23.2
2017-10-21T11:15:12.528Z,23.2
2017-10-21T11:16:14.695Z,23.2
2017-10-21T11:17:16.519Z,23.2
2017-10-21T11:18:18.688Z,23.2
2017-10-21T11:19:20.511Z,23.2
2017-10-21T11:20:21.967Z,23.2
2017-10-21T11:21:23.079Z,23.3
2017-10-21T11:22:24.908Z,23.3
2017-10-21T11:23:26.741Z,23.2
2017-10-21T11:24:28.909Z,23.2
2017-10-21T11:25:30.389Z,23.3
2017-10-21T11:26:31.846Z,23.3
2017-10-21T11:27:33.668Z,23.3
2017-10-21T11:28:35.852Z,23.3
2017-10-21T11:29:37.657Z,23.3
2017-10-21T11:30:39.485Z,23.3
2017-10-21T11:31:41.288Z,23.3
2017-10-21T11:32:42.407Z,23.3
2017-10-21T11:33:44.232Z,23.3
2017-10-21T11:34:46.395Z,23.3
2017-10-21T11:35:48.561Z,23.3
2017-10-21T11:36:50.729Z,23.3
2017-10-21T11:37:52.548Z,23.3
2017-10-21T11:38:54.373Z,23.3
2017-10-21T11:39:55.853Z,23.3
2017-10-21T11:40:58.025Z,23.3
2017-10-21T11:41:59.850Z,23.3
2017-10-21T11:43:01.672Z,23.3
2017-10-21T11:44:03.153Z,23.3
2017-10-21T11:45:04.973Z,23.3
2017-10-21T11:46:06.795Z,23.3
2017-10-21T11:47:08.600Z,23.3
2017-10-21T11:48:10.769Z,23.3
2017-10-21T11:49:12.937Z,23.3
2017-10-21T11:50:14.741Z,23.3
2017-10-21T11:51:16.202Z,23.3
2017-10-21T11:52:17.684Z,23.3
2017-10-21T11:53:19.859Z,23.3
2017-10-21T11:54:21.675Z,23.3
2017-10-21T11:55:23.496Z,23.3
2017-10-21T11:56:25.334Z,23.3
2017-10-21T11:57:26.819Z,23.3
2017-10-21T11:58:28.288Z,23.3
2017-10-21T11:59:30.446Z,23.3
2017-10-21T12:00:31.565Z,23.3
2017-10-21T12:01:33.365Z,23.3
2017-10-21T12:02:35.199Z,23.3
2017-10-21T12:03:36.999Z,23.3
2017-10-21T12:04:39.170Z,23.3
2017-10-21T12:05:40.998Z,23.3
2017-10-21T12:06:42.114Z,23.2
2017-10-21T12:07:44.283Z,23.3
2017-10-21T12:08:45.763Z,23.3
2017-10-21T12:09:47.219Z,23.3
2017-10-21T12:10:49.037Z,23.4
2017-10-21T12:11:51.208Z,23.3
2017-10-21T12:12:53.032Z,23.4
2017-10-21T12:13:54.856Z,23.3
2017-10-21T12:14:56.678Z,23.3
2017-10-21T12:15:58.160Z,23.4
2017-10-21T12:16:59.276Z,23.4
2017-10-21T12:18:00.732Z,23.4
2017-10-21T12:19:02.899Z,23.3
2017-10-21T12:20:04.358Z,23.4
2017-10-21T12:21:06.181Z,23.4
2017-10-21T12:22:07.295Z,23.4
2017-10-21T12:23:09.116Z,23.4
2017-10-21T12:24:10.927Z,23.4
2017-10-21T12:25:12.742Z,23.4
2017-10-21T12:26:14.565Z,23.4
2017-10-21T12:27:16.046Z,23.4
2017-10-21T12:28:17.849Z,23.4
2017-10-21T12:29:19.666Z,23.4
2017-10-21T12:30:21.132Z,23.3
2017-10-21T12:31:22.932Z,23.4
2017-10-21T12:32:24.750Z,23.3
2017-10-21T12:33:26.919Z,23.4
2017-10-21T12:34:28.744Z,23.4
2017-10-21T12:35:30.916Z,23.3
2017-10-21T12:36:32.390Z,23.3
2017-10-21T12:37:34.268Z,23.4
2017-10-21T12:38:35.747Z,23.4
2017-10-21T12:39:37.230Z,23.4
2017-10-21T12:40:39.051Z,23.4
2017-10-21T12:41:41.222Z,23.4
2017-10-21T12:42:43.043Z,23.4
2017-10-21T12:43:44.870Z,23.5
2017-10-21T12:44:46.668Z,23.5
2017-10-21T12:45:48.858Z,23.4
2017-10-21T12:46:49.999Z,23.3
2017-10-21T12:47:52.196Z,23.5
2017-10-21T12:48:54.017Z,23.4
2017-10-21T12:49:55.839Z,23.4
2017-10-21T12:50:57.658Z,23.4
2017-10-21T12:51:58.775Z,23.4
2017-10-21T12:53:00.695Z,23.4
2017-10-21T12:54:02.863Z,23.4
2017-10-21T12:55:05.032Z,23.4
2017-10-21T12:56:07.203Z,23.5
2017-10-21T12:57:08.690Z,23.4
2017-10-21T12:58:10.176Z,23.4
2017-10-21T12:59:12.343Z,23.5
2017-10-21T13:00:14.166Z,23.5
2017-10-21T13:01:16.330Z,23.4
2017-10-21T13:02:18.151Z,23.4
2017-10-21T13:03:18.922Z,23.4
2017-10-21T13:04:20.400Z,23.4
2017-10-21T13:05:22.224Z,23.5
2017-10-21T13:06:23.710Z,23.3
2017-10-21T13:07:25.531Z,23.4
2017-10-21T13:08:27.353Z,23.3
2017-10-21T13:09:29.157Z,23.4
2017-10-21T13:10:30.267Z,23.4
2017-10-21T13:11:32.437Z,23.4
2017-10-21T13:12:33.545Z,23.4
2017-10-21T13:13:35.028Z,23.3
2017-10-21T13:14:36.828Z,23.4
2017-10-21T13:15:38.995Z,23.4
2017-10-21T13:16:40.454Z,23.4
2017-10-21T13:17:41.931Z,23.3
2017-10-21T13:18:43.044Z,23.4
2017-10-21T13:19:44.167Z,23.4
2017-10-21T13:20:46.335Z,23.4
2017-10-21T13:21:47.813Z,23.5
2017-10-21T13:22:49.613Z,23.4
2017-10-21T13:23:51.791Z,23.4
2017-10-21T13:24:53.584Z,23.4
2017-10-21T13:25:55.752Z,23.4
2017-10-21T13:26:56.867Z,23.4
2017-10-21T13:27:58.688Z,23.4
2017-10-21T13:29:00.855Z,23.4
2017-10-21T13:30:02.316Z,23.5
2017-10-21T13:31:03.428Z,23.4
2017-10-21T13:32:05.596Z,23.4
2017-10-21T13:33:07.422Z,23.4
2017-10-21T13:34:09.246Z,23.4
2017-10-21T13:35:10.703Z,23.4
2017-10-21T13:36:12.531Z,23.4
2017-10-21T13:37:14.363Z,23.5
2017-10-21T13:38:15.835Z,23.5
2017-10-21T13:39:17.323Z,23.5
2017-10-21T13:40:19.149Z,23.4
2017-10-21T13:41:20.628Z,23.4
2017-10-21T13:42:21.748Z,23.4
2017-10-21T13:43:23.908Z,23.4
2017-10-21T13:44:26.080Z,23.5
2017-10-21T13:45:27.905Z,23.4