createdAt,value
2023-03-07T00:00:47.619Z,99131.94
2023-03-07T00:03:15.834Z,99124.94
2023-03-07T00:05:42.670Z,99119.22
2023-03-07T00:08:09.757Z,99077.88
2023-03-07T00:10:39.158Z,99131.72
2023-03-07T00:13:06.113Z,99085.41
2023-03-07T00:15:32.948Z,99116.06
2023-03-07T00:17:59.456Z,99093.97
2023-03-07T00:20:26.001Z,99102.34
2023-03-07T00:22:52.703Z,99116.66
2023-03-07T00:25:19.318Z,99102.59
2023-03-07T00:27:46.209Z,99088.34
2023-03-07T00:30:13.675Z,99069.81
2023-03-07T00:32:40.295Z,99097.97
2023-03-07T00:35:07.176Z,99063.84
2023-03-07T00:37:33.760Z,99098.97
2023-03-07T00:40:00.430Z,99073.38
2023-03-07T00:42:26.977Z,99067.50
2023-03-07T00:44:53.561Z,99096.25
2023-03-07T00:47:20.191Z,99087.28
2023-03-07T00:49:46.957Z,99053.28
2023-03-07T00:52:13.500Z,99063.78
2023-03-07T00:54:40.103Z,99080.75
2023-03-07T00:57:06.683Z,99083.31
2023-03-07T00:59:33.318Z,99090.25
2023-03-07T01:01:59.908Z,99066.22
2023-03-07T01:04:26.467Z,99023.56
2023-03-07T01:06:53.418Z,99056.44
2023-03-07T01:09:19.987Z,99081.28
2023-03-07T01:11:46.539Z,99034.91
2023-03-07T01:14:13.172Z,99068.25
2023-03-07T01:16:39.784Z,99076.97
2023-03-07T01:19:08.277Z,99076.84
2023-03-07T01:21:37.789Z,99050.56
2023-03-07T01:24:10.325Z,99063.59
2023-03-07T01:26:37.114Z,99066.34
2023-03-07T01:29:05.654Z,99071.41
2023-03-07T01:31:32.588Z,99043.06
2023-03-07T01:33:59.677Z,99058.59
2023-03-07T01:36:33.077Z,99069.28
2023-03-07T01:39:18.137Z,99037.78
2023-03-07T01:41:45.725Z,99054.69
2023-03-07T01:44:25.018Z,99057.78
2023-03-07T01:46:56.417Z,99030.78
2023-03-07T01:49:40.004Z,99055.38
2023-03-07T01:52:25.381Z,99056.59
2023-03-07T01:54:55.119Z,99046.19
2023-03-07T01:57:29.972Z,99027.19
2023-03-07T01:59:57.629Z,99042.72
2023-03-07T02:02:24.684Z,99002.53
2023-03-07T02:04:57.217Z,99017.44
2023-03-07T02:07:25.356Z,99034.63
2023-03-07T02:09:52.978Z,99023.88
2023-03-07T02:12:22.771Z,99010.38
2023-03-07T02:14:50.035Z,99018.28
2023-03-07T02:17:16.993Z,98991.66
2023-03-07T02:20:05.725Z,99020.03
2023-03-07T02:22:32.289Z,99026.38
2023-03-07T02:25:02.535Z,98969.00
2023-03-07T02:27:30.604Z,98971.28
2023-03-07T02:29:57.286Z,99007.19
2023-03-07T02:32:23.840Z,98884.09
2023-03-07T02:34:50.370Z,99008.13
2023-03-07T02:37:26.130Z,98976.63
2023-03-07T02:39:53.498Z,98991.53
2023-03-07T02:42:28.264Z,98998.22
2023-03-07T02:44:59.602Z,99005.97
2023-03-07T02:47:26.738Z,98970.66
2023-03-07T02:49:53.767Z,98979.59
2023-03-07T02:52:21.764Z,98992.72
2023-03-07T02:54:48.753Z,98993.59
2023-03-07T02:57:15.691Z,98991.38
2023-03-07T02:59:42.495Z,98955.66
2023-03-07T03:02:09.010Z,98928.19
2023-03-07T03:04:35.532Z,98953.38
2023-03-07T03:07:02.200Z,98980.00
2023-03-07T03:09:28.770Z,98940.81
2023-03-07T03:11:55.481Z,98963.81
2023-03-07T03:14:21.998Z,98978.94
2023-03-07T03:16:49.499Z,98957.72
2023-03-07T03:19:16.020Z,98975.22
2023-03-07T03:21:43.779Z,98978.75
2023-03-07T03:24:10.768Z,98965.38
2023-03-07T03:26:37.676Z,98958.28
2023-03-07T03:29:05.193Z,98904.38
2023-03-07T03:31:32.810Z,98958.78
2023-03-07T03:33:59.690Z,98960.78
2023-03-07T03:36:27.065Z,98973.69
2023-03-07T03:38:54.550Z,98973.75
2023-03-07T03:41:21.366Z,98966.78
2023-03-07T03:43:48.223Z,98961.06
2023-03-07T03:46:15.203Z,98904.47
2023-03-07T03:48:41.864Z,98955.03
2023-03-07T03:51:14.601Z,98961.28
2023-03-07T03:53:41.498Z,98948.06
2023-03-07T03:56:15.829Z,98915.84
2023-03-07T03:58:42.611Z,98906.44
2023-03-07T04:01:11.494Z,98940.75
2023-03-07T04:03:40.580Z,98949.09
2023-03-07T04:06:09.878Z,98947.94
2023-03-07T04:08:37.027Z,98933.16
2023-03-07T04:11:04.896Z,98954.25
2023-03-07T04:13:32.887Z,98908.78
2023-03-07T04:15:59.542Z,98944.19
2023-03-07T04:18:26.247Z,98929.16
2023-03-07T04:20:52.990Z,98921.75
2023-03-07T04:23:20.701Z,98917.91
2023-03-07T04:25:52.134Z,98927.91
2023-03-07T04:28:19.482Z,98937.78
2023-03-07T04:30:47.183Z,98920.91
2023-03-07T04:33:13.749Z,98932.22
2023-03-07T04:35:40.576Z,98907.06
2023-03-07T04:38:07.251Z,98871.91
2023-03-07T04:40:34.794Z,98921.06
2023-03-07T04:43:01.664Z,98922.53
2023-03-07T04:45:28.204Z,98925.03
2023-03-07T04:47:54.675Z,98893.81
2023-03-07T04:50:21.187Z,98885.34
2023-03-07T04:52:47.957Z,98856.69
2023-03-07T04:55:14.979Z,98888.22
2023-03-07T04:57:41.830Z,98880.31
2023-03-07T05:00:10.040Z,98870.56
2023-03-07T05:02:37.403Z,98893.22
2023-03-07T05:05:04.942Z,98879.09
2023-03-07T05:07:32.342Z,98914.00
2023-03-07T05:09:58.925Z,98885.75
2023-03-07T05:12:25.613Z,98906.81
2023-03-07T05:14:52.061Z,98859.94
2023-03-07T05:17:19.564Z,98888.72
2023-03-07T05:19:46.230Z,98860.69
2023-03-07T05:22:13.036Z,98866.88
2023-03-07T05:24:39.575Z,98866.13
2023-03-07T05:27:06.076Z,98889.53
2023-03-07T05:29:32.607Z,98856.84
2023-03-07T05:31:59.343Z,98883.00
2023-03-07T05:34:25.876Z,98846.84
2023-03-07T05:36:52.663Z,98853.50
2023-03-07T05:39:19.190Z,98873.41
2023-03-07T05:41:45.709Z,98884.28
2023-03-07T05:44:12.322Z,98867.25
2023-03-07T05:46:38.979Z,98881.53
2023-03-07T05:49:05.798Z,98828.97
2023-03-07T05:51:32.308Z,98877.69
2023-03-07T05:53:58.932Z,98861.78
2023-03-07T05:56:25.473Z,98873.34
2023-03-07T05:58:52.025Z,98873.38
2023-03-07T06:01:18.776Z,98860.41
2023-03-07T06:03:45.382Z,98872.53
2023-03-07T06:06:14.882Z,98870.97
2023-03-07T06:08:41.385Z,98844.19
2023-03-07T06:11:09.326Z,98859.50
2023-03-07T06:13:35.870Z,98863.50
2023-03-07T06:16:02.896Z,98847.50
2023-03-07T06:18:29.567Z,98860.53
2023-03-07T06:20:58.602Z,98842.16
2023-03-07T06:23:29.661Z,98779.75
2023-03-07T06:25:56.959Z,98855.84
2023-03-07T06:28:24.109Z,98820.38
2023-03-07T06:30:50.863Z,98858.75
2023-03-07T06:33:18.138Z,98822.22
2023-03-07T06:35:45.436Z,98856.25
2023-03-07T06:38:14.385Z,98855.09
2023-03-07T06:40:40.927Z,98824.31
2023-03-07T06:43:07.619Z,98821.38
2023-03-07T06:45:34.180Z,98851.78
2023-03-07T06:48:00.743Z,98852.50
2023-03-07T06:50:35.193Z,98833.59
2023-03-07T06:53:02.205Z,98841.91
2023-03-07T06:55:28.826Z,98813.09
2023-03-07T06:57:55.316Z,98857.03
2023-03-07T07:00:22.719Z,98838.81
2023-03-07T07:02:50.111Z,98811.78
2023-03-07T07:05:17.187Z,98848.13
2023-03-07T07:07:43.826Z,98832.75
2023-03-07T07:10:11.144Z,98848.72
2023-03-07T07:12:37.800Z,98835.91
2023-03-07T07:15:05.756Z,98842.94
2023-03-07T07:17:35.521Z,98827.19
2023-03-07T07:20:06.417Z,98851.34
2023-03-07T07:22:33.403Z,98828.31
2023-03-07T07:24:59.965Z,98841.78
2023-03-07T07:27:28.341Z,98849.13
2023-03-07T07:29:54.853Z,98851.28
2023-03-07T07:32:21.469Z,98798.56
2023-03-07T07:34:48.115Z,98843.41
2023-03-07T07:37:14.818Z,98810.53
2023-03-07T07:39:43.786Z,98829.66
2023-03-07T07:42:13.304Z,98841.28
2023-03-07T07:44:39.924Z,98849.72
2023-03-07T07:47:07.254Z,98818.72
2023-03-07T07:49:33.809Z,98795.31
2023-03-07T07:52:00.369Z,98814.66
2023-03-07T07:54:27.017Z,98844.88
2023-03-07T07:56:53.829Z,98812.00
2023-03-07T07:59:21.799Z,98842.50
2023-03-07T08:01:50.788Z,98846.44
2023-03-07T08:04:17.398Z,98831.72
2023-03-07T08:06:44.323Z,98831.34
2023-03-07T08:09:11.264Z,98813.09
2023-03-07T08:11:37.799Z,98819.69
2023-03-07T08:14:04.641Z,98851.34
2023-03-07T08:16:31.647Z,98804.47
2023-03-07T08:18:58.369Z,98840.84
2023-03-07T08:21:26.088Z,98842.88
2023-03-07T08:23:55.836Z,98821.38
2023-03-07T08:26:23.046Z,98848.31
2023-03-07T08:28:49.549Z,98842.94
2023-03-07T08:31:18.764Z,98833.34
2023-03-07T08:33:48.522Z,98852.91
2023-03-07T08:36:15.763Z,98850.94
2023-03-07T08:38:42.844Z,98852.22
2023-03-07T08:41:10.190Z,98858.19
2023-03-07T08:43:39.129Z,98855.66
2023-03-07T08:46:06.311Z,98828.63
2023-03-07T08:48:33.006Z,98862.09
2023-03-07T08:51:08.024Z,98853.25
2023-03-07T08:53:34.604Z,98846.16
2023-03-07T08:56:01.225Z,98864.16
2023-03-07T08:58:27.952Z,98839.28
2023-03-07T09:00:54.500Z,98867.81
2023-03-07T09:03:21.241Z,98840.25
2023-03-07T09:05:47.811Z,98834.44
2023-03-07T09:08:14.913Z,98866.28
2023-03-07T09:10:41.462Z,98870.09
2023-03-07T09:13:08.049Z,98868.41
2023-03-07T09:15:34.668Z,98856.53
2023-03-07T09:18:01.252Z,98870.22
2023-03-07T09:20:27.812Z,98821.75
2023-03-07T09:22:54.360Z,98880.50
2023-03-07T09:25:21.118Z,98886.06
2023-03-07T09:27:47.686Z,98863.09
2023-03-07T09:30:15.303Z,98884.69
2023-03-07T09:32:42.393Z,98899.06
2023-03-07T09:35:10.292Z,98896.13
2023-03-07T09:37:36.956Z,98905.66
2023-03-07T09:40:08.469Z,98917.34
2023-03-07T09:43:05.606Z,98926.50
2023-03-07T09:45:52.159Z,98920.31
2023-03-07T09:48:40.287Z,98917.28
2023-03-07T09:51:17.429Z,98926.72
2023-03-07T09:54:04.873Z,98929.88
2023-03-07T09:56:43.006Z,98919.25
2023-03-07T09:59:22.764Z,98923.66
2023-03-07T10:01:53.391Z,98927.50
2023-03-07T10:04:26.225Z,98877.06
2023-03-07T10:06:58.029Z,98921.19
2023-03-07T10:09:25.366Z,98905.50
2023-03-07T10:12:18.257Z,98923.41
2023-03-07T10:14:56.088Z,98922.97
2023-03-07T10:17:42.916Z,98938.84
2023-03-07T10:20:34.572Z,98943.47
2023-03-07T10:23:18.576Z,98935.78
2023-03-07T10:25:55.686Z,98910.53
2023-03-07T10:28:27.623Z,98935.94
2023-03-07T10:31:19.003Z,98928.91
2023-03-07T10:33:47.843Z,98920.69
2023-03-07T10:36:19.789Z,98914.41
2023-03-07T10:38:57.664Z,98935.16
2023-03-07T10:41:24.641Z,98934.50
2023-03-07T10:43:52.655Z,98933.44
2023-03-07T10:46:25.899Z,98905.56
2023-03-07T10:49:13.894Z,98954.09
2023-03-07T10:52:05.312Z,98951.56
2023-03-07T10:54:34.172Z,98909.03
2023-03-07T10:57:17.807Z,98934.63
2023-03-07T10:59:47.500Z,98958.44
2023-03-07T11:02:36.392Z,98953.94
2023-03-07T11:05:23.893Z,98924.38
2023-03-07T11:07:50.701Z,98955.38
2023-03-07T11:10:46.775Z,98842.34
2023-03-07T11:13:21.963Z,98954.22
2023-03-07T11:15:49.158Z,98947.53
2023-03-07T11:18:43.164Z,98841.16
2023-03-07T11:21:30.219Z,98961.13
2023-03-07T11:24:05.259Z,98963.97
2023-03-07T11:26:38.576Z,98965.78
2023-03-07T11:29:09.760Z,98964.94
2023-03-07T11:32:14.393Z,98964.00
2023-03-07T11:34:46.909Z,98948.47
2023-03-07T11:37:39.040Z,98966.16
2023-03-07T11:40:22.951Z,98963.75
2023-03-07T11:43:12.444Z,98955.34
2023-03-07T11:45:53.775Z,98927.34
2023-03-07T11:48:48.292Z,98969.81
2023-03-07T11:51:44.860Z,98968.91
2023-03-07T11:54:26.547Z,98971.03
2023-03-07T11:56:56.386Z,98974.72
2023-03-07T11:59:50.815Z,98962.88
2023-03-07T12:02:52.826Z,98970.75
2023-03-07T12:05:47.541Z,98972.09
2023-03-07T12:08:21.971Z,98970.56
2023-03-07T12:10:55.778Z,98965.88
2023-03-07T12:13:22.296Z,98968.72
2023-03-07T12:16:05.401Z,98964.34
2023-03-07T12:18:34.791Z,98969.47
2023-03-07T12:21:07.415Z,98972.81
2023-03-07T12:23:39.226Z,98955.25
2023-03-07T12:26:43.371Z,98980.28
2023-03-07T12:29:40.907Z,98941.53
2023-03-07T12:32:13.001Z,98983.31
2023-03-07T12:34:46.428Z,98976.63
2023-03-07T12:37:17.274Z,98975.66
2023-03-07T12:39:52.470Z,98944.03
2023-03-07T12:42:42.290Z,98973.19
2023-03-07T12:45:12.977Z,98974.50
2023-03-07T12:47:54.953Z,98967.69
2023-03-07T12:50:34.264Z,98968.88
2023-03-07T12:53:12.910Z,98969.72
2023-03-07T12:55:44.260Z,98945.78
2023-03-07T12:58:32.301Z,98965.09
2023-03-07T13:01:04.107Z,98969.38
2023-03-07T13:03:39.141Z,98967.28
2023-03-07T13:06:07.079Z,98962.31
2023-03-07T13:08:34.599Z,98952.31
2023-03-07T13:11:01.072Z,98934.06
2023-03-07T13:13:43.313Z,98955.16
2023-03-07T13:16:40.514Z,98941.00
2023-03-07T13:19:35.290Z,98959.94
2023-03-07T13:22:03.476Z,98960.00
2023-03-07T13:24:34.986Z,98963.16
2023-03-07T13:27:13.692Z,98954.31
2023-03-07T13:30:08.073Z,98962.94
2023-03-07T13:32:56.035Z,98961.34
2023-03-07T13:35:31.642Z,98956.31
2023-03-07T13:37:59.908Z,98923.66
2023-03-07T13:40:35.470Z,98960.59
2023-03-07T13:43:03.426Z,98949.25
2023-03-07T13:45:39.073Z,98954.13
2023-03-07T13:48:11.316Z,98942.09
2023-03-07T13:50:43.982Z,98968.13
2023-03-07T13:53:20.790Z,98965.16
2023-03-07T13:55:59.964Z,98962.75
2023-03-07T13:58:39.525Z,98942.94
2023-03-07T14:01:30.993Z,98954.09
2023-03-07T14:04:04.316Z,98952.31
2023-03-07T14:06:35.167Z,98960.53
2023-03-07T14:09:05.131Z,98937.63
2023-03-07T14:11:39.245Z,98961.75
2023-03-07T14:14:15.804Z,98962.41
2023-03-07T14:16:42.344Z,98962.97
2023-03-07T14:19:50.814Z,98965.72
2023-03-07T14:22:26.578Z,98964.97
2023-03-07T14:25:08.460Z,98972.97
2023-03-07T14:27:52.332Z,98945.72
2023-03-07T14:30:19.582Z,98958.59
2023-03-07T14:32:46.245Z,98961.94
2023-03-07T14:35:15.392Z,98898.13
2023-03-07T14:37:43.862Z,98943.50
2023-03-07T14:40:25.274Z,98971.75
2023-03-07T14:43:17.111Z,98969.56
2023-03-07T14:45:58.429Z,98943.94
2023-03-07T14:48:28.203Z,98969.78
2023-03-07T14:50:54.886Z,98949.75
2023-03-07T14:53:29.551Z,98955.44
2023-03-07T14:55:58.708Z,98969.16
2023-03-07T14:58:27.549Z,98977.47
2023-03-07T15:01:03.813Z,98964.97
2023-03-07T15:03:31.410Z,98845.97
2023-03-07T15:06:02.718Z,98971.91
2023-03-07T15:08:30.555Z,98933.84
2023-03-07T15:11:07.596Z,98964.94
2023-03-07T15:13:45.907Z,98963.91
2023-03-07T15:16:27.163Z,98962.66
2023-03-07T15:18:57.280Z,98966.84
2023-03-07T15:21:26.290Z,98953.09
2023-03-07T15:23:54.400Z,98965.59
2023-03-07T15:26:26.494Z,98954.31
2023-03-07T15:29:20.480Z,98972.28
2023-03-07T15:31:53.184Z,98971.91
2023-03-07T15:34:27.246Z,98961.00
2023-03-07T15:36:54.031Z,98937.00
2023-03-07T15:39:34.304Z,98947.13
2023-03-07T15:42:03.953Z,98952.88
2023-03-07T15:44:30.737Z,98967.91
2023-03-07T15:46:59.454Z,98956.22
2023-03-07T15:50:04.868Z,98972.03
2023-03-07T15:52:39.536Z,98968.41
2023-03-07T15:55:20.744Z,98973.00
2023-03-07T15:57:59.644Z,98988.66
2023-03-07T16:00:36.554Z,98975.28
2023-03-07T16:03:26.236Z,98976.63
2023-03-07T16:05:53.763Z,98977.84
2023-03-07T16:08:21.065Z,98961.53
2023-03-07T16:11:05.556Z,98971.72
2023-03-07T16:13:39.933Z,98928.63
2023-03-07T16:16:28.400Z,98975.28
2023-03-07T16:18:57.674Z,98979.28
2023-03-07T16:21:24.857Z,98960.34
2023-03-07T16:23:51.465Z,98981.25
2023-03-07T16:26:21.679Z,98958.03
2023-03-07T16:28:49.474Z,98983.28
2023-03-07T16:31:17.255Z,98982.44
2023-03-07T16:33:44.855Z,98977.59
2023-03-07T16:36:14.874Z,98981.41
2023-03-07T16:38:41.465Z,98977.59
2023-03-07T16:41:21.915Z,98986.19
2023-03-07T16:43:56.797Z,98985.09
2023-03-07T16:46:23.991Z,98981.59
2023-03-07T16:48:50.566Z,98958.94
2023-03-07T16:51:20.948Z,99001.56
2023-03-07T16:53:48.990Z,98979.88
2023-03-07T16:56:25.953Z,99002.16
2023-03-07T16:58:52.775Z,98997.63
2023-03-07T17:01:19.334Z,99000.72
2023-03-07T17:03:46.120Z,99013.63
2023-03-07T17:06:14.600Z,99031.25
2023-03-07T17:08:41.295Z,99019.88
2023-03-07T17:11:17.955Z,99026.00
2023-03-07T17:13:45.126Z,99055.47
2023-03-07T17:16:14.366Z,99043.56
2023-03-07T17:18:41.438Z,99051.13
2023-03-07T17:21:14.621Z,99014.38
2023-03-07T17:23:42.148Z,99047.72
2023-03-07T17:26:17.246Z,99067.41
2023-03-07T17:28:44.058Z,99067.56
2023-03-07T17:31:13.161Z,99077.50
2023-03-07T17:33:39.863Z,99084.84
2023-03-07T17:36:06.824Z,99062.97
2023-03-07T17:38:33.328Z,99084.56
2023-03-07T17:40:59.954Z,99083.81
2023-03-07T17:43:26.822Z,99090.09
2023-03-07T17:45:53.435Z,99103.41
2023-03-07T17:48:19.949Z,99106.56
2023-03-07T17:50:46.834Z,99086.91
2023-03-07T17:53:13.362Z,99067.59
2023-03-07T17:55:39.913Z,99110.00
2023-03-07T17:58:10.062Z,99115.72
2023-03-07T18:00:40.324Z,99116.09
2023-03-07T18:03:07.081Z,99120.38
2023-03-07T18:05:33.835Z,99135.13
2023-03-07T18:08:00.581Z,99103.56
2023-03-07T18:10:27.112Z,99140.97
2023-03-07T18:12:53.796Z,99133.22
2023-03-07T18:15:22.247Z,99135.97
2023-03-07T18:17:50.240Z,99127.72
2023-03-07T18:20:21.781Z,99149.81
2023-03-07T18:22:48.804Z,99120.25
2023-03-07T18:25:16.378Z,99162.09
2023-03-07T18:27:44.040Z,99152.22
2023-03-07T18:30:11.970Z,99150.75
2023-03-07T18:32:38.736Z,99147.91
2023-03-07T18:35:05.763Z,99164.13
2023-03-07T18:37:32.241Z,99129.28
2023-03-07T18:39:58.730Z,99154.25
2023-03-07T18:42:25.341Z,99145.41
2023-03-07T18:44:51.949Z,99152.94
2023-03-07T18:47:18.571Z,99167.47
2023-03-07T18:49:45.614Z,99157.69
2023-03-07T18:52:12.286Z,99168.31
2023-03-07T18:54:38.828Z,99154.50
2023-03-07T18:57:05.370Z,99135.03
2023-03-07T18:59:32.008Z,99149.59
2023-03-07T19:02:02.928Z,99172.56
2023-03-07T19:04:30.367Z,99142.59
2023-03-07T19:06:58.118Z,99179.84
2023-03-07T19:09:26.105Z,99169.38
2023-03-07T19:11:52.898Z,99153.00
2023-03-07T19:14:19.424Z,99188.56
2023-03-07T19:16:46.146Z,99192.16
2023-03-07T19:19:12.748Z,99189.31
2023-03-07T19:21:39.539Z,99192.59
2023-03-07T19:24:07.740Z,99203.28
2023-03-07T19:26:34.427Z,99157.78
2023-03-07T19:29:01.094Z,99206.38
2023-03-07T19:31:30.098Z,99186.25
2023-03-07T19:33:57.199Z,99200.38
2023-03-07T19:36:27.316Z,99211.34
2023-03-07T19:38:56.249Z,99185.38
2023-03-07T19:41:24.740Z,99192.84
2023-03-07T19:43:52.011Z,99178.09
2023-03-07T19:46:19.860Z,99206.91
2023-03-07T19:48:46.568Z,99209.16
2023-03-07T19:51:22.612Z,99208.59
2023-03-07T19:53:49.332Z,99200.75
2023-03-07T19:56:23.071Z,99206.13
2023-03-07T19:58:50.416Z,99167.16
2023-03-07T20:01:19.802Z,99208.19
2023-03-07T20:03:47.725Z,99200.00
2023-03-07T20:06:19.638Z,99163.16
2023-03-07T20:08:51.370Z,99189.00
2023-03-07T20:11:20.124Z,99184.63
2023-03-07T20:13:48.198Z,99198.88
2023-03-07T20:16:16.506Z,99225.75
2023-03-07T20:18:43.917Z,99217.31
2023-03-07T20:21:12.515Z,99217.59
2023-03-07T20:23:40.053Z,99204.53
2023-03-07T20:26:09.005Z,99221.41
2023-03-07T20:28:36.473Z,99232.41
2023-03-07T20:31:05.718Z,99207.44
2023-03-07T20:33:35.845Z,99241.53
2023-03-07T20:36:05.874Z,99218.44
2023-03-07T20:38:33.694Z,99219.56
2023-03-07T20:41:05.360Z,99210.72
2023-03-07T20:43:32.781Z,99223.41
2023-03-07T20:46:12.678Z,99251.47
2023-03-07T20:48:40.194Z,99254.19
2023-03-07T20:51:22.160Z,99245.31
2023-03-07T20:53:57.211Z,99258.53
2023-03-07T20:56:25.864Z,99221.28
2023-03-07T20:58:53.700Z,99256.28
2023-03-07T21:01:21.152Z,99242.06
2023-03-07T21:03:51.556Z,99258.09
2023-03-07T21:06:18.509Z,99230.03
2023-03-07T21:08:47.325Z,99226.34
2023-03-07T21:11:16.889Z,99261.06
2023-03-07T21:13:45.852Z,99236.28
2023-03-07T21:16:21.040Z,99260.44
2023-03-07T21:18:49.828Z,99260.06
2023-03-07T21:21:19.495Z,99275.13
2023-03-07T21:23:49.093Z,99278.38
2023-03-07T21:26:21.424Z,99276.16
2023-03-07T21:28:50.457Z,99278.66
2023-03-07T21:31:21.237Z,99269.31
2023-03-07T21:33:52.640Z,99260.41
2023-03-07T21:36:19.661Z,99272.13
2023-03-07T21:38:46.467Z,99264.25
2023-03-07T21:41:14.345Z,99272.13
2023-03-07T21:43:41.320Z,99243.91
2023-03-07T21:46:10.217Z,99268.28
2023-03-07T21:48:37.293Z,99270.56
2023-03-07T21:51:04.552Z,99282.09
2023-03-07T21:53:31.693Z,99262.31
2023-03-07T21:56:03.577Z,99269.84
2023-03-07T21:58:30.940Z,99286.59
2023-03-07T22:00:57.885Z,99267.00
2023-03-07T22:03:25.951Z,99289.50
2023-03-07T22:05:54.845Z,99282.53
2023-03-07T22:08:22.241Z,99250.16
2023-03-07T22:11:00.395Z,99277.59
2023-03-07T22:13:27.967Z,99290.16
2023-03-07T22:15:58.738Z,99301.06
2023-03-07T22:18:25.749Z,99247.81
2023-03-07T22:20:52.469Z,99275.28
2023-03-07T22:23:19.281Z,99262.41
2023-03-07T22:25:45.833Z,99290.69
2023-03-07T22:28:12.682Z,99277.91
2023-03-07T22:30:39.176Z,99303.38
2023-03-07T22:33:05.675Z,99279.03
2023-03-07T22:35:32.158Z,99302.75
2023-03-07T22:37:58.655Z,99290.97
2023-03-07T22:40:25.158Z,99298.50
2023-03-07T22:42:52.514Z,99310.50
2023-03-07T22:45:19.245Z,99282.69
2023-03-07T22:47:48.564Z,99266.03
2023-03-07T22:50:15.298Z,99276.75
2023-03-07T22:52:41.899Z,99305.47
2023-03-07T22:55:08.871Z,99316.66
2023-03-07T22:57:35.410Z,99293.72
2023-03-07T23:00:02.016Z,99327.31
2023-03-07T23:02:28.589Z,99286.19
2023-03-07T23:04:55.127Z,99305.72
2023-03-07T23:07:22.516Z,99253.22
2023-03-07T23:09:49.102Z,99265.47
2023-03-07T23:12:15.641Z,99294.22
2023-03-07T23:14:42.467Z,99308.66
2023-03-07T23:17:11.105Z,99231.44
2023-03-07T23:19:37.718Z,99317.44
2023-03-07T23:22:04.239Z,99292.16
2023-03-07T23:24:31.276Z,99341.69
2023-03-07T23:26:57.771Z,99273.81
2023-03-07T23:29:24.559Z,99314.16
2023-03-07T23:31:51.087Z,99279.53
2023-03-07T23:34:19.491Z,99348.88
2023-03-07T23:36:46.543Z,99335.50
2023-03-07T23:39:13.104Z,99302.47
2023-03-07T23:41:39.647Z,99320.28
2023-03-07T23:44:06.313Z,99321.56
2023-03-07T23:46:33.252Z,99337.59
2023-03-07T23:48:59.991Z,99345.13
2023-03-07T23:51:30.685Z,99320.84
2023-03-07T23:53:57.317Z,99329.47
2023-03-07T23:56:23.809Z,99322.56
2023-03-07T23:58:54.281Z,99323.59
