createdAt,value
2019-01-23T00:00:53.352Z,11.53
2019-01-23T00:03:46.152Z,11.03
2019-01-23T00:06:38.952Z,17.30
2019-01-23T00:09:31.750Z,8.45
2019-01-23T00:12:24.552Z,10.48
2019-01-23T00:15:18.382Z,9.10
2019-01-23T00:18:11.433Z,10.48
2019-01-23T00:21:04.233Z,12.55
2019-01-23T00:24:04.458Z,14.13
2019-01-23T00:26:51.753Z,12.43
2019-01-23T00:29:44.423Z,10.68
2019-01-23T00:32:38.760Z,12.53
2019-01-23T00:35:31.557Z,7.25
2019-01-23T00:38:24.360Z,8.45
2019-01-23T00:41:17.417Z,10.90
2019-01-23T00:44:11.497Z,8.33
2019-01-23T00:47:04.555Z,6.25
2019-01-23T00:49:57.606Z,19.12
2019-01-23T00:52:50.406Z,7.55
2019-01-23T00:55:43.216Z,10.98
2019-01-23T00:58:36.271Z,8.73
2019-01-23T01:01:29.323Z,21.10
2019-01-23T01:04:19.559Z,10.78
2019-01-23T01:07:12.618Z,11.05
2019-01-23T01:10:05.418Z,11.18
2019-01-23T01:12:58.215Z,8.50
2019-01-23T01:15:51.270Z,7.22
2019-01-23T01:18:44.325Z,5.92
2019-01-23T01:21:37.135Z,10.93
2019-01-23T01:24:30.187Z,7.33
2019-01-23T01:27:22.986Z,7.08
2019-01-23T01:30:11.946Z,4.83
2019-01-23T01:33:01.422Z,4.87
2019-01-23T01:35:54.215Z,4.60
2019-01-23T01:38:47.273Z,2.87
2019-01-23T01:41:40.070Z,4.83
2019-01-23T01:44:32.874Z,5.08
2019-01-23T01:47:26.694Z,2.90
2019-01-23T01:50:19.754Z,6.03
2019-01-23T01:53:12.551Z,2.75
2019-01-23T01:56:05.607Z,3.02
2019-01-23T01:59:02.764Z,4.83
2019-01-23T02:01:51.208Z,3.08
2019-01-23T02:04:45.030Z,3.55
2019-01-23T02:07:38.864Z,1.77
2019-01-23T02:10:32.679Z,2.20
2019-01-23T02:13:26.764Z,1.67
2019-01-23T02:16:19.817Z,3.58
2019-01-23T02:19:12.871Z,1.70
2019-01-23T02:22:05.670Z,2.17
2019-01-23T02:24:59.496Z,2.20
2019-01-23T02:27:52.806Z,2.27
2019-01-23T02:30:46.382Z,2.17
2019-01-23T02:33:39.431Z,1.50
2019-01-23T02:36:32.232Z,3.70
2019-01-23T02:39:25.285Z,2.55
2019-01-23T02:42:18.088Z,1.95
2019-01-23T02:45:11.145Z,1.70
2019-01-23T02:48:05.833Z,1.62
2019-01-23T02:50:57.256Z,2.33
2019-01-23T02:53:50.311Z,1.52
2019-01-23T02:56:43.109Z,2.47
2019-01-23T02:59:36.423Z,1.57
2019-01-23T03:02:29.480Z,1.90
2019-01-23T03:05:18.639Z,1.92
2019-01-23T03:08:11.495Z,1.95
2019-01-23T03:11:01.480Z,1.80
2019-01-23T03:13:54.534Z,3.30
2019-01-23T03:16:47.595Z,2.42
2019-01-23T03:19:40.648Z,1.52
2019-01-23T03:22:33.445Z,3.15
2019-01-23T03:25:22.410Z,4.78
2019-01-23T03:28:18.537Z,2.58
2019-01-23T03:31:07.795Z,5.80
2019-01-23T03:34:00.809Z,1.70
2019-01-23T03:36:53.867Z,4.37
2019-01-23T03:39:46.920Z,3.15
2019-01-23T03:42:39.979Z,1.70
2019-01-23T03:45:29.451Z,1.85
2019-01-23T03:48:22.246Z,1.70
2019-01-23T03:51:15.303Z,1.82
2019-01-23T03:54:08.106Z,1.82
2019-01-23T03:57:01.159Z,4.12
2019-01-23T03:59:53.962Z,1.80
2019-01-23T04:02:46.759Z,2.72
2019-01-23T04:05:39.559Z,1.75
2019-01-23T04:08:32.622Z,4.25
2019-01-23T04:11:21.705Z,4.20
2019-01-23T04:14:14.632Z,3.10
2019-01-23T04:17:07.430Z,2.35
2019-01-23T04:20:01.513Z,1.67
2019-01-23T04:22:54.319Z,1.55
2019-01-23T04:25:48.135Z,1.70
2019-01-23T04:28:36.520Z,2.02
2019-01-23T04:31:29.384Z,2.30
2019-01-23T04:34:22.185Z,5.58
2019-01-23T04:37:14.982Z,1.62
2019-01-23T04:40:09.575Z,2.92
2019-01-23T04:43:03.400Z,1.87
2019-01-23T04:45:56.203Z,1.95
2019-01-23T04:48:49.000Z,2.42
2019-01-23T04:51:54.095Z,2.27
2019-01-23T04:54:47.145Z,2.60
2019-01-23T04:57:39.945Z,1.55
2019-01-23T05:00:34.535Z,1.50
2019-01-23T05:03:27.850Z,2.35
2019-01-23T05:06:20.908Z,1.72
2019-01-23T05:09:13.962Z,1.87
2019-01-23T05:12:06.759Z,3.85
2019-01-23T05:15:00.585Z,2.27
2019-01-23T05:17:53.639Z,3.55
2019-01-23T05:20:46.438Z,2.50
2019-01-23T05:23:39.243Z,1.47
2019-01-23T05:26:32.043Z,2.50
2019-01-23T05:29:25.607Z,2.65
2019-01-23T05:32:18.412Z,3.47
2019-01-23T05:35:11.462Z,4.55
2019-01-23T05:38:04.263Z,1.42
2019-01-23T05:40:57.320Z,2.58
2019-01-23T05:43:50.123Z,1.50
2019-01-23T05:46:42.921Z,2.02
2019-01-23T05:49:35.978Z,3.98
2019-01-23T05:52:28.791Z,5.47
2019-01-23T05:55:40.007Z,2.52
2019-01-23T05:58:33.065Z,2.87
2019-01-23T06:01:26.119Z,5.10
2019-01-23T06:04:19.180Z,3.15
2019-01-23T06:07:11.981Z,2.92
2019-01-23T06:10:04.785Z,2.75
2019-01-23T06:12:57.574Z,1.72
2019-01-23T06:15:50.633Z,1.65
2019-01-23T06:18:43.692Z,2.30
2019-01-23T06:21:36.491Z,4.20
2019-01-23T06:24:29.296Z,1.90
2019-01-23T06:27:18.476Z,1.70
2019-01-23T06:30:11.304Z,1.87
2019-01-23T06:33:04.369Z,2.30
2019-01-23T06:35:57.414Z,2.83
2019-01-23T06:38:50.474Z,1.67
2019-01-23T06:41:43.273Z,2.52
2019-01-23T06:44:30.665Z,6.03
2019-01-23T06:47:23.496Z,2.12
2019-01-23T06:50:16.807Z,3.75
2019-01-23T06:53:14.023Z,3.47
2019-01-23T06:56:02.407Z,3.00
2019-01-23T06:58:55.469Z,2.58
2019-01-23T07:01:48.524Z,3.92
2019-01-23T07:04:43.629Z,2.80
2019-01-23T07:07:40.264Z,3.55
2019-01-23T07:10:34.090Z,2.80
2019-01-23T07:13:27.147Z,2.12
2019-01-23T07:16:19.942Z,2.35
2019-01-23T07:19:13.000Z,8.60
2019-01-23T07:22:05.801Z,1.67
2019-01-23T07:24:58.856Z,4.22
2019-01-23T07:27:51.911Z,6.22
2019-01-23T07:31:00.589Z,3.60
2019-01-23T07:33:54.669Z,3.37
2019-01-23T07:36:47.718Z,4.00
2019-01-23T07:39:40.774Z,4.22
2019-01-23T07:42:33.831Z,5.97
2019-01-23T07:45:24.328Z,3.77
2019-01-23T07:48:17.383Z,3.85
2019-01-23T07:51:11.464Z,3.70
2019-01-23T07:54:04.518Z,7.22
2019-01-23T07:56:57.835Z,1.72
2019-01-23T07:59:51.143Z,3.92
2019-01-23T08:02:44.457Z,2.80
2019-01-23T08:05:34.184Z,3.27
2019-01-23T08:08:27.238Z,4.65
2019-01-23T08:11:44.872Z,7.33
2019-01-23T08:14:37.674Z,2.95
2019-01-23T08:17:32.978Z,3.40
2019-01-23T08:20:19.688Z,5.80
2019-01-23T08:23:12.496Z,5.65
2019-01-23T08:26:05.543Z,6.78
2019-01-23T08:28:58.600Z,1.70
2019-01-23T08:31:52.169Z,3.80
2019-01-23T08:34:45.745Z,2.92
2019-01-23T08:37:39.561Z,3.08
2019-01-23T08:40:33.385Z,6.20
2019-01-23T08:43:26.696Z,5.58
2019-01-23T08:46:27.177Z,8.85
2019-01-23T08:49:20.231Z,3.12
2019-01-23T08:52:13.548Z,7.05
2019-01-23T08:55:08.389Z,2.75
2019-01-23T08:58:01.192Z,10.25
2019-01-23T09:00:53.990Z,3.50
2019-01-23T09:03:46.792Z,5.70
2019-01-23T09:06:39.600Z,7.37
2019-01-23T09:09:32.647Z,5.10
2019-01-23T09:12:25.448Z,9.48
2019-01-23T09:15:18.247Z,18.07
2019-01-23T09:18:08.746Z,7.97
2019-01-23T09:21:01.581Z,19.82
2019-01-23T09:23:54.344Z,5.78
2019-01-23T09:26:47.146Z,14.53
2019-01-23T09:29:39.953Z,7.50
2019-01-23T09:32:44.287Z,7.55
2019-01-23T09:36:03.431Z,8.43
2019-01-23T09:39:06.472Z,7.97
2019-01-23T09:42:13.863Z,7.78
2019-01-23T09:45:30.213Z,8.33
2019-01-23T09:48:31.974Z,5.17
2019-01-23T09:51:39.117Z,7.72
2019-01-23T09:54:34.474Z,9.13
2019-01-23T09:57:27.271Z,4.50
2019-01-23T10:00:20.328Z,9.05
2019-01-23T10:03:13.128Z,7.97
2019-01-23T10:06:05.928Z,9.60
2019-01-23T10:08:58.984Z,10.55
2019-01-23T10:11:54.856Z,5.25
2019-01-23T10:14:47.914Z,18.48
2019-01-23T10:17:37.517Z,7.50
2019-01-23T10:20:30.439Z,5.42
2019-01-23T10:23:23.239Z,7.10
2019-01-23T10:26:16.295Z,9.50
2019-01-23T10:29:10.119Z,19.35
2019-01-23T10:32:03.184Z,12.65
2019-01-23T10:34:55.978Z,11.90
2019-01-23T10:37:49.286Z,11.78
2019-01-23T10:40:42.342Z,9.10
2019-01-23T10:43:35.151Z,6.17
2019-01-23T10:46:28.212Z,23.38
2019-01-23T10:49:21.257Z,12.18
2019-01-23T10:52:14.056Z,9.35
2019-01-23T10:55:07.112Z,9.15
2019-01-23T10:58:00.167Z,11.60
2019-01-23T11:00:49.447Z,19.42
2019-01-23T11:03:42.183Z,7.85
2019-01-23T11:06:31.142Z,4.67
2019-01-23T11:09:24.537Z,9.23
2019-01-23T11:12:17.511Z,7.35
2019-01-23T11:15:06.470Z,9.63
2019-01-23T11:17:59.527Z,9.20
2019-01-23T11:20:52.585Z,4.12
2019-01-23T11:23:41.799Z,7.45
2019-01-23T11:26:34.608Z,8.10
2019-01-23T11:29:28.428Z,10.45
2019-01-23T11:32:21.487Z,8.43
2019-01-23T11:35:14.282Z,17.35
2019-01-23T11:38:07.592Z,11.60
2019-01-23T11:41:00.653Z,10.08
2019-01-23T11:43:53.704Z,9.38
2019-01-23T11:46:41.323Z,9.85
2019-01-23T11:49:34.184Z,10.93
2019-01-23T11:52:27.751Z,10.13
2019-01-23T11:55:21.065Z,10.18
2019-01-23T11:58:10.539Z,6.67
2019-01-23T12:01:04.620Z,7.97
2019-01-23T12:03:59.219Z,10.90
2019-01-23T12:06:52.265Z,7.90
2019-01-23T12:09:45.580Z,5.35
2019-01-23T12:12:39.657Z,4.58
2019-01-23T12:15:29.639Z,8.83
2019-01-23T12:18:22.709Z,10.08
2019-01-23T12:21:15.758Z,10.95
2019-01-23T12:24:09.069Z,6.83
2019-01-23T12:27:01.862Z,10.40
2019-01-23T12:29:54.664Z,6.42
2019-01-23T12:32:47.724Z,8.75
2019-01-23T12:35:40.775Z,7.30
2019-01-23T12:38:33.578Z,8.08
2019-01-23T12:41:26.631Z,9.13
2019-01-23T12:44:19.431Z,4.90
2019-01-23T12:47:12.488Z,4.58
2019-01-23T12:50:05.288Z,6.42
2019-01-23T12:52:58.347Z,9.33
2019-01-23T12:55:51.142Z,5.50
2019-01-23T12:58:43.945Z,7.17
2019-01-23T13:01:41.950Z,8.83
2019-01-23T13:04:29.549Z,8.48
2019-01-23T13:07:28.511Z,15.43
2019-01-23T13:10:21.800Z,10.93
2019-01-23T13:13:14.860Z,5.37
2019-01-23T13:16:07.656Z,8.73
2019-01-23T13:19:01.316Z,6.70
2019-01-23T13:21:54.792Z,6.72
2019-01-23T13:24:47.590Z,9.50
2019-01-23T13:27:40.650Z,8.50
2019-01-23T13:30:34.742Z,5.47
2019-01-23T13:33:27.782Z,4.95
2019-01-23T13:36:20.839Z,9.20
2019-01-23T13:39:09.800Z,11.35
2019-01-23T13:42:02.863Z,12.18
2019-01-23T13:44:55.909Z,7.05
2019-01-23T13:47:48.966Z,7.85
2019-01-23T13:50:41.771Z,16.60
2019-01-23T13:53:34.824Z,10.90
2019-01-23T13:56:27.625Z,11.45
2019-01-23T13:59:21.707Z,13.40
2019-01-23T14:02:14.535Z,14.38
2019-01-23T14:05:07.564Z,12.65
2019-01-23T14:08:09.064Z,14.80
2019-01-23T14:11:02.377Z,11.57
2019-01-23T14:13:51.599Z,15.23
2019-01-23T14:16:45.717Z,15.48
2019-01-23T14:19:38.749Z,9.25
2019-01-23T14:22:31.528Z,17.05
2019-01-23T14:25:24.847Z,14.35
2019-01-23T14:28:17.905Z,20.10
2019-01-23T14:31:10.696Z,17.95
2019-01-23T14:34:04.011Z,14.70
2019-01-23T14:36:57.832Z,17.27
2019-01-23T14:39:50.635Z,4.50
2019-01-23T14:42:43.690Z,15.80
2019-01-23T14:45:38.536Z,14.10
2019-01-23T14:48:32.364Z,11.28
2019-01-23T14:51:32.840Z,16.35
2019-01-23T14:54:26.670Z,21.93
2019-01-23T14:57:19.721Z,18.55
2019-01-23T15:00:12.526Z,16.80
2019-01-23T15:03:01.737Z,14.00
2019-01-23T15:05:55.818Z,10.95
2019-01-23T15:08:49.134Z,12.20
2019-01-23T15:11:42.185Z,24.55
2019-01-23T15:14:35.497Z,20.95
2019-01-23T15:17:28.556Z,12.73
2019-01-23T15:20:18.057Z,12.70
2019-01-23T15:23:11.337Z,20.10
2019-01-23T15:26:05.167Z,13.25
2019-01-23T15:28:57.962Z,14.15
2019-01-23T15:31:52.047Z,21.87
2019-01-23T15:34:44.840Z,22.07
2019-01-23T15:37:38.154Z,14.65
2019-01-23T15:40:33.012Z,13.10
2019-01-23T15:43:21.960Z,19.70
2019-01-23T15:46:15.021Z,13.72
2019-01-23T15:49:08.077Z,20.15
2019-01-23T15:52:00.886Z,15.13
2019-01-23T15:54:53.929Z,11.05
2019-01-23T15:57:47.241Z,13.45
2019-01-23T16:00:41.591Z,13.10
2019-01-23T16:03:31.050Z,21.02
2019-01-23T16:06:20.265Z,22.95
2019-01-23T16:09:13.068Z,13.75
2019-01-23T16:12:06.120Z,16.93
2019-01-23T16:14:55.412Z,17.05
2019-01-23T16:17:48.136Z,20.08
2019-01-23T16:20:40.937Z,18.02
2019-01-23T16:23:34.248Z,11.15
2019-01-23T16:26:27.307Z,18.07
2019-01-23T16:29:20.106Z,20.97
2019-01-23T16:32:14.237Z,13.72
2019-01-23T16:35:15.691Z,19.40
2019-01-23T16:39:04.808Z,21.90
2019-01-23T16:41:57.609Z,23.20
2019-01-23T16:44:51.942Z,3.17
2019-01-23T16:47:45.734Z,13.30
2019-01-23T16:50:35.242Z,32.20
2019-01-23T16:53:37.255Z,23.45
2019-01-23T16:56:30.316Z,16.80
2019-01-23T16:59:19.527Z,25.40
2019-01-23T17:02:13.360Z,21.10
2019-01-23T17:04:58.731Z,23.95
2019-01-23T17:08:03.305Z,23.15
2019-01-23T17:10:52.520Z,16.57
2019-01-23T17:13:45.576Z,24.12
2019-01-23T17:16:38.384Z,18.70
2019-01-23T17:19:31.945Z,23.00
2019-01-23T17:22:21.804Z,15.88
2019-01-23T17:25:16.012Z,21.80
2019-01-23T17:28:08.809Z,25.55
2019-01-23T17:31:01.607Z,28.27
2019-01-23T17:33:50.315Z,18.05
2019-01-23T17:36:43.371Z,23.97
2019-01-23T17:39:39.242Z,20.12
2019-01-23T17:42:32.559Z,48.85
2019-01-23T17:45:26.894Z,17.98
2019-01-23T17:48:19.945Z,23.52
2019-01-23T17:51:14.033Z,21.48
2019-01-23T17:54:07.337Z,21.50
2019-01-23T17:56:57.834Z,19.52
2019-01-23T17:59:44.749Z,31.15
2019-01-23T18:02:38.825Z,22.65
2019-01-23T18:05:28.038Z,8.75
2019-01-23T18:08:17.359Z,26.30
2019-01-23T18:11:10.322Z,28.65
2019-01-23T18:14:03.370Z,14.85
2019-01-23T18:16:56.681Z,23.12
2019-01-23T18:19:50.030Z,30.80
2019-01-23T18:22:43.562Z,21.77
2019-01-23T18:25:37.645Z,24.47
2019-01-23T18:28:26.858Z,27.48
2019-01-23T18:31:23.498Z,23.20
2019-01-23T18:34:27.820Z,24.37
2019-01-23T18:37:32.136Z,36.33
2019-01-23T18:40:48.489Z,18.95
2019-01-23T18:43:54.088Z,19.32
2019-01-23T18:46:51.721Z,28.32
2019-01-23T18:49:58.637Z,32.20
2019-01-23T18:52:51.433Z,17.92
2019-01-23T18:55:43.209Z,20.32
2019-01-23T18:58:36.785Z,22.75
2019-01-23T19:01:30.087Z,22.13
2019-01-23T19:04:23.399Z,21.07
2019-01-23T19:07:16.458Z,29.83
2019-01-23T19:10:10.023Z,25.25
2019-01-23T19:12:59.243Z,23.77
2019-01-23T19:15:53.320Z,27.20
2019-01-23T19:18:46.120Z,23.70
2019-01-23T19:21:39.435Z,29.87
2019-01-23T19:24:32.490Z,30.80
2019-01-23T19:27:26.569Z,18.27
2019-01-23T19:30:19.896Z,21.75
2019-01-23T19:33:13.683Z,16.45
2019-01-23T19:36:05.741Z,15.30
2019-01-23T19:38:58.793Z,20.40
2019-01-23T19:41:51.852Z,21.85
2019-01-23T19:44:45.677Z,22.58
2019-01-23T19:47:38.480Z,19.75
2019-01-23T19:50:32.046Z,24.82
2019-01-23T19:53:25.364Z,26.57
2019-01-23T19:56:18.671Z,21.10
2019-01-23T19:59:11.723Z,26.10
2019-01-23T20:02:05.067Z,24.18
2019-01-23T20:04:58.094Z,31.50
2019-01-23T20:07:47.058Z,23.83
2019-01-23T20:10:36.966Z,23.00
2019-01-23T20:13:25.992Z,25.48
2019-01-23T20:16:19.818Z,21.02
2019-01-23T20:19:12.616Z,27.55
2019-01-23T20:22:06.451Z,22.65
2019-01-23T20:24:59.242Z,23.95
2019-01-23T20:28:04.585Z,29.48
2019-01-23T20:30:58.408Z,27.82
2019-01-23T20:33:52.236Z,25.90
2019-01-23T20:36:45.034Z,22.00
2019-01-23T20:39:37.834Z,26.42
2019-01-23T20:42:30.638Z,20.43
2019-01-23T20:45:19.849Z,19.85
2019-01-23T20:48:12.904Z,21.55
2019-01-23T20:51:05.959Z,20.12
2019-01-23T20:54:03.730Z,24.32
2019-01-23T20:57:00.007Z,22.00
2019-01-23T20:59:56.138Z,23.42
2019-01-23T21:02:49.196Z,19.77
2019-01-23T21:08:55.309Z,19.32
2019-01-23T21:11:57.342Z,23.27
2019-01-23T21:14:50.860Z,19.30
2019-01-23T21:17:45.223Z,20.08
2019-01-23T21:20:41.429Z,27.55
2019-01-23T21:23:37.194Z,23.77
2019-01-23T21:26:30.247Z,22.03
2019-01-23T21:32:58.358Z,15.15
2019-01-23T21:35:58.345Z,24.45
2019-01-23T21:38:52.150Z,22.07
2019-01-23T21:41:47.505Z,17.62
2019-01-23T21:44:41.322Z,26.97
2019-01-23T21:47:37.465Z,14.68
2019-01-23T21:50:33.339Z,28.77
2019-01-23T21:53:26.380Z,18.07
2019-01-23T21:56:20.713Z,23.40
2019-01-23T21:59:14.030Z,15.05
2019-01-23T22:02:03.239Z,29.75
2019-01-23T22:04:56.295Z,14.87
2019-01-23T22:07:49.353Z,24.80
2019-01-23T22:10:42.410Z,16.60
2019-01-23T22:13:35.721Z,21.80
2019-01-23T22:16:28.778Z,23.42
2019-01-23T22:19:21.577Z,26.73
2019-01-23T22:22:14.631Z,20.15
2019-01-23T22:25:08.455Z,16.23
2019-01-23T22:28:01.513Z,20.85
2019-01-23T22:30:55.081Z,16.87
2019-01-23T22:33:48.397Z,22.87
2019-01-23T22:36:42.219Z,19.95
2019-01-23T22:39:35.274Z,24.65
2019-01-23T22:42:22.706Z,22.58
2019-01-23T22:45:16.007Z,20.57
2019-01-23T22:48:09.320Z,16.60
2019-01-23T22:51:04.180Z,14.63
2019-01-23T22:53:57.234Z,17.25
2019-01-23T22:56:50.025Z,24.75
2019-01-23T22:59:43.080Z,21.12
2019-01-23T23:02:35.886Z,22.80
2019-01-23T23:05:36.365Z,14.03
2019-01-23T23:08:29.416Z,21.93
2019-01-23T23:11:22.217Z,18.55
2019-01-23T23:14:15.274Z,21.77
2019-01-23T23:17:04.236Z,17.75
2019-01-23T23:19:57.292Z,28.20
2019-01-23T23:22:46.502Z,17.75
2019-01-23T23:25:39.561Z,18.10
2019-01-23T23:28:32.622Z,17.25
2019-01-23T23:31:25.421Z,18.25
2019-01-23T23:34:18.216Z,15.80
2019-01-23T23:37:11.273Z,20.25
2019-01-23T23:40:04.074Z,15.05
2019-01-23T23:42:56.875Z,19.50
2019-01-23T23:45:49.927Z,20.02
2019-01-23T23:48:43.753Z,23.77
2019-01-23T23:51:32.968Z,15.85
2019-01-23T23:54:25.769Z,21.97
2019-01-23T23:57:19.081Z,23.52
