createdAt,value
2019-05-05T00:00:15.279Z,3.00
2019-05-05T00:01:41.536Z,3.50
2019-05-05T00:02:58.079Z,2.80
2019-05-05T00:04:26.916Z,2.87
2019-05-05T00:05:38.601Z,2.70
2019-05-05T00:06:45.534Z,3.02
2019-05-05T00:07:54.138Z,3.20
2019-05-05T00:09:00.994Z,2.80
2019-05-05T00:10:10.830Z,2.97
2019-05-05T00:11:38.168Z,3.23
2019-05-05T00:13:04.373Z,3.83
2019-05-05T00:14:29.389Z,2.50
2019-05-05T00:16:01.892Z,3.37
2019-05-05T00:17:14.535Z,3.30
2019-05-05T00:18:25.256Z,3.37
2019-05-05T00:19:33.351Z,2.63
2019-05-05T00:20:41.043Z,3.10
2019-05-05T00:21:47.862Z,3.03
2019-05-05T00:22:54.894Z,2.67
2019-05-05T00:24:01.833Z,3.00
2019-05-05T00:25:09.354Z,3.30
2019-05-05T00:26:16.093Z,3.20
2019-05-05T00:27:22.913Z,2.50
2019-05-05T00:28:29.974Z,3.50
2019-05-05T00:29:37.057Z,3.37
2019-05-05T00:30:44.821Z,3.10
2019-05-05T00:31:52.219Z,3.50
2019-05-05T00:32:59.524Z,3.30
2019-05-05T00:34:06.543Z,2.63
2019-05-05T00:35:14.879Z,2.90
2019-05-05T00:36:21.673Z,2.90
2019-05-05T00:37:28.394Z,3.50
2019-05-05T00:38:35.345Z,2.80
2019-05-05T00:39:42.115Z,2.90
2019-05-05T00:40:49.266Z,2.90
2019-05-05T00:41:56.037Z,2.72
2019-05-05T00:43:02.741Z,2.83
2019-05-05T00:44:09.470Z,3.83
2019-05-05T00:45:16.777Z,3.73
2019-05-05T00:46:41.111Z,3.77
2019-05-05T00:47:54.468Z,3.25
2019-05-05T00:49:01.394Z,2.43
2019-05-05T00:50:10.689Z,2.97
2019-05-05T00:51:17.969Z,2.90
2019-05-05T00:52:25.547Z,2.67
2019-05-05T00:53:34.301Z,3.40
2019-05-05T00:54:41.116Z,2.43
2019-05-05T00:55:47.845Z,3.25
2019-05-05T00:56:54.859Z,3.33
2019-05-05T00:58:01.964Z,2.60
2019-05-05T00:59:11.442Z,3.00
2019-05-05T01:00:48.210Z,2.80
2019-05-05T01:02:18.532Z,3.10
2019-05-05T01:03:26.934Z,2.80
2019-05-05T01:04:41.241Z,3.00
2019-05-05T01:06:06.955Z,2.97
2019-05-05T01:07:14.411Z,2.90
2019-05-05T01:08:25.014Z,3.80
2019-05-05T01:09:34.432Z,2.80
2019-05-05T01:10:41.535Z,3.30
2019-05-05T01:11:49.186Z,2.83
2019-05-05T01:12:56.286Z,2.50
2019-05-05T01:14:05.073Z,3.60
2019-05-05T01:15:12.249Z,2.63
2019-05-05T01:16:18.974Z,2.80
2019-05-05T01:17:25.946Z,3.10
2019-05-05T01:18:32.668Z,3.00
2019-05-05T01:19:39.404Z,3.20
2019-05-05T01:20:46.503Z,2.97
2019-05-05T01:21:54.494Z,2.90
2019-05-05T01:23:01.682Z,2.73
2019-05-05T01:24:08.762Z,2.27
2019-05-05T01:25:16.358Z,3.00
2019-05-05T01:26:24.867Z,2.83
2019-05-05T01:27:31.696Z,2.33
2019-05-05T01:28:38.793Z,2.53
2019-05-05T01:29:45.523Z,2.40
2019-05-05T01:30:55.052Z,2.40
2019-05-05T01:32:05.036Z,3.07
2019-05-05T01:33:27.538Z,2.20
2019-05-05T01:34:40.585Z,3.03
2019-05-05T01:35:48.505Z,2.73
2019-05-05T01:37:01.921Z,2.90
2019-05-05T01:38:14.795Z,2.70
2019-05-05T01:39:49.752Z,3.07
2019-05-05T01:41:09.114Z,2.47
2019-05-05T01:42:16.286Z,2.37
2019-05-05T01:43:25.176Z,2.97
2019-05-05T01:44:31.836Z,2.40
2019-05-05T01:45:38.927Z,2.50
2019-05-05T01:46:45.695Z,1.77
2019-05-05T01:47:54.565Z,2.20
2019-05-05T01:49:01.758Z,2.00
2019-05-05T01:50:18.328Z,1.90
2019-05-05T01:51:18.082Z,4.90
2019-05-05T01:52:25.422Z,2.27
2019-05-05T01:53:32.533Z,2.77
2019-05-05T01:54:39.270Z,2.67
2019-05-05T01:55:46.455Z,2.67
2019-05-05T01:56:55.143Z,2.00
2019-05-05T01:58:02.043Z,2.33
2019-05-05T01:59:09.202Z,2.27
2019-05-05T02:00:16.322Z,2.97
2019-05-05T02:01:24.667Z,1.90
2019-05-05T02:02:31.717Z,2.50
2019-05-05T02:03:39.128Z,2.40
2019-05-05T02:04:45.875Z,2.23
2019-05-05T02:05:54.569Z,2.07
2019-05-05T02:07:01.572Z,2.27
2019-05-05T02:08:08.482Z,2.60
2019-05-05T02:09:16.003Z,2.30
2019-05-05T02:10:25.417Z,2.67
2019-05-05T02:11:35.158Z,2.63
2019-05-05T02:12:41.599Z,2.33
2019-05-05T02:13:48.567Z,2.13
2019-05-05T02:14:55.315Z,2.27
2019-05-05T02:16:04.557Z,2.60
2019-05-05T02:17:11.781Z,2.60
2019-05-05T02:18:18.827Z,2.70
2019-05-05T02:19:25.601Z,2.67
2019-05-05T02:20:56.548Z,2.83
2019-05-05T02:22:05.352Z,3.07
2019-05-05T02:23:15.221Z,2.57
2019-05-05T02:24:22.286Z,2.90
2019-05-05T02:25:29.070Z,3.20
2019-05-05T02:26:36.171Z,3.37
2019-05-05T02:27:44.612Z,3.30
2019-05-05T02:28:58.302Z,2.70
2019-05-05T02:30:17.187Z,2.87
2019-05-05T02:31:37.017Z,3.83
2019-05-05T02:32:55.376Z,4.35
2019-05-05T02:34:05.224Z,3.92
2019-05-05T02:35:16.514Z,3.98
2019-05-05T02:36:25.764Z,3.42
2019-05-05T02:37:32.522Z,3.93
2019-05-05T02:38:39.263Z,3.35
2019-05-05T02:39:58.105Z,3.70
2019-05-05T02:40:56.335Z,4.40
2019-05-05T02:42:05.697Z,3.63
2019-05-05T02:43:15.040Z,3.57
2019-05-05T02:44:25.344Z,3.80
2019-05-05T02:45:56.086Z,4.07
2019-05-05T02:47:19.030Z,3.70
2019-05-05T02:48:28.600Z,3.90
2019-05-05T02:49:36.459Z,3.40
2019-05-05T02:51:01.790Z,3.50
2019-05-05T02:52:06.430Z,4.97
2019-05-05T02:53:14.299Z,3.70
2019-05-05T02:54:24.811Z,4.20
2019-05-05T02:55:34.812Z,3.60
2019-05-05T02:56:48.244Z,4.30
2019-05-05T02:57:56.961Z,3.17
2019-05-05T02:59:08.251Z,3.70
2019-05-05T03:00:34.442Z,3.97
2019-05-05T03:01:57.434Z,4.77
2019-05-05T03:03:05.187Z,4.10
2019-05-05T03:04:14.087Z,5.77
2019-05-05T03:05:21.072Z,4.30
2019-05-05T03:06:28.101Z,4.70
2019-05-05T03:07:38.357Z,4.10
2019-05-05T03:08:47.271Z,4.83
2019-05-05T03:09:54.570Z,4.50
2019-05-05T03:11:04.819Z,4.55
2019-05-05T03:12:14.896Z,4.60
2019-05-05T03:13:24.339Z,5.12
2019-05-05T03:14:35.534Z,4.93
2019-05-05T03:15:55.116Z,3.97
2019-05-05T03:17:04.246Z,6.10
2019-05-05T03:18:13.350Z,4.63
2019-05-05T03:19:23.547Z,4.90
2019-05-05T03:20:30.364Z,4.90
2019-05-05T03:21:37.795Z,4.60
2019-05-05T03:22:45.064Z,4.50
2019-05-05T03:23:54.525Z,4.30
2019-05-05T03:25:01.817Z,4.90
2019-05-05T03:26:09.066Z,4.90
2019-05-05T03:27:15.891Z,5.90
2019-05-05T03:28:24.056Z,5.03
2019-05-05T03:29:33.454Z,5.60
2019-05-05T03:30:39.731Z,5.40
2019-05-05T03:31:47.925Z,5.87
2019-05-05T03:32:55.866Z,5.35
2019-05-05T03:34:05.900Z,4.60
2019-05-05T03:35:14.513Z,6.20
2019-05-05T03:36:24.407Z,4.80
2019-05-05T03:37:30.969Z,5.00
2019-05-05T03:38:38.362Z,5.83
2019-05-05T03:39:50.960Z,6.30
2019-05-05T03:40:59.091Z,4.97
2019-05-05T03:42:14.851Z,4.70
2019-05-05T03:43:25.993Z,4.20
2019-05-05T03:44:48.829Z,4.13
2019-05-05T03:45:58.700Z,6.13
2019-05-05T03:47:06.160Z,4.90
2019-05-05T03:48:13.655Z,4.60
2019-05-05T03:49:21.322Z,5.33
2019-05-05T03:50:29.148Z,4.67
2019-05-05T03:51:36.255Z,4.43
2019-05-05T03:52:43.918Z,5.50
2019-05-05T03:53:55.852Z,4.77
2019-05-05T03:55:03.907Z,5.77
2019-05-05T03:56:11.300Z,4.53
2019-05-05T03:57:19.162Z,5.00
2019-05-05T03:58:26.946Z,5.37
2019-05-05T03:59:33.685Z,4.73
2019-05-05T04:01:34.638Z,5.30
2019-05-05T04:02:49.253Z,4.53
2019-05-05T04:03:59.797Z,4.77
2019-05-05T04:05:44.387Z,5.60
2019-05-05T04:06:53.977Z,4.50
2019-05-05T04:08:01.107Z,4.58
2019-05-05T04:09:09.583Z,4.90
2019-05-05T04:10:16.346Z,5.07
2019-05-05T04:11:23.681Z,5.80
2019-05-05T04:12:31.203Z,6.12
2019-05-05T04:13:38.457Z,5.80
2019-05-05T04:14:47.239Z,5.30
2019-05-05T04:16:17.084Z,5.03
2019-05-05T04:17:44.327Z,5.62
2019-05-05T04:18:55.373Z,5.40
2019-05-05T04:20:06.330Z,4.93
2019-05-05T04:21:14.499Z,5.20
2019-05-05T04:22:23.748Z,5.00
2019-05-05T04:23:30.672Z,5.10
2019-05-05T04:24:37.955Z,5.40
2019-05-05T04:25:45.460Z,5.20
2019-05-05T04:26:52.200Z,5.90
2019-05-05T04:27:58.933Z,6.20
2019-05-05T04:29:06.290Z,5.17
2019-05-05T04:30:14.252Z,5.17
2019-05-05T04:31:21.233Z,5.72
2019-05-05T04:32:27.976Z,5.87
2019-05-05T04:33:34.735Z,6.27
2019-05-05T04:34:43.646Z,5.30
2019-05-05T04:35:50.570Z,4.92
2019-05-05T04:36:57.820Z,5.00
2019-05-05T04:38:05.534Z,5.73
2019-05-05T04:39:14.397Z,5.90
2019-05-05T04:40:23.860Z,4.78
2019-05-05T04:41:30.583Z,6.03
2019-05-05T04:42:37.866Z,5.23
2019-05-05T04:43:44.948Z,5.37
2019-05-05T04:44:53.828Z,5.30
2019-05-05T04:46:00.752Z,5.67
2019-05-05T04:47:16.271Z,5.60
2019-05-05T04:48:48.180Z,5.30
2019-05-05T04:50:14.965Z,5.80
2019-05-05T04:51:47.105Z,5.50
2019-05-05T04:52:44.616Z,6.03
2019-05-05T04:54:10.060Z,5.87
2019-05-05T04:55:16.907Z,5.83
2019-05-05T04:56:23.651Z,6.00
2019-05-05T04:57:30.390Z,5.23
2019-05-05T04:58:37.323Z,5.80
2019-05-05T04:59:44.554Z,5.77
2019-05-05T05:00:51.395Z,5.27
2019-05-05T05:02:01.604Z,6.60
2019-05-05T05:03:30.004Z,6.42
2019-05-05T05:04:54.594Z,6.13
2019-05-05T05:06:20.177Z,4.67
2019-05-05T05:07:26.948Z,5.20
2019-05-05T05:08:33.978Z,5.43
2019-05-05T05:09:43.364Z,5.43
2019-05-05T05:10:50.209Z,5.57
2019-05-05T05:11:57.219Z,5.03
2019-05-05T05:13:04.644Z,5.67
2019-05-05T05:14:14.222Z,6.03
2019-05-05T05:15:20.593Z,5.37
2019-05-05T05:16:28.038Z,5.20
2019-05-05T05:17:44.263Z,5.30
2019-05-05T05:18:51.295Z,5.40
2019-05-05T05:19:58.040Z,5.40
2019-05-05T05:21:05.162Z,5.70
2019-05-05T05:22:13.711Z,5.07
2019-05-05T05:23:20.968Z,5.90
2019-05-05T05:24:28.504Z,5.53
2019-05-05T05:25:35.242Z,4.50
2019-05-05T05:26:44.000Z,8.13
2019-05-05T05:27:50.676Z,4.60
2019-05-05T05:28:57.414Z,5.20
2019-05-05T05:30:04.804Z,5.17
2019-05-05T05:31:14.046Z,4.70
2019-05-05T05:32:20.959Z,4.80
2019-05-05T05:33:27.720Z,5.03
2019-05-05T05:34:35.117Z,5.33
2019-05-05T05:35:43.988Z,5.50
2019-05-05T05:36:50.712Z,4.70
2019-05-05T05:37:57.823Z,5.80
2019-05-05T05:39:14.442Z,3.93
2019-05-05T05:40:26.872Z,5.37
2019-05-05T05:41:47.067Z,4.90
2019-05-05T05:42:54.306Z,4.30
2019-05-05T05:44:09.887Z,5.00
2019-05-05T05:45:43.541Z,5.93
2019-05-05T05:46:58.089Z,4.53
2019-05-05T05:48:16.219Z,7.10
2019-05-05T05:49:36.630Z,4.87
2019-05-05T05:50:49.755Z,5.13
2019-05-05T05:51:56.482Z,4.70
2019-05-05T05:53:04.690Z,4.80
2019-05-05T05:54:11.834Z,4.40
2019-05-05T05:55:18.583Z,5.07
2019-05-05T05:56:25.318Z,4.83
2019-05-05T05:57:34.452Z,6.10
2019-05-05T05:58:41.239Z,5.13
2019-05-05T05:59:48.015Z,5.00
2019-05-05T06:00:56.677Z,5.53
2019-05-05T06:02:09.897Z,6.43
2019-05-05T06:03:14.107Z,5.73
2019-05-05T06:04:23.464Z,5.60
2019-05-05T06:05:29.640Z,6.10
2019-05-05T06:06:36.369Z,5.97
2019-05-05T06:07:44.232Z,5.43
2019-05-05T06:08:51.609Z,5.13
2019-05-05T06:09:58.685Z,5.60
2019-05-05T06:11:06.480Z,5.10
2019-05-05T06:12:14.169Z,6.47
2019-05-05T06:13:21.172Z,5.80
2019-05-05T06:14:27.930Z,5.50
2019-05-05T06:15:35.153Z,6.70
2019-05-05T06:16:41.920Z,5.40
2019-05-05T06:17:48.683Z,6.33
2019-05-05T06:18:55.827Z,5.30
2019-05-05T06:20:04.057Z,5.70
2019-05-05T06:21:10.922Z,5.17
2019-05-05T06:22:28.471Z,5.20
2019-05-05T06:23:26.808Z,7.07
2019-05-05T06:24:34.554Z,5.60
2019-05-05T06:25:41.539Z,5.27
2019-05-05T06:26:48.296Z,6.10
2019-05-05T06:27:55.426Z,6.30
2019-05-05T06:29:04.188Z,4.87
2019-05-05T06:30:11.121Z,5.50
2019-05-05T06:31:18.271Z,5.20
2019-05-05T06:32:25.081Z,6.37
2019-05-05T06:33:31.819Z,7.93
2019-05-05T06:34:38.913Z,6.67
2019-05-05T06:35:45.719Z,6.07
2019-05-05T06:36:53.733Z,6.27
2019-05-05T06:38:00.833Z,6.00
2019-05-05T06:39:09.064Z,5.63
2019-05-05T06:40:17.508Z,5.67
2019-05-05T06:41:34.074Z,5.97
2019-05-05T06:42:49.931Z,5.83
2019-05-05T06:44:05.739Z,5.50
2019-05-05T06:45:23.874Z,5.30
2019-05-05T06:46:34.547Z,6.00
2019-05-05T06:47:44.536Z,6.23
2019-05-05T06:48:51.374Z,4.87
2019-05-05T06:49:58.103Z,6.13
2019-05-05T06:51:05.229Z,6.03
2019-05-05T06:52:14.139Z,5.00
2019-05-05T06:53:20.767Z,5.90
2019-05-05T06:54:27.562Z,5.10
2019-05-05T06:55:34.304Z,5.30
2019-05-05T06:56:41.069Z,6.20
2019-05-05T06:57:47.855Z,6.00
2019-05-05T06:58:54.602Z,6.20
2019-05-05T07:00:03.496Z,4.97
2019-05-05T07:01:10.456Z,5.90
2019-05-05T07:02:17.977Z,5.27
2019-05-05T07:03:24.729Z,5.43
2019-05-05T07:04:33.980Z,5.80
2019-05-05T07:05:40.705Z,5.43
2019-05-05T07:06:54.087Z,5.23
2019-05-05T07:07:56.833Z,5.30
2019-05-05T07:09:05.353Z,6.03
2019-05-05T07:10:14.042Z,6.03
2019-05-05T07:11:21.035Z,5.60
2019-05-05T07:12:28.197Z,6.10
2019-05-05T07:13:34.961Z,5.67
2019-05-05T07:14:41.715Z,5.40
2019-05-05T07:15:49.014Z,5.87
2019-05-05T07:16:56.131Z,6.10
2019-05-05T07:18:03.763Z,5.50
2019-05-05T07:19:10.606Z,5.53
2019-05-05T07:20:17.483Z,5.40
2019-05-05T07:21:24.586Z,6.37
2019-05-05T07:22:32.015Z,5.70
2019-05-05T07:23:39.128Z,5.30
2019-05-05T07:24:45.869Z,4.90
2019-05-05T07:25:54.783Z,4.87
2019-05-05T07:27:01.763Z,5.30
2019-05-05T07:28:08.869Z,5.20
2019-05-05T07:29:18.076Z,4.60
2019-05-05T07:30:24.346Z,5.00
2019-05-05T07:31:31.645Z,5.73
2019-05-05T07:32:38.595Z,4.90
2019-05-05T07:33:45.697Z,5.77
2019-05-05T07:35:11.118Z,6.87
2019-05-05T07:36:54.578Z,5.80
2019-05-05T07:38:00.638Z,6.23
2019-05-05T07:39:09.122Z,4.93
2019-05-05T07:40:16.560Z,5.40
2019-05-05T07:41:23.519Z,5.00
2019-05-05T07:42:30.795Z,5.50
2019-05-05T07:43:38.397Z,5.70
2019-05-05T07:44:45.501Z,6.33
2019-05-05T07:45:54.028Z,4.63
2019-05-05T07:47:00.704Z,5.60
2019-05-05T07:48:07.475Z,4.80
2019-05-05T07:49:15.177Z,5.00
2019-05-05T07:50:31.152Z,4.83
2019-05-05T07:51:30.351Z,5.10
2019-05-05T07:52:37.095Z,5.60
2019-05-05T07:53:44.486Z,4.90
2019-05-05T07:54:51.415Z,4.50
2019-05-05T07:55:58.174Z,4.97
2019-05-05T07:57:05.430Z,4.50
2019-05-05T07:58:13.909Z,5.27
2019-05-05T07:59:20.615Z,4.53
2019-05-05T08:00:27.452Z,5.83
2019-05-05T08:01:34.191Z,4.70
2019-05-05T08:02:41.405Z,5.10
2019-05-05T08:03:48.484Z,4.80
2019-05-05T08:04:55.220Z,5.30
2019-05-05T08:06:03.987Z,4.90
2019-05-05T08:07:10.406Z,5.00
2019-05-05T08:08:17.513Z,6.33
2019-05-05T08:09:25.027Z,6.03
2019-05-05T08:10:34.202Z,5.13
2019-05-05T08:11:40.439Z,5.83
2019-05-05T08:12:47.597Z,5.40
2019-05-05T08:13:54.822Z,6.03
2019-05-05T08:15:01.711Z,6.10
2019-05-05T08:16:16.763Z,5.53
2019-05-05T08:17:41.104Z,4.87
2019-05-05T08:19:13.803Z,4.70
2019-05-05T08:20:27.070Z,5.07
2019-05-05T08:21:34.686Z,4.10
2019-05-05T08:22:41.588Z,5.37
2019-05-05T08:24:07.179Z,4.70
2019-05-05T08:25:36.270Z,5.17
2019-05-05T08:26:50.443Z,4.60
2019-05-05T08:28:07.809Z,3.90
2019-05-05T08:29:40.125Z,4.80
2019-05-05T08:31:04.775Z,4.17
2019-05-05T08:32:36.871Z,5.10
2019-05-05T08:33:44.416Z,4.13
2019-05-05T08:34:59.831Z,4.80
2019-05-05T08:35:59.814Z,4.00
2019-05-05T08:37:06.946Z,4.50
2019-05-05T08:38:13.902Z,3.87
2019-05-05T08:39:21.632Z,3.93
2019-05-05T08:40:29.453Z,4.60
2019-05-05T08:41:37.007Z,3.47
2019-05-05T08:42:44.596Z,4.13
2019-05-05T08:43:51.421Z,4.47
2019-05-05T08:44:58.696Z,3.73
2019-05-05T08:46:05.921Z,3.70
2019-05-05T08:47:13.933Z,3.40
2019-05-05T08:48:20.852Z,3.63
2019-05-05T08:49:28.386Z,3.73
2019-05-05T08:50:35.590Z,3.00
2019-05-05T08:51:44.303Z,4.10
2019-05-05T08:52:53.609Z,3.70
2019-05-05T08:54:00.154Z,4.17
2019-05-05T08:55:07.394Z,3.10
2019-05-05T08:56:14.752Z,3.20
2019-05-05T08:57:23.593Z,5.13
2019-05-05T08:58:30.648Z,4.23
2019-05-05T08:59:37.552Z,4.37
2019-05-05T09:00:45.552Z,4.40
2019-05-05T09:01:54.116Z,4.17
2019-05-05T09:03:03.575Z,4.40
2019-05-05T09:04:09.893Z,3.80
2019-05-05T09:05:18.535Z,3.63
2019-05-05T09:06:25.617Z,4.10
2019-05-05T09:07:33.668Z,4.70
2019-05-05T09:08:40.503Z,5.40
2019-05-05T09:09:47.667Z,5.63
2019-05-05T09:10:55.184Z,4.00
2019-05-05T09:12:04.552Z,4.23
2019-05-05T09:13:11.563Z,4.63
2019-05-05T09:14:18.558Z,4.30
2019-05-05T09:15:25.638Z,4.17
2019-05-05T09:16:33.488Z,4.60
2019-05-05T09:17:40.376Z,4.13
2019-05-05T09:19:04.166Z,4.77
2019-05-05T09:20:13.619Z,4.33
2019-05-05T09:21:20.978Z,4.20
2019-05-05T09:22:28.056Z,4.30
2019-05-05T09:23:36.450Z,4.23
2019-05-05T09:24:50.450Z,4.13
2019-05-05T09:26:14.357Z,4.27
2019-05-05T09:27:39.951Z,4.50
2019-05-05T09:29:15.104Z,5.07
2019-05-05T09:30:37.467Z,4.50
2019-05-05T09:31:45.066Z,5.30
2019-05-05T09:32:54.082Z,5.10
2019-05-05T09:34:00.953Z,4.07
2019-05-05T09:35:08.373Z,4.00
2019-05-05T09:36:15.203Z,3.43
2019-05-05T09:37:22.067Z,4.43
2019-05-05T09:38:30.321Z,4.37
2019-05-05T09:39:37.679Z,3.43
2019-05-05T09:40:44.827Z,3.53
2019-05-05T09:41:53.631Z,3.60
2019-05-05T09:43:00.821Z,3.93
2019-05-05T09:44:07.616Z,4.20
2019-05-05T09:45:14.746Z,2.90
2019-05-05T09:46:23.459Z,3.70
2019-05-05T09:47:30.622Z,4.17
2019-05-05T09:48:37.466Z,3.10
2019-05-05T09:49:44.785Z,3.50
2019-05-05T09:50:53.904Z,3.57
2019-05-05T09:52:00.454Z,3.13
2019-05-05T09:53:07.867Z,3.43
2019-05-05T09:54:17.309Z,4.50
2019-05-05T09:55:24.196Z,3.10
2019-05-05T09:56:31.473Z,4.13
2019-05-05T09:57:38.986Z,4.27
2019-05-05T09:58:45.746Z,3.47
2019-05-05T09:59:54.374Z,3.27
2019-05-05T10:01:01.488Z,3.67
2019-05-05T10:02:08.236Z,4.80
2019-05-05T10:03:15.219Z,3.37
2019-05-05T10:04:24.344Z,4.13
2019-05-05T10:05:31.530Z,3.67
2019-05-05T10:06:40.065Z,3.60
2019-05-05T10:07:47.133Z,3.80
2019-05-05T10:08:54.283Z,3.27
2019-05-05T10:10:01.690Z,4.03
2019-05-05T10:11:08.524Z,3.27
2019-05-05T10:12:15.340Z,4.03
2019-05-05T10:13:22.539Z,3.70
2019-05-05T10:14:29.485Z,4.30
2019-05-05T10:15:36.698Z,3.77
2019-05-05T10:16:43.863Z,5.00
2019-05-05T10:17:51.204Z,3.83
2019-05-05T10:18:57.948Z,3.47
2019-05-05T10:20:05.145Z,3.60
2019-05-05T10:21:13.857Z,3.70
2019-05-05T10:22:21.326Z,3.93
2019-05-05T10:23:29.735Z,5.10
2019-05-05T10:24:44.345Z,2.93
2019-05-05T10:25:53.947Z,3.80
2019-05-05T10:27:01.138Z,3.80
2019-05-05T10:28:08.259Z,3.40
2019-05-05T10:29:15.746Z,3.33
2019-05-05T10:30:23.844Z,3.60
2019-05-05T10:31:30.867Z,3.43
2019-05-05T10:32:38.106Z,3.30
2019-05-05T10:33:50.237Z,4.27
2019-05-05T10:35:04.536Z,2.60
2019-05-05T10:36:11.055Z,3.33
2019-05-05T10:37:18.208Z,3.10
2019-05-05T10:38:25.303Z,3.50
2019-05-05T10:39:36.761Z,4.00
2019-05-05T10:40:44.710Z,3.97
2019-05-05T10:41:53.515Z,3.70
2019-05-05T10:43:00.636Z,3.47
2019-05-05T10:44:07.735Z,3.67
2019-05-05T10:45:15.067Z,2.77
2019-05-05T10:46:23.578Z,2.77
2019-05-05T10:47:30.815Z,3.03
2019-05-05T10:48:37.563Z,4.00
2019-05-05T10:49:44.603Z,3.50
2019-05-05T10:50:53.702Z,3.10
2019-05-05T10:52:01.067Z,3.50
2019-05-05T10:53:07.850Z,3.63
2019-05-05T10:54:14.608Z,3.33
2019-05-05T10:55:23.890Z,3.70
2019-05-05T10:56:31.099Z,4.23
2019-05-05T10:57:38.300Z,3.77
2019-05-05T10:58:45.421Z,3.93
2019-05-05T10:59:53.954Z,4.07
2019-05-05T11:01:04.206Z,4.40
2019-05-05T11:02:13.897Z,3.33
2019-05-05T11:03:20.748Z,3.73
2019-05-05T11:04:27.712Z,2.40
2019-05-05T11:05:35.013Z,1.97
2019-05-05T11:06:44.061Z,2.40
2019-05-05T11:07:53.665Z,2.00
2019-05-05T11:09:00.300Z,3.13
2019-05-05T11:10:08.211Z,2.63
2019-05-05T11:11:14.965Z,3.17
2019-05-05T11:12:21.863Z,4.10
2019-05-05T11:13:28.704Z,2.67
2019-05-05T11:14:35.837Z,3.50
2019-05-05T11:15:44.294Z,3.20
2019-05-05T11:16:51.205Z,4.30
2019-05-05T11:17:58.301Z,3.37
2019-05-05T11:19:05.256Z,3.10
2019-05-05T11:20:14.405Z,3.37
2019-05-05T11:21:23.579Z,3.50
2019-05-05T11:22:30.512Z,4.03
2019-05-05T11:23:37.272Z,3.93
2019-05-05T11:24:57.239Z,3.30
2019-05-05T11:25:54.498Z,5.30
2019-05-05T11:27:04.312Z,4.23
2019-05-05T11:28:11.389Z,3.47
2019-05-05T11:29:18.178Z,4.23
2019-05-05T11:30:36.716Z,3.90
2019-05-05T11:31:43.476Z,3.83
2019-05-05T11:33:27.920Z,3.00
2019-05-05T11:34:34.684Z,3.77
2019-05-05T11:36:00.834Z,3.20
2019-05-05T11:37:09.661Z,3.27
2019-05-05T11:38:16.965Z,3.47
2019-05-05T11:39:24.045Z,3.50
2019-05-05T11:40:34.742Z,4.17
2019-05-05T11:41:43.917Z,2.90
2019-05-05T11:42:51.744Z,2.93
2019-05-05T11:43:58.666Z,3.57
2019-05-05T11:45:06.634Z,2.73
2019-05-05T11:46:14.315Z,3.00
2019-05-05T11:47:24.408Z,2.93
2019-05-05T11:48:32.043Z,3.00
2019-05-05T11:49:41.799Z,2.80
2019-05-05T11:50:49.383Z,3.10
2019-05-05T11:51:56.687Z,3.07
2019-05-05T11:53:03.957Z,3.40
2019-05-05T11:54:13.915Z,2.57
2019-05-05T11:55:20.351Z,2.57
2019-05-05T11:56:27.105Z,3.40
2019-05-05T11:57:34.348Z,3.77
2019-05-05T11:58:54.491Z,3.60
2019-05-05T12:00:01.121Z,3.73
2019-05-05T12:01:08.116Z,3.63
2019-05-05T12:02:15.077Z,4.27
2019-05-05T12:03:22.295Z,3.27
2019-05-05T12:04:29.328Z,3.20
2019-05-05T12:05:36.645Z,4.87
2019-05-05T12:06:44.382Z,3.63
2019-05-05T12:07:51.384Z,4.20
2019-05-05T12:08:59.513Z,3.60
2019-05-05T12:10:08.652Z,3.77
2019-05-05T12:11:16.308Z,3.40
2019-05-05T12:12:23.824Z,3.40
2019-05-05T12:13:31.109Z,3.80
2019-05-05T12:14:37.920Z,3.20
2019-05-05T12:15:46.875Z,4.00
2019-05-05T12:16:54.111Z,3.07
2019-05-05T12:18:01.190Z,3.53
2019-05-05T12:19:13.584Z,3.50
2019-05-05T12:20:28.539Z,3.20
2019-05-05T12:21:35.343Z,3.93
2019-05-05T12:22:42.106Z,4.03
2019-05-05T12:23:49.134Z,3.30
2019-05-05T12:24:56.331Z,3.37
2019-05-05T12:26:31.368Z,2.93
2019-05-05T12:27:44.196Z,3.57
2019-05-05T12:29:14.000Z,3.70
2019-05-05T12:30:20.928Z,3.30
2019-05-05T12:31:29.347Z,3.20
2019-05-05T12:32:36.146Z,2.97
2019-05-05T12:33:44.167Z,3.23
2019-05-05T12:34:51.270Z,3.77
2019-05-05T12:35:58.054Z,4.30
2019-05-05T12:37:05.383Z,3.63
2019-05-05T12:38:12.574Z,3.90
2019-05-05T12:39:19.848Z,4.13
2019-05-05T12:40:27.133Z,3.50
2019-05-05T12:41:34.407Z,3.70
2019-05-05T12:42:43.857Z,3.60
2019-05-05T12:43:50.035Z,3.67
2019-05-05T12:45:04.404Z,4.33
2019-05-05T12:46:20.976Z,4.20
2019-05-05T12:47:58.836Z,4.90
2019-05-05T12:49:06.967Z,3.80
2019-05-05T12:50:14.535Z,3.63
2019-05-05T12:51:23.134Z,3.13
2019-05-05T12:52:29.897Z,3.20
2019-05-05T12:53:37.250Z,3.57
2019-05-05T12:54:44.372Z,3.43
2019-05-05T12:55:51.157Z,4.20
2019-05-05T12:56:58.574Z,3.70
2019-05-05T12:58:05.651Z,4.23
2019-05-05T12:59:17.528Z,4.07
2019-05-05T13:00:24.776Z,4.00
2019-05-05T13:01:35.423Z,3.33
2019-05-05T13:02:44.203Z,4.17
2019-05-05T13:03:51.210Z,3.50
2019-05-05T13:04:57.963Z,4.00
2019-05-05T13:06:05.115Z,3.20
2019-05-05T13:07:13.601Z,3.00
2019-05-05T13:08:20.439Z,3.40
2019-05-05T13:09:27.289Z,3.33
2019-05-05T13:10:34.201Z,3.33
2019-05-05T13:11:43.488Z,3.50
2019-05-05T13:12:50.132Z,3.27
2019-05-05T13:13:57.295Z,3.50
2019-05-05T13:15:04.777Z,3.57
2019-05-05T13:16:13.507Z,3.20
2019-05-05T13:17:20.130Z,3.13
2019-05-05T13:18:26.941Z,4.00
2019-05-05T13:19:39.978Z,3.70
2019-05-05T13:21:18.103Z,3.20
2019-05-05T13:22:54.070Z,3.47
2019-05-05T13:24:29.062Z,3.27
2019-05-05T13:25:55.845Z,3.10
2019-05-05T13:27:08.590Z,3.20
2019-05-05T13:28:11.743Z,3.83
2019-05-05T13:29:18.964Z,3.30
2019-05-05T13:30:25.900Z,3.00
2019-05-05T13:31:33.810Z,2.90
2019-05-05T13:32:41.474Z,2.63
2019-05-05T13:33:48.683Z,3.10
2019-05-05T13:34:55.559Z,3.50
2019-05-05T13:36:04.280Z,2.93
2019-05-05T13:37:11.422Z,2.43
2019-05-05T13:38:18.365Z,3.57
2019-05-05T13:39:25.205Z,3.70
2019-05-05T13:40:31.972Z,3.50
2019-05-05T13:41:38.938Z,3.10
2019-05-05T13:42:45.704Z,3.60
2019-05-05T13:43:53.954Z,2.83
2019-05-05T13:45:10.087Z,2.70
2019-05-05T13:46:20.948Z,3.33
2019-05-05T13:47:27.887Z,2.53
2019-05-05T13:48:34.877Z,2.67
2019-05-05T13:49:43.599Z,2.97
2019-05-05T13:50:53.919Z,3.23
2019-05-05T13:52:04.629Z,3.23
2019-05-05T13:53:11.974Z,2.73
2019-05-05T13:54:18.881Z,3.77
2019-05-05T13:55:25.910Z,2.87
2019-05-05T13:56:33.595Z,3.27
2019-05-05T13:57:40.588Z,2.97
2019-05-05T13:58:47.744Z,3.67
2019-05-05T13:59:54.669Z,3.60
2019-05-05T14:01:03.740Z,3.47
2019-05-05T14:02:10.791Z,2.83
2019-05-05T14:03:17.587Z,2.90
2019-05-05T14:04:24.741Z,2.97
2019-05-05T14:05:31.833Z,3.63
2019-05-05T14:06:38.905Z,3.30
2019-05-05T14:07:46.129Z,4.03
2019-05-05T14:08:54.072Z,4.07
2019-05-05T14:10:01.338Z,3.63
2019-05-05T14:11:08.565Z,3.73
2019-05-05T14:12:15.318Z,3.40
2019-05-05T14:13:24.570Z,3.70
2019-05-05T14:14:30.880Z,3.10
2019-05-05T14:15:37.987Z,4.20
2019-05-05T14:16:45.062Z,2.90
2019-05-05T14:17:54.380Z,3.20
2019-05-05T14:19:01.341Z,2.97
2019-05-05T14:20:11.945Z,3.40
2019-05-05T14:21:16.875Z,3.60
2019-05-05T14:22:24.237Z,3.47
2019-05-05T14:23:34.563Z,3.10
2019-05-05T14:24:45.559Z,3.87
2019-05-05T14:25:54.350Z,3.73
2019-05-05T14:27:01.153Z,3.80
2019-05-05T14:28:08.200Z,3.43
2019-05-05T14:29:34.611Z,2.87
2019-05-05T14:30:59.157Z,3.17
2019-05-05T14:32:07.138Z,4.03
2019-05-05T14:33:20.076Z,3.03
2019-05-05T14:34:29.768Z,3.73
2019-05-05T14:36:07.868Z,3.17
2019-05-05T14:37:46.337Z,2.43
2019-05-05T14:38:55.871Z,3.07
2019-05-05T14:40:04.749Z,3.27
2019-05-05T14:41:13.577Z,2.93
2019-05-05T14:42:20.810Z,3.57
2019-05-05T14:43:28.279Z,2.50
2019-05-05T14:44:35.660Z,2.10
2019-05-05T14:45:44.311Z,2.20
2019-05-05T14:46:50.905Z,2.50
2019-05-05T14:47:57.803Z,2.70
2019-05-05T14:49:05.827Z,2.50
2019-05-05T14:50:13.327Z,2.70
2019-05-05T14:51:20.083Z,3.00
2019-05-05T14:52:26.856Z,2.20
2019-05-05T14:53:34.845Z,3.20
2019-05-05T14:54:43.450Z,2.73
2019-05-05T14:55:50.638Z,3.00
2019-05-05T14:56:57.697Z,3.13
2019-05-05T14:58:04.807Z,3.00
2019-05-05T14:59:11.568Z,2.70
2019-05-05T15:00:24.218Z,2.63
2019-05-05T15:01:34.251Z,2.53
2019-05-05T15:02:40.700Z,2.63
2019-05-05T15:03:47.439Z,2.23
2019-05-05T15:04:56.614Z,3.70
2019-05-05T15:06:17.538Z,3.40
2019-05-05T15:07:38.860Z,2.40
2019-05-05T15:09:04.967Z,3.33
2019-05-05T15:10:37.313Z,2.80
2019-05-05T15:11:53.728Z,3.03
2019-05-05T15:13:04.721Z,2.40
2019-05-05T15:14:13.663Z,3.33
2019-05-05T15:15:20.470Z,2.57
2019-05-05T15:16:27.644Z,2.70
2019-05-05T15:17:35.923Z,2.70
2019-05-05T15:18:42.923Z,3.07
2019-05-05T15:19:50.177Z,3.03
2019-05-05T15:20:57.302Z,3.10
2019-05-05T15:22:04.510Z,2.43
2019-05-05T15:23:13.333Z,3.13
2019-05-05T15:24:19.781Z,2.90
2019-05-05T15:25:26.531Z,3.20
2019-05-05T15:26:34.452Z,2.73
2019-05-05T15:27:42.037Z,2.93
2019-05-05T15:29:01.329Z,2.67
2019-05-05T15:29:57.415Z,2.73