createdAt,value
2023-02-21T00:00:08.699Z,20.75
2023-02-21T00:03:04.408Z,20.76
2023-02-21T00:05:50.939Z,20.76
2023-02-21T00:08:38.092Z,20.77
2023-02-21T00:11:24.908Z,20.78
2023-02-21T00:14:12.061Z,20.77
2023-02-21T00:16:58.944Z,20.77
2023-02-21T00:19:46.492Z,20.78
2023-02-21T00:22:33.604Z,20.78
2023-02-21T00:25:20.118Z,20.78
2023-02-21T00:28:07.087Z,20.78
2023-02-21T00:30:53.839Z,20.79
2023-02-21T00:33:41.731Z,20.74
2023-02-21T00:36:28.489Z,20.69
2023-02-21T00:39:15.230Z,20.69
2023-02-21T00:42:03.132Z,20.66
2023-02-21T00:44:49.638Z,20.65
2023-02-21T00:47:36.531Z,20.67
2023-02-21T00:50:23.761Z,20.69
2023-02-21T00:53:10.573Z,20.70
2023-02-21T00:55:57.483Z,20.70
2023-02-21T00:58:44.918Z,20.71
2023-02-21T01:01:31.913Z,20.73
2023-02-21T01:04:18.685Z,20.70
2023-02-21T01:07:10.056Z,20.68
2023-02-21T01:09:59.212Z,20.72
2023-02-21T01:12:51.876Z,20.74
2023-02-21T01:15:38.778Z,20.73
2023-02-21T01:18:25.685Z,20.74
2023-02-21T01:21:12.845Z,20.71
2023-02-21T01:24:00.140Z,20.70
2023-02-21T01:26:46.706Z,20.72
2023-02-21T01:29:33.823Z,20.73
2023-02-21T01:32:20.843Z,20.73
2023-02-21T01:35:07.688Z,20.74
2023-02-21T01:37:54.604Z,20.72
2023-02-21T01:40:41.476Z,20.70
2023-02-21T01:43:39.649Z,20.71
2023-02-21T01:46:30.852Z,20.73
2023-02-21T01:49:19.651Z,20.75
2023-02-21T01:52:08.522Z,20.76
2023-02-21T01:55:01.558Z,20.76
2023-02-21T01:57:48.633Z,20.77
2023-02-21T02:00:35.809Z,20.78
2023-02-21T02:03:27.171Z,20.79
2023-02-21T02:06:16.482Z,20.79
2023-02-21T02:09:04.034Z,20.79
2023-02-21T02:11:57.030Z,20.79
2023-02-21T02:14:56.243Z,20.80
2023-02-21T02:17:46.257Z,20.79
2023-02-21T02:20:22.238Z,20.79
2023-02-21T02:22:56.170Z,20.78
2023-02-21T02:25:59.725Z,20.79
2023-02-21T02:28:30.564Z,20.81
2023-02-21T02:31:10.906Z,20.80
2023-02-21T02:34:11.794Z,20.80
2023-02-21T02:36:43.236Z,20.79
2023-02-21T02:39:24.891Z,20.79
2023-02-21T02:41:59.952Z,20.80
2023-02-21T02:44:31.915Z,20.80
2023-02-21T02:47:01.522Z,20.80
2023-02-21T02:49:30.101Z,20.80
2023-02-21T02:52:03.906Z,20.81
2023-02-21T02:54:32.636Z,20.82
2023-02-21T02:57:03.491Z,20.82
2023-02-21T02:59:33.438Z,20.82
2023-02-21T03:02:23.737Z,20.82
2023-02-21T03:05:02.232Z,20.82
2023-02-21T03:07:46.373Z,20.83
2023-02-21T03:10:24.545Z,20.83
2023-02-21T03:13:11.139Z,20.82
2023-02-21T03:15:56.086Z,20.82
2023-02-21T03:19:03.024Z,20.81
2023-02-21T03:21:32.891Z,20.81
2023-02-21T03:24:02.165Z,20.79
2023-02-21T03:26:32.038Z,20.80
2023-02-21T03:29:07.041Z,20.81
2023-02-21T03:31:43.428Z,20.82
2023-02-21T03:34:11.542Z,20.81
2023-02-21T03:36:39.506Z,20.81
2023-02-21T03:39:08.104Z,20.82
2023-02-21T03:41:36.437Z,20.81
2023-02-21T03:44:04.980Z,20.82
2023-02-21T03:46:34.637Z,20.82
2023-02-21T03:49:02.761Z,20.82
2023-02-21T03:51:31.140Z,20.82
2023-02-21T03:54:01.508Z,20.82
2023-02-21T03:56:41.902Z,20.83
2023-02-21T03:59:31.126Z,20.83
2023-02-21T04:01:59.613Z,20.82
2023-02-21T04:04:31.952Z,20.82
2023-02-21T04:07:11.838Z,20.82
2023-02-21T04:09:41.578Z,20.82
2023-02-21T04:12:10.898Z,20.82
2023-02-21T04:14:40.455Z,20.82
2023-02-21T04:17:09.598Z,20.81
2023-02-21T04:19:38.392Z,20.82
2023-02-21T04:22:11.004Z,20.82
2023-02-21T04:24:39.427Z,20.82
2023-02-21T04:27:08.574Z,20.81
2023-02-21T04:29:39.050Z,20.82
2023-02-21T04:32:07.288Z,20.83
2023-02-21T04:34:36.858Z,20.84
2023-02-21T04:37:05.001Z,20.84
2023-02-21T04:39:33.396Z,20.83
2023-02-21T04:42:01.595Z,20.83
2023-02-21T04:44:31.172Z,20.83
2023-02-21T04:46:59.053Z,20.83
2023-02-21T04:49:27.823Z,20.83
2023-02-21T04:51:56.128Z,20.83
2023-02-21T04:54:24.100Z,20.82
2023-02-21T04:56:52.489Z,20.83
2023-02-21T04:59:20.557Z,20.84
2023-02-21T05:01:48.443Z,20.84
2023-02-21T05:04:17.696Z,20.83
2023-02-21T05:06:47.607Z,20.83
2023-02-21T05:09:15.477Z,20.83
2023-02-21T05:11:43.973Z,20.84
2023-02-21T05:14:11.947Z,20.84
2023-02-21T05:16:40.137Z,20.84
2023-02-21T05:19:09.205Z,20.87
2023-02-21T05:21:38.884Z,20.87
2023-02-21T05:24:07.196Z,20.88
2023-02-21T05:26:37.427Z,20.91
2023-02-21T05:29:05.488Z,20.92
2023-02-21T05:31:33.830Z,20.94
2023-02-21T05:34:01.831Z,20.96
2023-02-21T05:36:29.934Z,20.98
2023-02-21T05:38:57.946Z,21.00
2023-02-21T05:41:25.973Z,21.04
2023-02-21T05:43:54.749Z,21.07
2023-02-21T05:46:30.725Z,21.10
2023-02-21T05:48:59.491Z,21.13
2023-02-21T05:51:28.142Z,21.16
2023-02-21T05:53:56.574Z,21.20
2023-02-21T05:56:24.487Z,21.25
2023-02-21T05:58:52.894Z,21.30
2023-02-21T06:01:20.850Z,21.35
2023-02-21T06:03:49.150Z,21.42
2023-02-21T06:06:17.206Z,21.48
2023-02-21T06:08:48.885Z,21.55
2023-02-21T06:11:25.644Z,21.66
2023-02-21T06:13:55.757Z,21.86
2023-02-21T06:16:24.081Z,22.10
2023-02-21T06:18:53.019Z,22.29
2023-02-21T06:21:21.232Z,22.40
2023-02-21T06:23:49.476Z,22.48
2023-02-21T06:26:17.737Z,22.56
2023-02-21T06:28:46.186Z,22.78
2023-02-21T06:31:14.410Z,23.09
2023-02-21T06:33:43.000Z,23.37
2023-02-21T06:36:13.014Z,23.56
2023-02-21T06:38:40.987Z,23.65
2023-02-21T06:41:09.315Z,23.72
2023-02-21T06:43:38.012Z,23.73
2023-02-21T06:46:06.118Z,23.70
2023-02-21T06:48:35.589Z,23.62
2023-02-21T06:51:05.832Z,23.52
2023-02-21T06:53:33.916Z,23.41
2023-02-21T06:56:02.191Z,23.17
2023-02-21T06:58:30.483Z,22.89
2023-02-21T07:00:58.782Z,22.62
2023-02-21T07:03:27.121Z,22.37
2023-02-21T07:05:54.995Z,22.15
2023-02-21T07:08:22.984Z,21.94
2023-02-21T07:10:53.286Z,21.77
2023-02-21T07:13:22.651Z,21.61
2023-02-21T07:15:50.769Z,21.43
2023-02-21T07:18:18.855Z,21.24
2023-02-21T07:20:46.793Z,21.08
2023-02-21T07:23:15.995Z,20.93
2023-02-21T07:25:43.846Z,20.82
2023-02-21T07:28:12.255Z,20.69
2023-02-21T07:30:40.726Z,20.62
2023-02-21T07:33:08.663Z,20.70
2023-02-21T07:35:37.253Z,20.82
2023-02-21T07:38:05.298Z,20.85
2023-02-21T07:40:34.909Z,20.85
2023-02-21T07:43:03.156Z,20.94
2023-02-21T07:45:32.631Z,20.98
2023-02-21T07:48:00.627Z,21.03
2023-02-21T07:50:30.070Z,21.04
2023-02-21T07:52:59.822Z,21.04
2023-02-21T07:55:27.744Z,21.03
2023-02-21T07:57:55.612Z,20.98
2023-02-21T08:00:25.378Z,20.90
2023-02-21T08:02:53.346Z,20.80
2023-02-21T08:05:21.774Z,20.69
2023-02-21T08:07:49.664Z,20.60
2023-02-21T08:10:23.491Z,20.52
2023-02-21T08:12:55.037Z,20.43
2023-02-21T08:15:23.216Z,20.34
2023-02-21T08:17:51.279Z,20.25
2023-02-21T08:20:19.628Z,20.17
2023-02-21T08:22:48.338Z,20.08
2023-02-21T08:25:17.530Z,20.01
2023-02-21T08:27:48.335Z,19.97
2023-02-21T08:30:16.952Z,19.96
2023-02-21T08:32:48.725Z,19.96
2023-02-21T08:35:17.542Z,19.95
2023-02-21T08:37:49.331Z,19.93
2023-02-21T08:40:20.104Z,19.92
2023-02-21T08:42:52.007Z,19.87
2023-02-21T08:45:20.924Z,19.85
2023-02-21T08:47:50.474Z,19.84
2023-02-21T08:50:19.569Z,19.81
2023-02-21T08:52:50.176Z,19.75
2023-02-21T08:55:19.808Z,19.71
2023-02-21T08:57:49.025Z,19.69
2023-02-21T09:00:18.287Z,19.67
2023-02-21T09:02:46.199Z,19.65
2023-02-21T09:05:16.804Z,19.62
2023-02-21T09:07:47.897Z,19.58
2023-02-21T09:10:16.052Z,19.54
2023-02-21T09:12:44.071Z,19.48
2023-02-21T09:15:14.902Z,19.45
2023-02-21T09:17:43.911Z,19.43
2023-02-21T09:20:15.736Z,19.42
2023-02-21T09:22:46.337Z,19.46
2023-02-21T09:25:16.058Z,19.46
2023-02-21T09:27:44.082Z,19.44
2023-02-21T09:30:39.011Z,19.49
2023-02-21T09:33:07.962Z,19.64
2023-02-21T09:35:36.755Z,19.77
2023-02-21T09:38:07.279Z,19.91
2023-02-21T09:40:56.871Z,20.05
2023-02-21T09:43:34.795Z,20.18
2023-02-21T09:46:12.169Z,20.27
2023-02-21T09:48:41.473Z,20.36
2023-02-21T09:51:10.737Z,20.43
2023-02-21T09:53:46.793Z,20.51
2023-02-21T09:56:15.178Z,20.57
2023-02-21T09:58:46.724Z,20.59
2023-02-21T10:01:29.736Z,20.60
2023-02-21T10:04:26.046Z,20.66
2023-02-21T10:07:02.116Z,20.71
2023-02-21T10:09:42.621Z,20.72
2023-02-21T10:15:33.152Z,20.62
2023-02-21T10:18:06.119Z,20.78
2023-02-21T10:20:49.988Z,20.79
2023-02-21T10:23:23.439Z,20.82
2023-02-21T10:26:13.657Z,20.83
2023-02-21T10:28:41.657Z,20.84
2023-02-21T10:31:17.387Z,20.85
2023-02-21T10:33:45.744Z,20.90
2023-02-21T10:36:20.664Z,20.95
2023-02-21T10:39:10.047Z,20.97
2023-02-21T10:41:39.572Z,20.99
2023-02-21T10:44:14.280Z,20.98
2023-02-21T10:47:16.275Z,21.00
2023-02-21T10:49:46.305Z,20.98
2023-02-21T10:52:21.222Z,21.02
2023-02-21T10:55:30.000Z,21.04
2023-02-21T10:58:09.969Z,21.06
2023-02-21T11:00:40.244Z,21.08
2023-02-21T11:03:18.118Z,21.09
2023-02-21T11:05:53.299Z,21.11
2023-02-21T11:08:41.268Z,21.12
2023-02-21T11:11:11.084Z,21.12
2023-02-21T11:13:39.464Z,21.13
2023-02-21T11:16:20.126Z,21.14
2023-02-21T11:19:03.940Z,21.12
2023-02-21T11:21:32.552Z,21.08
2023-02-21T11:24:04.744Z,21.08
2023-02-21T11:26:48.526Z,21.09
2023-02-21T11:29:25.831Z,21.09
2023-02-21T11:31:53.727Z,21.09
2023-02-21T11:34:22.007Z,21.10
2023-02-21T11:36:51.102Z,21.11
2023-02-21T11:39:31.117Z,21.12
2023-02-21T11:42:00.400Z,21.13
2023-02-21T11:44:38.046Z,21.14
2023-02-21T11:47:16.645Z,21.15
2023-02-21T11:49:52.007Z,21.15
2023-02-21T11:52:22.950Z,21.15
2023-02-21T11:54:51.021Z,21.13
2023-02-21T11:57:25.928Z,21.10
2023-02-21T12:00:08.232Z,21.12
2023-02-21T12:02:44.349Z,21.14
2023-02-21T12:05:31.216Z,21.14
2023-02-21T12:08:16.365Z,21.16
2023-02-21T12:11:14.664Z,21.16
2023-02-21T12:13:51.803Z,21.17
2023-02-21T12:16:32.397Z,21.17
2023-02-21T12:19:44.823Z,21.18
2023-02-21T12:22:28.886Z,21.19
2023-02-21T12:25:11.838Z,21.20
2023-02-21T12:27:56.627Z,21.22
2023-02-21T12:30:43.788Z,21.23
2023-02-21T12:33:40.217Z,21.25
2023-02-21T12:36:32.797Z,21.26
2023-02-21T12:39:14.055Z,21.27
2023-02-21T12:42:14.659Z,21.28
2023-02-21T12:45:10.846Z,21.30
2023-02-21T12:47:55.979Z,21.31
2023-02-21T12:50:27.091Z,21.31
2023-02-21T12:53:02.990Z,21.31
2023-02-21T12:55:40.160Z,21.32
2023-02-21T12:58:27.203Z,21.34
2023-02-21T13:00:58.323Z,21.31
2023-02-21T13:03:31.507Z,21.28
2023-02-21T13:06:07.799Z,21.31
2023-02-21T13:08:55.714Z,21.32
2023-02-21T13:11:32.382Z,21.33
2023-02-21T13:14:00.450Z,21.30
2023-02-21T13:16:28.624Z,21.28
2023-02-21T13:19:02.741Z,21.31
2023-02-21T13:21:45.864Z,21.33
2023-02-21T13:24:15.065Z,21.34
2023-02-21T13:27:12.116Z,21.34
2023-02-21T13:29:41.182Z,21.35
2023-02-21T13:32:12.688Z,21.34
2023-02-21T13:34:45.517Z,21.35
2023-02-21T13:37:19.491Z,21.36
2023-02-21T13:40:23.790Z,21.37
2023-02-21T13:43:16.935Z,21.39
2023-02-21T13:45:45.746Z,21.38
2023-02-21T13:48:28.230Z,21.39
2023-02-21T13:50:58.249Z,21.41
2023-02-21T13:53:33.212Z,21.41
2023-02-21T13:56:07.777Z,21.42
2023-02-21T13:58:37.329Z,21.42
2023-02-21T14:01:29.434Z,21.42
2023-02-21T14:03:58.110Z,21.43
2023-02-21T14:06:37.879Z,21.41
2023-02-21T14:09:15.163Z,21.42
2023-02-21T14:11:49.317Z,21.42
2023-02-21T14:14:44.192Z,21.43
2023-02-21T14:17:12.965Z,21.44
2023-02-21T14:19:41.018Z,21.43
2023-02-21T14:22:21.175Z,21.43
2023-02-21T14:24:50.760Z,21.44
2023-02-21T14:27:18.830Z,21.44
2023-02-21T14:30:13.161Z,21.44
2023-02-21T14:32:47.212Z,21.45
2023-02-21T14:35:38.344Z,21.43
2023-02-21T14:38:09.829Z,21.43
2023-02-21T14:40:44.960Z,21.42
2023-02-21T14:43:28.692Z,21.42
2023-02-21T14:46:30.960Z,21.38
2023-02-21T14:49:13.680Z,21.35
2023-02-21T14:52:18.808Z,21.34
2023-02-21T14:55:10.108Z,21.34
2023-02-21T14:58:26.929Z,21.33
2023-02-21T15:01:16.792Z,21.32
2023-02-21T15:04:02.668Z,21.31
2023-02-21T15:06:30.729Z,21.31
2023-02-21T15:08:59.247Z,21.31
2023-02-21T15:11:29.995Z,21.31
2023-02-21T15:14:22.910Z,21.31
2023-02-21T15:16:59.594Z,21.31
2023-02-21T15:19:30.808Z,21.30
2023-02-21T15:22:16.254Z,21.30
2023-02-21T15:25:09.866Z,21.30
2023-02-21T15:27:54.008Z,21.29
2023-02-21T15:30:25.152Z,21.29
2023-02-21T15:33:08.365Z,21.29
2023-02-21T15:35:39.374Z,21.29
2023-02-21T15:38:20.582Z,21.28
2023-02-21T15:40:48.896Z,21.28
2023-02-21T15:43:28.521Z,21.27
2023-02-21T15:45:58.296Z,21.27
2023-02-21T15:48:30.374Z,21.27
2023-02-21T15:51:01.886Z,21.27
2023-02-21T15:53:29.888Z,21.27
2023-02-21T15:56:24.797Z,21.25
2023-02-21T15:59:08.850Z,21.25
2023-02-21T16:01:40.222Z,21.24
2023-02-21T16:04:38.315Z,21.24
2023-02-21T16:07:08.794Z,21.24
2023-02-21T16:09:47.287Z,21.22
2023-02-21T16:12:15.149Z,21.21
2023-02-21T16:14:48.310Z,21.20
2023-02-21T16:17:27.299Z,21.21
2023-02-21T16:19:58.576Z,21.20
2023-02-21T16:22:54.027Z,21.19
2023-02-21T16:25:25.027Z,21.18
2023-02-21T16:27:56.143Z,21.15
2023-02-21T16:30:28.573Z,21.15
2023-02-21T16:33:05.941Z,21.15
2023-02-21T16:35:34.915Z,21.15
2023-02-21T16:38:03.907Z,21.14
2023-02-21T16:40:34.403Z,21.13
2023-02-21T16:43:06.554Z,21.13
2023-02-21T16:45:35.407Z,21.13
2023-02-21T16:48:05.736Z,21.12
2023-02-21T16:50:39.178Z,21.12
2023-02-21T16:53:07.442Z,21.12
2023-02-21T16:55:36.163Z,21.10
2023-02-21T16:58:08.721Z,21.12
2023-02-21T17:00:37.288Z,21.13
2023-02-21T17:03:05.518Z,21.13
2023-02-21T17:05:36.264Z,21.13
2023-02-21T17:08:07.177Z,21.12
2023-02-21T17:10:38.719Z,21.11
2023-02-21T17:13:07.005Z,21.12
2023-02-21T17:15:36.931Z,21.11
2023-02-21T17:18:08.565Z,21.11
2023-02-21T17:20:36.951Z,21.11
2023-02-21T17:23:06.434Z,21.10
2023-02-21T17:25:36.616Z,21.09
2023-02-21T17:28:04.959Z,21.10
2023-02-21T17:30:33.662Z,21.09
2023-02-21T17:33:01.896Z,21.09
2023-02-21T17:35:29.905Z,21.09
2023-02-21T17:38:01.801Z,21.08
2023-02-21T17:40:30.100Z,21.07
2023-02-21T17:42:58.906Z,21.07
2023-02-21T17:45:26.898Z,21.06
2023-02-21T17:47:55.006Z,21.07
2023-02-21T17:50:26.644Z,21.03
2023-02-21T17:52:54.853Z,21.06
2023-02-21T17:55:26.013Z,21.06
2023-02-21T17:57:54.090Z,21.06
2023-02-21T18:00:26.946Z,21.06
2023-02-21T18:02:56.238Z,21.06
2023-02-21T18:05:24.244Z,21.06
2023-02-21T18:07:55.952Z,21.06
2023-02-21T18:10:25.005Z,21.05
2023-02-21T18:12:56.138Z,21.06
2023-02-21T18:15:27.361Z,21.06
2023-02-21T18:18:06.950Z,21.06
2023-02-21T18:20:36.279Z,21.06
2023-02-21T18:23:06.638Z,21.06
2023-02-21T18:25:37.439Z,21.06
2023-02-21T18:28:05.687Z,21.05
2023-02-21T18:30:36.159Z,21.06
2023-02-21T18:33:04.437Z,21.05
2023-02-21T18:35:32.453Z,21.04
2023-02-21T18:38:01.027Z,21.04
2023-02-21T18:40:37.902Z,21.05
2023-02-21T18:43:06.123Z,21.06
2023-02-21T18:45:34.455Z,21.04
2023-02-21T18:48:04.261Z,21.04
2023-02-21T18:50:32.749Z,21.05
2023-02-21T18:53:02.371Z,21.03
2023-02-21T18:55:31.457Z,21.03
2023-02-21T18:57:59.854Z,21.03
2023-02-21T19:00:30.221Z,21.03
2023-02-21T19:03:01.194Z,21.03
2023-02-21T19:05:29.572Z,21.02
2023-02-21T19:07:58.429Z,21.02
2023-02-21T19:10:27.625Z,21.02
2023-02-21T19:12:59.251Z,21.01
2023-02-21T19:15:31.705Z,21.02
2023-02-21T19:18:01.640Z,21.02
2023-02-21T19:20:30.316Z,21.02
2023-02-21T19:22:58.948Z,21.01
2023-02-21T19:25:28.129Z,21.01
2023-02-21T19:28:00.516Z,21.00
2023-02-21T19:30:30.007Z,21.00
2023-02-21T19:33:01.051Z,21.01
2023-02-21T19:35:30.244Z,21.01
2023-02-21T19:38:05.722Z,21.01
2023-02-21T19:40:34.519Z,21.00
2023-02-21T19:43:02.789Z,21.00
2023-02-21T19:45:31.700Z,21.01
2023-02-21T19:47:59.801Z,21.00
2023-02-21T19:50:30.828Z,21.02
2023-02-21T19:52:59.053Z,21.02
2023-02-21T19:55:52.339Z,21.01
2023-02-21T19:58:20.581Z,21.01
2023-02-21T20:00:50.723Z,20.99
2023-02-21T20:03:19.313Z,20.99
2023-02-21T20:05:49.949Z,21.00
2023-02-21T20:08:18.793Z,21.01
2023-02-21T20:10:48.339Z,21.00
2023-02-21T20:13:17.337Z,21.00
2023-02-21T20:15:45.768Z,21.00
2023-02-21T20:18:19.111Z,20.99
2023-02-21T20:20:49.618Z,20.98
2023-02-21T20:23:18.198Z,20.98
2023-02-21T20:25:46.506Z,20.97
2023-02-21T20:28:14.755Z,20.97
2023-02-21T20:30:42.871Z,20.98
2023-02-21T20:33:11.432Z,20.97
2023-02-21T20:35:39.505Z,20.96
2023-02-21T20:38:09.619Z,20.96
2023-02-21T20:40:37.885Z,20.96
2023-02-21T20:43:06.796Z,20.95
2023-02-21T20:45:38.609Z,20.95
2023-02-21T20:48:11.303Z,20.94
2023-02-21T20:50:41.662Z,20.96
2023-02-21T20:53:10.387Z,20.95
2023-02-21T20:55:38.295Z,20.95
2023-02-21T20:58:06.349Z,20.94
2023-02-21T21:00:37.741Z,20.94
2023-02-21T21:03:05.867Z,20.94
2023-02-21T21:05:33.952Z,20.94
2023-02-21T21:08:02.154Z,20.95
2023-02-21T21:10:30.217Z,20.94
2023-02-21T21:12:58.352Z,20.95
2023-02-21T21:15:26.388Z,20.95
2023-02-21T21:17:55.054Z,20.95
2023-02-21T21:20:23.896Z,20.96
2023-02-21T21:22:52.007Z,20.95
2023-02-21T21:25:22.728Z,20.96
2023-02-21T21:27:51.083Z,20.95
2023-02-21T21:30:22.946Z,20.95
2023-02-21T21:32:51.408Z,20.95
2023-02-21T21:35:20.467Z,20.95
2023-02-21T21:37:48.521Z,20.96
2023-02-21T21:40:17.207Z,20.96
2023-02-21T21:42:48.917Z,20.95
2023-02-21T21:45:19.469Z,20.94
2023-02-21T21:47:48.566Z,20.94
2023-02-21T21:50:17.703Z,20.94
2023-02-21T21:52:50.878Z,20.99
2023-02-21T21:55:26.810Z,21.01
2023-02-21T21:57:55.850Z,21.01
2023-02-21T22:00:28.894Z,21.01
2023-02-21T22:02:58.709Z,20.97
2023-02-21T22:05:28.362Z,20.94
2023-02-21T22:07:56.571Z,20.94
2023-02-21T22:10:25.311Z,20.94
2023-02-21T22:12:53.852Z,20.95
2023-02-21T22:15:26.809Z,20.96
2023-02-21T22:17:55.170Z,20.94
2023-02-21T22:20:28.500Z,20.93
2023-02-21T22:22:58.808Z,20.97
2023-02-21T22:25:27.864Z,21.01
2023-02-21T22:27:57.950Z,20.99
2023-02-21T22:32:16.300Z,20.80
2023-02-21T22:34:44.198Z,20.93
2023-02-21T22:37:12.886Z,20.94
2023-02-21T22:39:41.200Z,20.93
2023-02-21T22:42:09.348Z,20.92
2023-02-21T22:44:37.707Z,20.94
2023-02-21T22:47:05.747Z,20.94
2023-02-21T22:49:33.762Z,20.94
2023-02-21T22:52:04.185Z,20.95
2023-02-21T22:54:36.203Z,20.95
2023-02-21T22:57:04.933Z,20.92
2023-02-21T22:59:35.552Z,20.91
2023-02-21T23:02:03.864Z,20.93
2023-02-21T23:04:36.733Z,20.91
2023-02-21T23:07:05.947Z,20.92
2023-02-21T23:09:37.248Z,20.91
2023-02-21T23:12:07.387Z,20.90
2023-02-21T23:14:36.555Z,20.87
2023-02-21T23:17:04.584Z,20.88
2023-02-21T23:19:34.718Z,20.94
2023-02-21T23:22:03.970Z,20.96
2023-02-21T23:24:32.344Z,20.96
2023-02-21T23:27:02.940Z,20.97
2023-02-21T23:29:33.805Z,20.98
2023-02-21T23:32:09.956Z,20.99
2023-02-21T23:34:41.239Z,20.99
2023-02-21T23:37:15.477Z,20.97
2023-02-21T23:39:46.716Z,20.94
2023-02-21T23:42:17.580Z,20.93
2023-02-21T23:44:45.590Z,20.93
2023-02-21T23:47:14.102Z,20.93
2023-02-21T23:49:45.507Z,20.95
2023-02-21T23:52:13.359Z,20.95
2023-02-21T23:54:41.692Z,20.97
2023-02-21T23:57:09.598Z,20.97
2023-02-21T23:59:37.920Z,20.98
