createdAt,value
2022-09-16T00:01:11.189Z,2.30
2022-09-16T00:03:38.560Z,2.60
2022-09-16T00:06:05.420Z,2.67
2022-09-16T00:08:32.194Z,2.67
2022-09-16T00:11:02.933Z,3.00
2022-09-16T00:13:29.423Z,2.20
2022-09-16T00:15:56.240Z,2.40
2022-09-16T00:18:23.163Z,2.42
2022-09-16T00:20:51.900Z,2.30
2022-09-16T00:23:19.581Z,2.42
2022-09-16T00:25:55.863Z,2.33
2022-09-16T00:28:23.511Z,2.13
2022-09-16T00:30:50.412Z,2.22
2022-09-16T00:33:18.028Z,2.35
2022-09-16T00:35:44.570Z,2.35
2022-09-16T00:38:11.260Z,2.38
2022-09-16T00:40:48.412Z,2.28
2022-09-16T00:43:17.714Z,2.55
2022-09-16T00:45:49.912Z,2.60
2022-09-16T00:48:20.608Z,2.47
2022-09-16T00:50:54.704Z,2.50
2022-09-16T00:53:27.645Z,2.47
2022-09-16T00:55:56.756Z,2.33
2022-09-16T00:58:29.274Z,2.40
2022-09-16T01:00:55.844Z,2.58
2022-09-16T01:03:23.454Z,2.30
2022-09-16T01:05:50.249Z,2.50
2022-09-16T01:08:16.753Z,2.50
2022-09-16T01:10:43.514Z,2.30
2022-09-16T01:13:14.385Z,2.42
2022-09-16T01:16:12.207Z,2.40
2022-09-16T01:19:26.366Z,2.60
2022-09-16T01:22:33.946Z,2.40
2022-09-16T01:25:13.954Z,2.33
2022-09-16T01:28:36.638Z,2.55
2022-09-16T01:31:28.239Z,2.53
2022-09-16T01:34:28.555Z,2.45
2022-09-16T01:40:02.691Z,2.63
2022-09-16T01:42:39.807Z,2.42
2022-09-16T01:45:28.472Z,2.85
2022-09-16T01:48:24.212Z,2.90
2022-09-16T01:51:06.609Z,2.90
2022-09-16T01:53:41.880Z,3.35
2022-09-16T01:56:17.311Z,3.28
2022-09-16T01:58:56.146Z,3.10
2022-09-16T02:01:31.374Z,2.80
2022-09-16T02:04:04.595Z,2.70
2022-09-16T02:06:32.702Z,2.70
2022-09-16T02:09:04.751Z,2.40
2022-09-16T02:11:31.780Z,2.20
2022-09-16T02:14:27.217Z,2.30
2022-09-16T02:17:01.218Z,2.40
2022-09-16T02:19:39.450Z,2.20
2022-09-16T02:22:10.832Z,2.70
2022-09-16T02:24:41.193Z,2.38
2022-09-16T02:27:14.400Z,2.33
2022-09-16T02:29:48.838Z,2.33
2022-09-16T02:32:16.838Z,2.22
2022-09-16T02:34:50.346Z,2.05
2022-09-16T02:37:27.048Z,2.55
2022-09-16T02:39:57.887Z,2.03
2022-09-16T02:42:24.473Z,2.20
2022-09-16T02:44:51.073Z,2.00
2022-09-16T02:47:31.887Z,1.92
2022-09-16T02:50:08.487Z,2.10
2022-09-16T02:53:00.650Z,2.08
2022-09-16T02:56:06.203Z,2.25
2022-09-16T02:58:33.043Z,1.77
2022-09-16T03:01:00.687Z,1.83
2022-09-16T03:03:27.344Z,1.88
2022-09-16T03:06:06.083Z,2.35
2022-09-16T03:08:34.333Z,2.20
2022-09-16T03:11:32.971Z,2.20
2022-09-16T03:14:09.031Z,2.50
2022-09-16T03:17:17.051Z,2.08
2022-09-16T03:20:20.996Z,2.67
2022-09-16T03:22:55.810Z,3.08
2022-09-16T03:25:44.187Z,3.00
2022-09-16T03:28:16.952Z,2.85
2022-09-16T03:30:53.710Z,2.38
2022-09-16T03:33:35.546Z,2.50
2022-09-16T03:36:05.567Z,3.55
2022-09-16T03:38:35.309Z,2.63
2022-09-16T03:41:07.418Z,2.58
2022-09-16T03:43:34.145Z,2.05
2022-09-16T03:46:00.674Z,1.92
2022-09-16T03:48:27.518Z,2.05
2022-09-16T03:50:54.050Z,2.10
2022-09-16T03:53:20.615Z,1.70
2022-09-16T03:55:49.971Z,2.58
2022-09-16T03:58:16.527Z,2.00
2022-09-16T04:00:43.043Z,1.77
2022-09-16T04:03:09.536Z,2.20
2022-09-16T04:05:36.033Z,2.20
2022-09-16T04:08:02.723Z,2.10
2022-09-16T04:10:29.744Z,2.10
2022-09-16T04:12:58.290Z,2.03
2022-09-16T04:15:24.801Z,2.05
2022-09-16T04:17:51.320Z,2.20
2022-09-16T04:20:17.807Z,2.30
2022-09-16T04:22:44.405Z,2.20
2022-09-16T04:25:11.008Z,2.17
2022-09-16T04:27:38.179Z,2.50
2022-09-16T04:30:05.067Z,2.70
2022-09-16T04:32:31.553Z,5.35
2022-09-16T04:34:58.437Z,2.65
2022-09-16T04:37:24.942Z,2.45
2022-09-16T04:39:51.772Z,3.10
2022-09-16T04:42:18.265Z,2.50
2022-09-16T04:44:44.938Z,2.83
2022-09-16T04:47:11.465Z,2.60
2022-09-16T04:49:37.925Z,2.70
2022-09-16T04:52:04.513Z,3.20
2022-09-16T04:54:31.000Z,3.28
2022-09-16T04:56:57.793Z,4.00
2022-09-16T04:59:24.362Z,4.63
2022-09-16T05:01:50.925Z,5.47
2022-09-16T05:04:17.538Z,5.30
2022-09-16T05:06:44.599Z,6.60
2022-09-16T05:09:12.118Z,6.63
2022-09-16T05:11:40.065Z,6.45
2022-09-16T05:14:10.090Z,5.70
2022-09-16T05:16:36.590Z,4.93
2022-09-16T05:19:05.015Z,5.53
2022-09-16T05:21:36.145Z,6.30
2022-09-16T05:24:07.653Z,5.45
2022-09-16T05:26:36.224Z,4.60
2022-09-16T05:29:05.536Z,6.80
2022-09-16T05:31:34.723Z,4.75
2022-09-16T05:34:04.218Z,2.83
2022-09-16T05:36:34.865Z,4.13
2022-09-16T05:39:22.061Z,4.25
2022-09-16T05:41:49.793Z,3.55
2022-09-16T05:44:16.399Z,3.03
2022-09-16T05:46:43.842Z,3.00
2022-09-16T05:49:11.335Z,2.70
2022-09-16T05:51:39.825Z,2.80
2022-09-16T05:54:06.429Z,2.30
2022-09-16T05:56:33.246Z,2.72
2022-09-16T05:59:01.094Z,2.30
2022-09-16T06:01:31.157Z,2.60
2022-09-16T06:06:30.078Z,1.90
2022-09-16T06:09:07.589Z,2.40
2022-09-16T06:11:40.485Z,2.30
2022-09-16T06:14:07.878Z,1.80
2022-09-16T06:16:35.115Z,1.90
2022-09-16T06:19:05.560Z,3.75
2022-09-16T06:21:32.383Z,2.45
2022-09-16T06:23:58.982Z,2.00
2022-09-16T06:26:26.560Z,2.50
2022-09-16T06:28:54.165Z,2.00
2022-09-16T06:31:23.625Z,1.80
2022-09-16T06:33:50.813Z,1.60
2022-09-16T06:36:27.476Z,1.38
2022-09-16T06:38:54.191Z,1.45
2022-09-16T06:41:21.462Z,1.85
2022-09-16T06:43:49.107Z,2.17
2022-09-16T06:46:18.900Z,2.20
2022-09-16T06:48:47.852Z,1.90
2022-09-16T06:51:19.673Z,1.90
2022-09-16T06:53:47.005Z,1.40
2022-09-16T06:56:16.055Z,2.05
2022-09-16T06:58:44.495Z,1.80
2022-09-16T07:01:23.060Z,1.83
2022-09-16T07:03:51.443Z,1.70
2022-09-16T07:06:20.312Z,2.03
2022-09-16T07:08:47.408Z,2.28
2022-09-16T07:11:21.973Z,2.08
2022-09-16T07:13:49.489Z,1.63
2022-09-16T07:16:21.898Z,2.40
2022-09-16T07:18:56.324Z,2.42
2022-09-16T07:21:30.082Z,1.92
2022-09-16T07:23:58.831Z,1.90
2022-09-16T07:26:28.469Z,2.30
2022-09-16T07:28:55.925Z,1.50
2022-09-16T07:31:26.334Z,2.20
2022-09-16T07:33:56.599Z,1.85
2022-09-16T07:36:27.558Z,2.20
2022-09-16T07:38:57.290Z,2.70
2022-09-16T07:41:27.091Z,2.90
2022-09-16T07:43:55.211Z,2.20
2022-09-16T07:46:22.115Z,4.32
2022-09-16T07:48:49.674Z,2.53
2022-09-16T07:51:19.480Z,2.33
2022-09-16T07:56:16.597Z,1.65
2022-09-16T07:58:45.693Z,1.50
2022-09-16T08:01:15.098Z,1.98
2022-09-16T08:03:43.211Z,2.65
2022-09-16T08:06:15.327Z,1.60
2022-09-16T08:08:42.135Z,1.73
2022-09-16T08:11:10.182Z,1.20
2022-09-16T08:13:38.805Z,2.03
2022-09-16T08:16:12.676Z,2.20
2022-09-16T08:18:40.195Z,2.13
2022-09-16T08:21:12.713Z,2.28
2022-09-16T08:23:40.090Z,1.40
2022-09-16T08:26:11.110Z,1.20
2022-09-16T08:28:51.084Z,1.27
2022-09-16T08:31:27.857Z,1.77
2022-09-16T08:33:54.572Z,1.17
2022-09-16T08:36:23.004Z,1.00
2022-09-16T08:38:56.656Z,2.20
2022-09-16T08:41:26.432Z,0.93
2022-09-16T08:44:17.730Z,1.80
2022-09-16T08:46:57.275Z,1.88
2022-09-16T08:49:41.180Z,1.27
2022-09-16T08:52:14.270Z,1.20
2022-09-16T08:54:45.284Z,1.30
2022-09-16T08:57:17.827Z,1.55
2022-09-16T08:59:53.492Z,1.05
2022-09-16T09:02:36.244Z,0.80
2022-09-16T09:05:03.958Z,0.70
2022-09-16T09:07:49.934Z,1.30
2022-09-16T09:10:32.108Z,1.40
2022-09-16T09:13:02.348Z,1.00
2022-09-16T09:15:43.906Z,0.80
2022-09-16T09:18:16.043Z,0.82
2022-09-16T09:21:02.379Z,1.30
2022-09-16T09:23:50.678Z,1.20
2022-09-16T09:26:49.556Z,1.60
2022-09-16T09:29:45.883Z,1.55
2022-09-16T09:32:48.980Z,0.75
2022-09-16T09:35:47.260Z,0.80
2022-09-16T09:38:28.671Z,0.90
2022-09-16T09:41:00.969Z,0.80
2022-09-16T09:43:34.893Z,1.33
2022-09-16T09:46:12.951Z,0.70
2022-09-16T09:48:51.759Z,0.70
2022-09-16T09:51:33.001Z,1.35
2022-09-16T09:54:05.159Z,1.58
2022-09-16T09:56:43.283Z,1.00
2022-09-16T09:59:51.535Z,1.55
2022-09-16T10:02:21.313Z,1.90
2022-09-16T10:07:19.915Z,2.15
2022-09-16T10:09:52.637Z,0.90
2022-09-16T10:12:36.325Z,1.45
2022-09-16T10:15:04.163Z,0.80
2022-09-16T10:17:32.718Z,1.10
2022-09-16T10:20:20.899Z,1.42
2022-09-16T10:22:58.414Z,2.03
2022-09-16T10:25:26.627Z,1.20
2022-09-16T10:28:01.591Z,1.20
2022-09-16T10:30:33.275Z,0.70
2022-09-16T10:33:10.845Z,1.20
2022-09-16T10:35:39.129Z,0.90
2022-09-16T10:38:13.384Z,1.30
2022-09-16T10:41:11.142Z,0.90
2022-09-16T10:43:39.763Z,0.75
2022-09-16T10:46:07.474Z,1.70
2022-09-16T10:48:35.829Z,1.63
2022-09-16T10:51:06.440Z,0.90
2022-09-16T10:53:42.565Z,1.20
2022-09-16T10:56:19.100Z,1.40
2022-09-16T10:58:45.753Z,2.20
2022-09-16T11:01:31.381Z,1.30
2022-09-16T11:04:16.196Z,0.88
2022-09-16T11:07:01.333Z,1.75
2022-09-16T11:09:41.397Z,2.50
2022-09-16T11:12:33.443Z,1.90
2022-09-16T11:15:15.460Z,1.13
2022-09-16T11:18:34.733Z,1.10
2022-09-16T11:24:06.823Z,0.80
2022-09-16T11:27:04.738Z,0.80
2022-09-16T11:29:54.915Z,0.90
2022-09-16T11:32:39.925Z,1.13
2022-09-16T11:35:25.117Z,1.40
2022-09-16T11:38:03.253Z,0.77
2022-09-16T11:41:01.490Z,0.80
2022-09-16T11:43:41.206Z,0.82
2022-09-16T11:46:32.079Z,0.50
2022-09-16T11:49:17.035Z,0.63
2022-09-16T11:52:19.853Z,1.23
2022-09-16T11:55:18.399Z,0.70
2022-09-16T11:57:52.192Z,1.10
2022-09-16T12:00:21.823Z,0.90
2022-09-16T12:03:08.518Z,1.10
2022-09-16T12:06:05.951Z,0.90
2022-09-16T12:08:53.865Z,0.70
2022-09-16T12:11:43.023Z,0.70
2022-09-16T12:14:18.020Z,1.30
2022-09-16T12:16:54.186Z,2.35
2022-09-16T12:19:29.503Z,2.40
2022-09-16T12:22:05.519Z,1.70
2022-09-16T12:24:56.640Z,2.00
2022-09-16T12:27:46.662Z,2.88
2022-09-16T12:30:25.376Z,2.90
2022-09-16T12:33:02.679Z,1.80
2022-09-16T12:35:36.542Z,1.05
2022-09-16T12:38:03.731Z,0.85
2022-09-16T12:40:48.864Z,0.60
2022-09-16T12:43:37.235Z,0.60
2022-09-16T12:46:22.129Z,0.60
2022-09-16T12:49:05.345Z,0.65
2022-09-16T12:51:50.513Z,0.50
2022-09-16T12:54:57.362Z,0.52
2022-09-16T12:57:47.723Z,0.70
2022-09-16T13:00:26.006Z,0.57
2022-09-16T13:03:00.186Z,0.60
2022-09-16T13:05:37.519Z,1.83
2022-09-16T13:08:31.871Z,1.38
2022-09-16T13:14:25.419Z,1.20
2022-09-16T13:16:54.757Z,0.90
2022-09-16T13:19:35.218Z,0.90
2022-09-16T13:22:26.652Z,0.60
2022-09-16T13:25:08.726Z,0.60
2022-09-16T13:27:40.843Z,0.60
2022-09-16T13:30:13.376Z,0.50
2022-09-16T13:32:51.996Z,0.50
2022-09-16T13:35:18.576Z,0.50
2022-09-16T13:37:46.455Z,0.57
2022-09-16T13:40:22.343Z,0.80
2022-09-16T13:42:48.942Z,0.70
2022-09-16T13:45:38.639Z,0.50
2022-09-16T13:48:16.731Z,0.70
2022-09-16T13:50:47.894Z,0.80
2022-09-16T13:53:23.437Z,1.08
2022-09-16T13:55:51.194Z,0.73
2022-09-16T13:58:30.992Z,1.48
2022-09-16T14:01:16.242Z,0.93
2022-09-16T14:04:01.239Z,1.30
2022-09-16T14:06:45.224Z,0.65
2022-09-16T14:09:20.524Z,0.70
2022-09-16T14:12:04.643Z,0.70
2022-09-16T14:14:46.982Z,0.95
2022-09-16T14:17:19.198Z,1.60
2022-09-16T14:19:48.330Z,1.10
2022-09-16T14:22:25.807Z,1.02
2022-09-16T14:25:05.655Z,1.60
2022-09-16T14:27:39.973Z,2.22
2022-09-16T14:30:14.441Z,3.88
2022-09-16T14:32:41.372Z,1.80
2022-09-16T14:35:18.875Z,0.80
2022-09-16T14:37:48.871Z,1.30
2022-09-16T14:43:06.391Z,2.00
2022-09-16T14:45:36.867Z,2.25
2022-09-16T14:48:09.072Z,1.83
2022-09-16T14:50:46.236Z,1.42
2022-09-16T14:53:26.882Z,0.60
2022-09-16T14:56:00.539Z,1.30
2022-09-16T14:58:29.369Z,1.13
2022-09-16T15:01:11.966Z,0.60
2022-09-16T15:03:56.231Z,0.70
2022-09-16T15:06:31.669Z,0.68
2022-09-16T15:09:23.595Z,0.70
2022-09-16T15:11:58.372Z,0.93
2022-09-16T15:14:26.155Z,0.80
2022-09-16T15:17:03.740Z,0.80
2022-09-16T15:19:36.027Z,0.70
2022-09-16T15:22:05.116Z,0.70
2022-09-16T15:24:34.110Z,0.93
2022-09-16T15:27:02.448Z,1.20
2022-09-16T15:29:35.227Z,1.30
2022-09-16T15:32:31.529Z,1.55
2022-09-16T15:35:27.428Z,0.70
2022-09-16T15:37:55.190Z,0.70
2022-09-16T15:40:27.571Z,0.80
2022-09-16T15:43:10.010Z,0.80
2022-09-16T15:45:36.759Z,0.70
2022-09-16T15:48:16.399Z,0.68
2022-09-16T15:50:51.146Z,0.90
2022-09-16T15:53:41.865Z,0.73
2022-09-16T15:56:23.431Z,0.90
2022-09-16T15:58:56.160Z,0.70
2022-09-16T16:01:43.478Z,0.90
2022-09-16T16:04:13.345Z,0.80
2022-09-16T16:06:53.407Z,0.70
2022-09-16T16:11:58.448Z,1.20
2022-09-16T16:14:32.035Z,1.02
2022-09-16T16:17:20.728Z,1.15
2022-09-16T16:19:49.940Z,1.92
2022-09-16T16:22:17.981Z,1.20
2022-09-16T16:24:45.366Z,2.40
2022-09-16T16:27:11.933Z,2.72
2022-09-16T16:29:39.102Z,2.60
2022-09-16T16:32:16.121Z,5.53
2022-09-16T16:34:45.055Z,2.00
2022-09-16T16:37:33.819Z,2.50
2022-09-16T16:40:01.631Z,1.90
2022-09-16T16:42:28.862Z,1.60
2022-09-16T16:44:56.609Z,1.20
2022-09-16T16:47:23.905Z,1.00
2022-09-16T16:49:51.749Z,1.00
2022-09-16T16:52:18.397Z,2.25
2022-09-16T16:54:45.797Z,2.10
2022-09-16T16:57:12.266Z,2.67
2022-09-16T16:59:38.748Z,3.17
2022-09-16T17:02:05.459Z,3.50
2022-09-16T17:04:31.936Z,2.10
2022-09-16T17:07:24.031Z,1.90
2022-09-16T17:09:44.959Z,1.35
2022-09-16T17:12:12.879Z,1.20
2022-09-16T17:14:39.569Z,1.40
2022-09-16T17:17:06.454Z,2.10
2022-09-16T17:19:32.991Z,2.28
2022-09-16T17:21:59.576Z,1.63
2022-09-16T17:24:26.492Z,1.10
2022-09-16T17:26:53.416Z,1.30
2022-09-16T17:29:19.992Z,1.50
2022-09-16T17:31:46.530Z,1.70
2022-09-16T17:34:15.619Z,1.33
2022-09-16T17:36:45.040Z,1.70
2022-09-16T17:39:15.763Z,1.20
2022-09-16T17:41:43.662Z,1.40
2022-09-16T17:44:11.921Z,1.02
2022-09-16T17:46:39.872Z,1.13
2022-09-16T17:49:11.260Z,1.10
2022-09-16T17:51:38.079Z,1.23
2022-09-16T17:54:04.751Z,1.17
2022-09-16T17:56:31.335Z,1.20
2022-09-16T17:58:57.935Z,1.45
2022-09-16T18:01:26.613Z,1.40
2022-09-16T18:03:55.677Z,1.33
2022-09-16T18:06:25.308Z,1.25
2022-09-16T18:08:52.552Z,1.33
2022-09-16T18:11:21.234Z,1.30
2022-09-16T18:13:48.852Z,1.05
2022-09-16T18:16:18.979Z,1.20
2022-09-16T18:18:49.447Z,1.40
2022-09-16T18:21:19.654Z,1.02
2022-09-16T18:26:16.294Z,1.10
2022-09-16T18:29:07.950Z,0.98
2022-09-16T18:31:33.335Z,0.90
2022-09-16T18:34:02.564Z,0.90
2022-09-16T18:36:30.231Z,0.80
2022-09-16T18:38:58.154Z,0.90
2022-09-16T18:41:27.165Z,0.90
2022-09-16T18:43:59.416Z,0.80
2022-09-16T18:46:29.959Z,0.70
2022-09-16T18:48:57.414Z,0.80
2022-09-16T18:51:28.136Z,0.80
2022-09-16T18:54:00.787Z,0.90
2022-09-16T18:56:29.441Z,1.00
2022-09-16T18:59:23.400Z,0.90
2022-09-16T19:01:52.706Z,1.30
2022-09-16T19:04:21.819Z,1.00
2022-09-16T19:06:53.350Z,0.98
2022-09-16T19:09:22.486Z,1.08
2022-09-16T19:11:50.171Z,1.10
2022-09-16T19:14:17.127Z,0.90
2022-09-16T19:16:45.511Z,1.00
2022-09-16T19:19:14.876Z,0.80
2022-09-16T19:21:42.956Z,0.80
2022-09-16T19:24:22.013Z,0.90
2022-09-16T19:26:51.100Z,0.80
2022-09-16T19:29:18.396Z,0.80
2022-09-16T19:31:47.400Z,0.90
2022-09-16T19:34:15.368Z,1.00
2022-09-16T19:36:42.528Z,0.77
2022-09-16T19:39:10.731Z,0.90
2022-09-16T19:41:39.155Z,1.00
2022-09-16T19:44:08.420Z,0.90
2022-09-16T19:46:37.864Z,0.80
2022-09-16T19:49:06.383Z,1.08
2022-09-16T19:51:33.836Z,0.70
2022-09-16T19:54:02.170Z,0.80
2022-09-16T19:56:31.972Z,1.08
2022-09-16T19:58:58.831Z,0.63
2022-09-16T20:01:31.384Z,0.90
2022-09-16T20:03:57.971Z,1.02
2022-09-16T20:06:32.472Z,0.88
2022-09-16T20:09:01.040Z,0.90
2022-09-16T20:11:31.466Z,0.85
2022-09-16T20:14:00.521Z,1.00
2022-09-16T20:16:30.866Z,1.10
2022-09-16T20:18:57.907Z,0.77
2022-09-16T20:21:26.471Z,1.00
2022-09-16T20:23:54.042Z,1.10
2022-09-16T20:26:22.011Z,0.82
2022-09-16T20:28:51.958Z,1.10
2022-09-16T20:31:27.036Z,0.70
2022-09-16T20:33:54.182Z,0.85
2022-09-16T20:36:23.821Z,0.90
2022-09-16T20:38:51.183Z,0.70
2022-09-16T20:41:25.106Z,0.70
2022-09-16T20:43:52.586Z,0.80
2022-09-16T20:46:24.571Z,0.80
2022-09-16T20:48:56.004Z,0.93
2022-09-16T20:51:25.110Z,0.60
2022-09-16T20:53:52.886Z,0.90
2022-09-16T20:56:19.500Z,0.70
2022-09-16T20:58:46.702Z,0.90
2022-09-16T21:01:18.582Z,0.60
2022-09-16T21:03:45.894Z,0.60
2022-09-16T21:06:15.301Z,0.70
2022-09-16T21:08:43.688Z,0.63
2022-09-16T21:11:16.550Z,0.70
2022-09-16T21:13:45.929Z,0.60
2022-09-16T21:16:14.686Z,0.70
2022-09-16T21:18:42.533Z,0.70
2022-09-16T21:21:13.517Z,0.85
2022-09-16T21:23:40.961Z,0.88
2022-09-16T21:26:13.091Z,0.80
2022-09-16T21:28:40.025Z,0.70
2022-09-16T21:31:13.299Z,0.85
2022-09-16T21:33:42.660Z,0.85
2022-09-16T21:36:14.358Z,0.90
2022-09-16T21:38:41.494Z,0.90
2022-09-16T21:41:14.137Z,0.90
2022-09-16T21:43:43.369Z,0.90
2022-09-16T21:46:12.320Z,1.02
2022-09-16T21:48:38.987Z,0.98
2022-09-16T21:51:08.248Z,0.90
2022-09-16T21:53:38.581Z,1.00
2022-09-16T21:56:07.328Z,0.93
2022-09-16T21:58:34.649Z,1.08
2022-09-16T22:01:18.826Z,0.90
2022-09-16T22:03:48.075Z,1.00
2022-09-16T22:06:19.538Z,1.05
2022-09-16T22:08:49.076Z,1.13
2022-09-16T22:11:18.350Z,1.00
2022-09-16T22:13:45.485Z,1.05
2022-09-16T22:16:17.962Z,1.00
2022-09-16T22:18:45.000Z,1.10
2022-09-16T22:21:14.542Z,0.98
2022-09-16T22:23:41.508Z,0.93
2022-09-16T22:26:11.056Z,1.10
2022-09-16T22:28:38.306Z,1.08
2022-09-16T22:31:07.340Z,0.90
2022-09-16T22:33:35.653Z,1.00
2022-09-16T22:36:05.820Z,0.85
2022-09-16T22:38:32.495Z,0.90
2022-09-16T22:41:00.724Z,0.90
2022-09-16T22:43:27.836Z,1.00
2022-09-16T22:45:54.520Z,0.70
2022-09-16T22:48:21.119Z,0.90
2022-09-16T22:50:57.335Z,0.80
2022-09-16T22:53:25.233Z,0.90
2022-09-16T22:55:56.640Z,0.80
2022-09-16T22:58:24.153Z,0.90
2022-09-16T23:00:52.282Z,1.00
2022-09-16T23:03:19.611Z,0.98
2022-09-16T23:05:57.570Z,0.85
2022-09-16T23:08:25.144Z,0.90
2022-09-16T23:10:52.183Z,0.80
2022-09-16T23:13:19.410Z,0.80
2022-09-16T23:15:48.320Z,0.88
2022-09-16T23:18:16.802Z,1.00
2022-09-16T23:20:43.330Z,0.80
2022-09-16T23:23:10.000Z,0.80
2022-09-16T23:25:36.467Z,0.90
2022-09-16T23:28:03.042Z,0.88
2022-09-16T23:30:29.733Z,0.88
2022-09-16T23:32:57.088Z,1.10
2022-09-16T23:35:23.596Z,0.80
2022-09-16T23:37:50.132Z,0.90
2022-09-16T23:40:16.780Z,0.90
2022-09-16T23:42:43.303Z,0.90
2022-09-16T23:45:09.977Z,0.80
2022-09-16T23:47:36.771Z,0.90
2022-09-16T23:50:03.645Z,0.88
2022-09-16T23:52:30.436Z,0.90
2022-09-16T23:54:57.015Z,0.98
2022-09-16T23:57:23.564Z,1.00
2022-09-16T23:59:50.288Z,0.82
