createdAt,value
2018-07-25T00:00:50.481Z,0.00
2018-07-25T00:01:50.467Z,0.00
2018-07-25T00:02:50.521Z,0.00
2018-07-25T00:03:50.572Z,0.00
2018-07-25T00:04:50.602Z,0.00
2018-07-25T00:05:50.660Z,0.00
2018-07-25T00:06:50.679Z,0.00
2018-07-25T00:07:50.751Z,0.00
2018-07-25T00:08:50.791Z,0.00
2018-07-25T00:09:50.805Z,0.00
2018-07-25T00:10:50.870Z,0.00
2018-07-25T00:11:50.938Z,0.00
2018-07-25T00:12:50.975Z,0.00
2018-07-25T00:13:50.986Z,0.00
2018-07-25T00:14:51.071Z,0.00
2018-07-25T00:15:51.114Z,0.00
2018-07-25T00:16:51.148Z,0.00
2018-07-25T00:17:51.168Z,0.00
2018-07-25T00:18:51.222Z,0.00
2018-07-25T00:19:51.275Z,0.00
2018-07-25T00:20:51.327Z,0.00
2018-07-25T00:21:51.359Z,0.00
2018-07-25T00:22:51.395Z,0.00
2018-07-25T00:23:51.433Z,0.00
2018-07-25T00:24:51.455Z,0.00
2018-07-25T00:25:51.514Z,0.00
2018-07-25T00:26:51.590Z,0.00
2018-07-25T00:27:51.610Z,0.00
2018-07-25T00:28:51.648Z,0.00
2018-07-25T00:29:51.682Z,0.00
2018-07-25T00:30:51.760Z,0.00
2018-07-25T00:31:51.786Z,0.00
2018-07-25T00:32:51.815Z,0.00
2018-07-25T00:33:51.872Z,0.00
2018-07-25T00:34:51.917Z,0.00
2018-07-25T00:35:51.949Z,0.00
2018-07-25T00:36:51.990Z,0.00
2018-07-25T00:37:52.030Z,0.00
2018-07-25T00:38:52.073Z,0.00
2018-07-25T00:39:52.093Z,0.00
2018-07-25T00:40:52.165Z,0.00
2018-07-25T00:41:52.211Z,0.00
2018-07-25T00:42:52.250Z,0.00
2018-07-25T00:43:52.286Z,0.00
2018-07-25T00:44:52.327Z,0.00
2018-07-25T00:45:52.375Z,0.00
2018-07-25T00:46:52.434Z,0.00
2018-07-25T00:47:52.454Z,0.00
2018-07-25T00:48:52.516Z,0.00
2018-07-25T00:49:52.529Z,0.00
2018-07-25T00:50:52.572Z,0.00
2018-07-25T00:51:52.616Z,0.00
2018-07-25T00:52:52.694Z,0.00
2018-07-25T00:53:52.725Z,0.00
2018-07-25T00:54:52.740Z,0.00
2018-07-25T00:55:52.823Z,0.00
2018-07-25T00:56:52.868Z,0.00
2018-07-25T00:57:52.899Z,0.00
2018-07-25T00:58:52.926Z,0.00
2018-07-25T00:59:52.963Z,0.00
2018-07-25T01:00:53.020Z,0.00
2018-07-25T01:01:53.034Z,0.00
2018-07-25T01:02:53.115Z,0.00
2018-07-25T01:03:53.160Z,0.00
2018-07-25T01:04:53.181Z,0.00
2018-07-25T01:05:53.216Z,0.00
2018-07-25T01:06:53.257Z,0.00
2018-07-25T01:07:53.324Z,0.00
2018-07-25T01:08:53.331Z,0.00
2018-07-25T01:09:53.403Z,0.00
2018-07-25T01:10:53.441Z,0.00
2018-07-25T01:11:53.494Z,0.00
2018-07-25T01:12:53.519Z,0.00
2018-07-25T01:13:53.576Z,0.00
2018-07-25T01:14:53.608Z,0.00
2018-07-25T01:15:53.650Z,0.00
2018-07-25T01:16:53.700Z,0.00
2018-07-25T01:17:53.734Z,0.00
2018-07-25T01:18:53.807Z,0.00
2018-07-25T01:19:53.838Z,0.00
2018-07-25T01:20:53.842Z,0.00
2018-07-25T01:21:53.912Z,0.00
2018-07-25T01:22:53.944Z,0.00
2018-07-25T01:23:54.032Z,0.00
2018-07-25T01:24:54.059Z,0.00
2018-07-25T01:25:54.076Z,0.00
2018-07-25T01:26:54.122Z,0.00
2018-07-25T01:27:54.164Z,0.00
2018-07-25T01:28:54.185Z,0.00
2018-07-25T01:29:54.246Z,0.00
2018-07-25T01:30:54.289Z,0.00
2018-07-25T01:31:54.347Z,0.00
2018-07-25T01:32:54.366Z,0.00
2018-07-25T01:33:54.431Z,0.00
2018-07-25T01:34:54.452Z,0.00
2018-07-25T01:35:54.508Z,0.00
2018-07-25T01:36:54.548Z,0.00
2018-07-25T01:37:54.587Z,0.00
2018-07-25T01:38:54.647Z,0.00
2018-07-25T01:39:54.654Z,0.00
2018-07-25T01:40:54.708Z,0.00
2018-07-25T01:41:54.760Z,0.00
2018-07-25T01:42:54.810Z,0.00
2018-07-25T01:43:54.841Z,0.00
2018-07-25T01:44:54.895Z,0.00
2018-07-25T01:45:54.925Z,0.00
2018-07-25T01:46:54.974Z,0.00
2018-07-25T01:47:55.001Z,0.00
2018-07-25T01:48:55.041Z,0.00
2018-07-25T01:49:55.147Z,0.00
2018-07-25T01:50:55.155Z,0.00
2018-07-25T01:51:55.218Z,0.00
2018-07-25T01:52:55.440Z,0.00
2018-07-25T01:53:55.246Z,0.00
2018-07-25T01:54:55.322Z,0.00
2018-07-25T01:55:55.343Z,0.00
2018-07-25T01:56:55.452Z,0.00
2018-07-25T01:57:55.441Z,0.00
2018-07-25T01:58:55.500Z,0.00
2018-07-25T01:59:55.532Z,0.00
2018-07-25T02:00:55.577Z,0.00
2018-07-25T02:01:55.640Z,0.00
2018-07-25T02:02:55.649Z,0.00
2018-07-25T02:03:55.725Z,0.00
2018-07-25T02:04:55.742Z,0.00
2018-07-25T02:05:55.790Z,0.00
2018-07-25T02:06:55.870Z,0.00
2018-07-25T02:07:55.877Z,0.00
2018-07-25T02:08:55.893Z,0.00
2018-07-25T02:09:56.015Z,0.00
2018-07-25T02:10:56.000Z,0.00
2018-07-25T02:11:56.091Z,0.00
2018-07-25T02:12:56.081Z,0.00
2018-07-25T02:13:56.343Z,0.00
2018-07-25T02:14:56.145Z,0.00
2018-07-25T02:15:56.229Z,0.00
2018-07-25T02:16:56.244Z,0.00
2018-07-25T02:17:56.320Z,0.00
2018-07-25T02:18:56.347Z,0.00
2018-07-25T02:19:56.402Z,0.00
2018-07-25T02:20:56.429Z,0.00
2018-07-25T02:21:56.471Z,0.00
2018-07-25T02:22:56.534Z,0.00
2018-07-25T02:23:56.533Z,0.00
2018-07-25T02:24:56.590Z,0.00
2018-07-25T02:25:56.654Z,0.00
2018-07-25T02:26:56.699Z,0.00
2018-07-25T02:27:56.723Z,0.00
2018-07-25T02:28:56.957Z,0.00
2018-07-25T02:29:56.838Z,0.00
2018-07-25T02:30:56.852Z,0.00
2018-07-25T02:31:56.895Z,0.00
2018-07-25T02:32:56.934Z,0.00
2018-07-25T02:33:57.000Z,0.00
2018-07-25T02:34:57.036Z,0.00
2018-07-25T02:35:57.120Z,0.00
2018-07-25T02:36:57.124Z,0.00
2018-07-25T02:37:57.170Z,0.00
2018-07-25T02:38:57.192Z,0.00
2018-07-25T02:39:57.219Z,0.00
2018-07-25T02:40:57.271Z,0.00
2018-07-25T02:41:57.334Z,0.00
2018-07-25T02:42:57.432Z,0.00
2018-07-25T02:43:57.408Z,0.00
2018-07-25T02:44:57.433Z,0.00
2018-07-25T02:45:57.509Z,0.00
2018-07-25T02:46:57.555Z,0.00
2018-07-25T02:47:57.562Z,0.00
2018-07-25T02:48:57.638Z,0.00
2018-07-25T02:49:57.687Z,0.00
2018-07-25T02:50:57.713Z,0.00
2018-07-25T02:51:57.768Z,0.00
2018-07-25T02:52:57.803Z,0.00
2018-07-25T02:53:57.845Z,0.00
2018-07-25T02:54:57.870Z,0.00
2018-07-25T02:55:57.934Z,0.00
2018-07-25T02:56:58.069Z,0.00
2018-07-25T02:57:58.033Z,0.00
2018-07-25T02:58:58.046Z,0.00
2018-07-25T02:59:58.090Z,0.00
2018-07-25T03:00:58.138Z,0.00
2018-07-25T03:01:58.192Z,0.00
2018-07-25T03:02:58.211Z,0.00
2018-07-25T03:03:58.292Z,0.00
2018-07-25T03:04:58.299Z,0.00
2018-07-25T03:05:58.322Z,0.00
2018-07-25T03:06:58.391Z,0.00
2018-07-25T03:07:58.463Z,0.00
2018-07-25T03:08:58.555Z,0.00
2018-07-25T03:09:58.525Z,0.00
2018-07-25T03:10:58.560Z,0.00
2018-07-25T03:11:58.622Z,0.00
2018-07-25T03:12:58.675Z,0.00
2018-07-25T03:13:58.679Z,0.00
2018-07-25T03:14:58.739Z,0.00
2018-07-25T03:15:58.794Z,0.00
2018-07-25T03:16:58.836Z,0.00
2018-07-25T03:17:58.893Z,0.00
2018-07-25T03:18:58.905Z,0.00
2018-07-25T03:19:58.954Z,0.00
2018-07-25T03:20:59.041Z,0.00
2018-07-25T03:21:59.023Z,0.00
2018-07-25T03:22:59.101Z,0.00
2018-07-25T03:23:59.181Z,0.00
2018-07-25T03:24:59.167Z,0.00
2018-07-25T03:25:59.198Z,0.00
2018-07-25T03:26:59.245Z,0.00
2018-07-25T03:27:59.297Z,0.00
2018-07-25T03:28:59.370Z,0.00
2018-07-25T03:29:59.424Z,0.00
2018-07-25T03:30:59.447Z,0.00
2018-07-25T03:31:59.504Z,0.00
2018-07-25T03:32:59.506Z,0.00
2018-07-25T03:33:59.567Z,0.00
2018-07-25T03:34:59.602Z,0.00
2018-07-25T03:35:59.612Z,0.00
2018-07-25T03:36:59.676Z,0.00
2018-07-25T03:37:59.725Z,0.00
2018-07-25T03:38:59.751Z,0.00
2018-07-25T03:39:59.787Z,0.00
2018-07-25T03:40:59.879Z,0.00
2018-07-25T03:41:59.878Z,0.00
2018-07-25T03:42:59.949Z,0.00
2018-07-25T03:43:59.984Z,0.00
2018-07-25T03:45:00.043Z,0.00
2018-07-25T03:46:00.057Z,0.00
2018-07-25T03:47:00.109Z,0.00
2018-07-25T03:48:00.146Z,0.00
2018-07-25T03:49:00.188Z,0.00
2018-07-25T03:50:00.244Z,0.00
2018-07-25T03:51:00.250Z,0.00
2018-07-25T03:52:00.340Z,0.00
2018-07-25T03:53:00.398Z,0.00
2018-07-25T03:54:00.437Z,0.00
2018-07-25T03:55:00.461Z,0.00
2018-07-25T03:56:00.733Z,0.00
2018-07-25T03:57:00.508Z,0.00
2018-07-25T03:58:00.568Z,0.00
2018-07-25T03:59:00.616Z,0.00
2018-07-25T04:00:00.720Z,0.00
2018-07-25T04:01:00.668Z,0.00
2018-07-25T04:02:00.767Z,0.00
2018-07-25T04:03:00.781Z,0.00
2018-07-25T04:04:00.823Z,0.00
2018-07-25T04:05:00.891Z,0.00
2018-07-25T04:06:00.965Z,0.00
2018-07-25T04:07:00.929Z,0.00
2018-07-25T04:08:01.274Z,0.00
2018-07-25T04:09:01.034Z,0.00
2018-07-25T04:10:01.086Z,0.00
2018-07-25T04:11:01.144Z,0.00
2018-07-25T04:12:01.150Z,0.00
2018-07-25T04:13:01.199Z,0.00
2018-07-25T04:14:01.255Z,0.00
2018-07-25T04:15:01.280Z,0.00
2018-07-25T04:16:01.378Z,0.00
2018-07-25T04:17:01.375Z,0.00
2018-07-25T04:18:01.469Z,0.00
2018-07-25T04:19:01.455Z,0.00
2018-07-25T04:20:01.530Z,0.00
2018-07-25T04:21:01.574Z,0.00
2018-07-25T04:22:01.608Z,0.00
2018-07-25T04:23:01.658Z,0.00
2018-07-25T04:24:01.682Z,0.00
2018-07-25T04:25:01.717Z,0.00
2018-07-25T04:26:01.745Z,0.00
2018-07-25T04:27:01.801Z,0.00
2018-07-25T04:28:01.844Z,0.00
2018-07-25T04:29:01.944Z,0.00
2018-07-25T04:30:02.153Z,0.00
2018-07-25T04:31:01.967Z,0.00
2018-07-25T04:32:02.031Z,0.00
2018-07-25T04:33:02.038Z,0.00
2018-07-25T04:34:02.115Z,0.00
2018-07-25T04:35:02.154Z,0.00
2018-07-25T04:36:02.201Z,0.00
2018-07-25T04:37:02.212Z,0.00
2018-07-25T04:38:02.276Z,0.00
2018-07-25T04:39:02.282Z,0.00
2018-07-25T04:40:02.347Z,0.00
2018-07-25T04:41:02.386Z,0.00
2018-07-25T04:42:02.639Z,0.00
2018-07-25T04:43:02.466Z,0.00
2018-07-25T04:44:02.529Z,0.00
2018-07-25T04:45:02.539Z,0.00
2018-07-25T04:46:02.661Z,0.00
2018-07-25T04:47:02.644Z,0.00
2018-07-25T04:48:02.738Z,0.00
2018-07-25T04:49:02.729Z,0.00
2018-07-25T04:50:02.766Z,0.00
2018-07-25T04:51:02.806Z,0.00
2018-07-25T04:52:02.843Z,0.00
2018-07-25T04:53:02.915Z,0.00
2018-07-25T04:54:03.133Z,0.00
2018-07-25T04:55:03.006Z,0.00
2018-07-25T04:56:03.056Z,0.00
2018-07-25T04:57:03.070Z,0.00
2018-07-25T04:58:03.155Z,0.00
2018-07-25T04:59:03.138Z,0.00
2018-07-25T05:00:03.197Z,0.00
2018-07-25T05:01:03.210Z,0.00
2018-07-25T05:02:03.299Z,0.00
2018-07-25T05:03:03.317Z,0.00
2018-07-25T05:04:03.340Z,0.00
2018-07-25T05:05:03.597Z,0.00
2018-07-25T05:06:03.449Z,0.00
2018-07-25T05:07:03.549Z,0.00
2018-07-25T05:08:03.532Z,0.00
2018-07-25T05:09:03.546Z,0.00
2018-07-25T05:10:03.613Z,0.00
2018-07-25T05:11:03.697Z,0.00
2018-07-25T05:12:03.689Z,0.00
2018-07-25T05:13:03.735Z,0.00
2018-07-25T05:14:03.792Z,0.00
2018-07-25T05:15:03.809Z,0.00
2018-07-25T05:16:03.867Z,0.00
2018-07-25T05:17:03.878Z,0.00
2018-07-25T05:18:03.943Z,0.00
2018-07-25T05:19:03.995Z,0.00
2018-07-25T05:20:04.246Z,0.00
2018-07-25T05:21:04.055Z,0.00
2018-07-25T05:22:04.133Z,0.00
2018-07-25T05:23:04.138Z,0.00
2018-07-25T05:24:04.169Z,0.00
2018-07-25T05:25:04.245Z,0.00
2018-07-25T05:26:04.267Z,0.00
2018-07-25T05:27:04.342Z,0.00
2018-07-25T05:28:04.355Z,0.00
2018-07-25T05:29:04.420Z,0.00
2018-07-25T05:30:04.507Z,0.00
2018-07-25T05:31:04.536Z,0.00
2018-07-25T05:32:04.555Z,0.00
2018-07-25T05:33:04.563Z,0.00
2018-07-25T05:34:04.609Z,0.00
2018-07-25T05:35:04.656Z,0.00
2018-07-25T05:36:04.742Z,0.00
2018-07-25T05:37:04.744Z,0.00
2018-07-25T05:38:04.837Z,0.00
2018-07-25T05:39:04.823Z,0.00
2018-07-25T05:40:04.916Z,0.00
2018-07-25T05:41:04.902Z,0.00
2018-07-25T05:42:04.966Z,0.00
2018-07-25T05:43:05.198Z,0.00
2018-07-25T05:44:05.044Z,0.00
2018-07-25T05:45:05.069Z,0.00
2018-07-25T05:46:05.148Z,0.00
2018-07-25T05:47:05.179Z,0.00
2018-07-25T05:48:05.208Z,0.00
2018-07-25T05:49:05.255Z,0.00
2018-07-25T05:50:05.288Z,0.00
2018-07-25T05:51:05.343Z,0.00
2018-07-25T05:52:05.383Z,0.00
2018-07-25T05:53:05.413Z,0.00
2018-07-25T05:54:05.443Z,0.00
2018-07-25T05:55:05.508Z,0.00
2018-07-25T05:56:05.541Z,0.00
2018-07-25T05:57:05.581Z,0.00
2018-07-25T05:58:05.655Z,0.00
2018-07-25T05:59:05.691Z,0.00
2018-07-25T06:00:05.708Z,0.00
2018-07-25T06:01:05.952Z,0.00
2018-07-25T06:02:05.797Z,0.00
2018-07-25T06:03:05.933Z,0.00
2018-07-25T06:04:05.892Z,0.00
2018-07-25T06:05:05.926Z,0.00
2018-07-25T06:06:05.975Z,0.00
2018-07-25T06:07:06.017Z,0.00
2018-07-25T06:08:06.041Z,0.00
2018-07-25T06:09:06.081Z,0.00
2018-07-25T06:10:06.124Z,0.00
2018-07-25T06:11:06.191Z,0.00
2018-07-25T06:12:06.230Z,0.00
2018-07-25T06:13:06.456Z,0.00
2018-07-25T06:14:06.318Z,0.00
2018-07-25T06:15:06.389Z,0.00
2018-07-25T06:16:06.415Z,0.00
2018-07-25T06:17:06.442Z,0.00
2018-07-25T06:18:06.484Z,0.00
2018-07-25T06:19:06.540Z,0.00
2018-07-25T06:20:06.577Z,0.00
2018-07-25T06:21:06.600Z,0.00
2018-07-25T06:22:06.660Z,0.00
2018-07-25T06:23:06.700Z,0.00
2018-07-25T06:24:06.930Z,0.00
2018-07-25T06:25:06.783Z,0.00
2018-07-25T06:26:06.830Z,0.00
2018-07-25T06:27:06.878Z,0.00
2018-07-25T06:28:06.907Z,0.00
2018-07-25T06:29:07.024Z,0.00
2018-07-25T06:30:07.004Z,0.00
2018-07-25T06:31:07.050Z,0.00
2018-07-25T06:32:07.098Z,0.00
2018-07-25T06:33:07.140Z,0.00
2018-07-25T06:34:07.177Z,0.00
2018-07-25T06:35:07.413Z,0.00
2018-07-25T06:36:07.232Z,0.00
2018-07-25T06:37:07.276Z,0.00
2018-07-25T06:38:07.339Z,0.00
2018-07-25T06:39:07.399Z,0.00
2018-07-25T06:40:07.403Z,0.00
2018-07-25T06:41:07.457Z,0.00
2018-07-25T06:42:07.508Z,0.00
2018-07-25T06:43:07.555Z,0.00
2018-07-25T06:44:07.579Z,0.00
2018-07-25T06:45:07.623Z,0.00
2018-07-25T06:46:07.881Z,0.00
2018-07-25T06:47:07.773Z,0.00
2018-07-25T06:48:07.769Z,0.00
2018-07-25T06:49:07.798Z,0.00
2018-07-25T06:50:07.845Z,0.00
2018-07-25T06:51:07.870Z,0.00
2018-07-25T06:52:07.918Z,0.00
2018-07-25T06:53:07.992Z,0.00
2018-07-25T06:54:08.007Z,0.00
2018-07-25T06:55:08.052Z,0.00
2018-07-25T06:56:08.082Z,0.00
2018-07-25T06:57:08.154Z,0.00
2018-07-25T06:58:08.369Z,0.00
2018-07-25T06:59:08.249Z,0.00
2018-07-25T07:00:08.259Z,0.00
2018-07-25T07:01:08.316Z,0.00
2018-07-25T07:02:08.372Z,0.00
2018-07-25T07:03:08.420Z,0.00
2018-07-25T07:04:08.491Z,0.00
2018-07-25T07:05:08.477Z,0.00
2018-07-25T07:06:08.535Z,0.00
2018-07-25T07:07:08.577Z,0.00
2018-07-25T07:08:08.592Z,0.00
2018-07-25T07:09:08.840Z,0.00
2018-07-25T07:10:08.716Z,0.00
2018-07-25T07:11:08.736Z,0.00
2018-07-25T07:12:08.835Z,0.00
2018-07-25T07:13:08.831Z,0.00
2018-07-25T07:14:08.852Z,0.00
2018-07-25T07:15:08.918Z,0.00
2018-07-25T07:16:08.963Z,0.00
2018-07-25T07:17:09.038Z,0.00
2018-07-25T07:18:09.026Z,0.00
2018-07-25T07:19:09.080Z,0.00
2018-07-25T07:20:09.358Z,0.00
2018-07-25T07:21:09.201Z,0.00
2018-07-25T07:22:09.173Z,0.00
2018-07-25T07:23:09.221Z,0.00
2018-07-25T07:24:09.361Z,0.00
2018-07-25T07:25:09.324Z,0.00
2018-07-25T07:26:09.382Z,0.00
2018-07-25T07:27:09.424Z,0.00
2018-07-25T07:28:09.458Z,0.00
2018-07-25T07:29:09.563Z,0.00
2018-07-25T07:30:09.563Z,0.00
2018-07-25T07:31:09.786Z,0.00
2018-07-25T07:32:09.638Z,0.00
2018-07-25T07:33:09.704Z,0.00
2018-07-25T07:34:09.763Z,0.00
2018-07-25T07:35:09.813Z,0.00
2018-07-25T07:36:09.855Z,0.00
2018-07-25T07:37:09.884Z,0.00
2018-07-25T07:38:09.888Z,0.00
2018-07-25T07:39:09.937Z,0.00
2018-07-25T07:40:09.959Z,0.00
2018-07-25T07:41:10.012Z,0.00
2018-07-25T07:42:10.062Z,0.00
2018-07-25T07:43:10.304Z,0.00
2018-07-25T07:44:10.247Z,0.00
2018-07-25T07:45:10.196Z,0.00
2018-07-25T07:46:10.224Z,0.00
2018-07-25T07:47:10.258Z,0.00
2018-07-25T07:48:10.314Z,0.00
2018-07-25T07:49:10.344Z,0.00
2018-07-25T07:50:10.394Z,0.00
2018-07-25T07:51:10.434Z,0.00
2018-07-25T07:52:10.489Z,0.00
2018-07-25T07:53:10.531Z,0.00
2018-07-25T07:54:10.573Z,0.00
2018-07-25T07:55:10.797Z,0.00
2018-07-25T07:56:10.636Z,0.00
2018-07-25T07:57:10.687Z,0.00
2018-07-25T07:58:10.747Z,0.00
2018-07-25T07:59:10.761Z,0.00
2018-07-25T08:00:10.807Z,0.00
2018-07-25T08:01:10.853Z,0.00
2018-07-25T08:02:10.876Z,0.00
2018-07-25T08:03:10.952Z,0.00
2018-07-25T08:04:10.990Z,0.00
2018-07-25T08:05:11.004Z,0.00
2018-07-25T08:06:11.053Z,0.00
2018-07-25T08:07:11.364Z,0.00
2018-07-25T08:08:11.166Z,0.00
2018-07-25T08:09:11.200Z,0.00
2018-07-25T08:10:11.234Z,0.00
2018-07-25T08:11:11.290Z,0.00
2018-07-25T08:12:11.328Z,0.00
2018-07-25T08:13:11.337Z,0.00
2018-07-25T08:14:11.413Z,0.00
2018-07-25T08:15:11.459Z,0.00
2018-07-25T08:16:11.491Z,0.00
2018-07-25T08:17:11.533Z,0.00
2018-07-25T08:18:11.767Z,0.00
2018-07-25T08:19:11.627Z,0.00
2018-07-25T08:20:11.661Z,0.00
2018-07-25T08:21:11.761Z,0.00
2018-07-25T08:22:11.754Z,0.00
2018-07-25T08:23:11.787Z,0.00
2018-07-25T08:24:11.847Z,0.00
2018-07-25T08:25:11.865Z,0.00
2018-07-25T08:26:11.904Z,0.00
2018-07-25T08:27:11.976Z,0.00
2018-07-25T08:28:12.002Z,0.00
2018-07-25T08:29:12.046Z,0.00
2018-07-25T08:30:12.330Z,0.00
2018-07-25T08:31:12.109Z,0.00
2018-07-25T08:32:12.180Z,0.00
2018-07-25T08:33:12.180Z,0.00
2018-07-25T08:34:12.259Z,0.00
2018-07-25T08:35:12.299Z,0.00
2018-07-25T08:36:12.317Z,0.00
2018-07-25T08:37:12.383Z,0.00
2018-07-25T08:38:12.452Z,0.00
2018-07-25T08:39:12.465Z,0.00
2018-07-25T08:40:12.524Z,0.00
2018-07-25T08:41:12.565Z,0.00
2018-07-25T08:42:12.609Z,0.00
2018-07-25T08:43:12.629Z,0.00
2018-07-25T08:44:12.651Z,0.00
2018-07-25T08:45:12.725Z,0.00
2018-07-25T08:46:13.007Z,0.00
2018-07-25T08:47:12.792Z,0.00
2018-07-25T08:48:12.837Z,0.00
2018-07-25T08:49:12.865Z,0.00
2018-07-25T08:50:12.921Z,0.00
2018-07-25T08:51:12.964Z,0.00
2018-07-25T08:52:12.972Z,0.00
2018-07-25T08:53:13.039Z,0.00
2018-07-25T08:54:13.102Z,0.00
2018-07-25T08:55:13.125Z,0.00
2018-07-25T08:56:13.153Z,0.00
2018-07-25T08:57:13.210Z,0.00
2018-07-25T08:58:13.239Z,0.00
2018-07-25T08:59:13.325Z,0.00
2018-07-25T09:00:13.333Z,0.00
2018-07-25T09:01:13.382Z,0.00
2018-07-25T09:02:13.604Z,0.00
2018-07-25T09:03:13.458Z,0.00
2018-07-25T09:04:13.530Z,0.00
2018-07-25T09:05:13.563Z,0.00
2018-07-25T09:06:13.588Z,0.00
2018-07-25T09:07:13.662Z,0.00
2018-07-25T09:08:13.691Z,0.00
2018-07-25T09:09:13.734Z,0.00
2018-07-25T09:10:13.783Z,0.00
2018-07-25T09:11:13.802Z,0.00
2018-07-25T09:12:13.867Z,0.00
2018-07-25T09:13:13.864Z,0.00
2018-07-25T09:14:13.935Z,0.00
2018-07-25T09:15:13.994Z,0.00
2018-07-25T09:16:14.033Z,0.00
2018-07-25T09:17:14.103Z,0.00
2018-07-25T09:18:14.101Z,0.00
2018-07-25T09:19:14.153Z,0.00
2018-07-25T09:20:14.212Z,0.00
2018-07-25T09:21:14.245Z,0.00
2018-07-25T09:22:14.303Z,4.00
2018-07-25T09:23:14.341Z,4.00
2018-07-25T09:24:14.355Z,4.00
2018-07-25T09:25:14.442Z,4.00
2018-07-25T09:26:14.443Z,4.00
2018-07-25T09:27:14.486Z,4.00
2018-07-25T09:28:14.531Z,8.00
2018-07-25T09:29:14.758Z,8.00
2018-07-25T09:30:14.606Z,12.00
2018-07-25T09:31:14.654Z,12.00
2018-07-25T09:32:14.707Z,16.00
2018-07-25T09:33:14.758Z,20.00
2018-07-25T09:34:14.918Z,28.00
2018-07-25T09:35:14.827Z,32.00
2018-07-25T09:36:14.860Z,40.00
2018-07-25T09:37:14.919Z,48.00
2018-07-25T09:38:14.946Z,60.00
2018-07-25T09:39:14.980Z,68.00
2018-07-25T09:40:15.035Z,84.00
2018-07-25T09:41:15.094Z,100.00
2018-07-25T09:42:15.134Z,120.00
2018-07-25T09:43:15.233Z,140.00
2018-07-25T09:44:15.204Z,168.00
2018-07-25T09:45:15.244Z,196.00
2018-07-25T09:46:15.295Z,220.00
2018-07-25T09:47:15.330Z,244.00
2018-07-25T09:48:15.379Z,272.00
2018-07-25T09:49:15.437Z,308.00
2018-07-25T09:50:15.484Z,376.00
2018-07-25T09:51:15.485Z,488.00
2018-07-25T09:52:15.565Z,616.00
2018-07-25T09:53:15.731Z,736.00
2018-07-25T09:54:15.631Z,844.00
2018-07-25T09:55:15.700Z,932.00
2018-07-25T09:56:15.701Z,1080.00
2018-07-25T09:57:15.981Z,1228.00
2018-07-25T09:58:15.807Z,1320.00
2018-07-25T09:59:15.850Z,1352.00
2018-07-25T10:00:15.904Z,1372.00
2018-07-25T10:01:15.908Z,1404.00
2018-07-25T10:02:15.971Z,1516.00
2018-07-25T10:03:16.012Z,1584.00
2018-07-25T10:04:16.066Z,1600.00
2018-07-25T10:05:16.085Z,1656.00
2018-07-25T10:06:16.111Z,1828.00
2018-07-25T10:07:16.230Z,2100.00
2018-07-25T10:08:16.262Z,2452.00
2018-07-25T10:09:16.264Z,2656.00
2018-07-25T10:10:16.311Z,2580.00
2018-07-25T10:11:16.384Z,2636.00
2018-07-25T10:12:16.434Z,2568.00
2018-07-25T10:13:16.432Z,2548.00
2018-07-25T10:14:16.510Z,2644.00
2018-07-25T10:15:16.680Z,2904.00
2018-07-25T10:16:16.578Z,3220.00
2018-07-25T10:17:16.618Z,3516.00
2018-07-25T10:18:16.667Z,3608.00
2018-07-25T10:19:16.723Z,3700.00
2018-07-25T10:20:16.786Z,3764.00
2018-07-25T10:21:16.838Z,3404.00
2018-07-25T10:22:16.882Z,3056.00
2018-07-25T10:23:16.914Z,2692.00
2018-07-25T10:24:16.999Z,2436.00
2018-07-25T10:25:16.942Z,2672.00
2018-07-25T10:26:17.024Z,2668.00
2018-07-25T10:27:17.125Z,2404.00
2018-07-25T10:28:17.109Z,2068.00
2018-07-25T10:29:17.116Z,1792.00
2018-07-25T10:30:17.185Z,1764.00
2018-07-25T10:31:17.202Z,2208.00
2018-07-25T10:32:17.307Z,2596.00
2018-07-25T10:33:17.303Z,2708.00
2018-07-25T10:34:17.355Z,2840.00
2018-07-25T10:35:17.396Z,3192.00
2018-07-25T10:36:17.404Z,3300.00
2018-07-25T10:37:17.460Z,3116.00
2018-07-25T10:38:17.523Z,3092.00
2018-07-25T10:39:17.613Z,3128.00
2018-07-25T10:40:17.579Z,2660.00
2018-07-25T10:41:17.649Z,2452.00
2018-07-25T10:42:17.704Z,2368.00
2018-07-25T10:43:17.742Z,2220.00
2018-07-25T10:44:17.792Z,2124.00
2018-07-25T10:45:17.851Z,2340.00
2018-07-25T10:46:17.875Z,2964.00
2018-07-25T10:47:17.900Z,3172.00
2018-07-25T10:48:17.938Z,2772.00
2018-07-25T10:49:17.998Z,2520.00
2018-07-25T10:50:18.059Z,2468.00
2018-07-25T10:51:18.298Z,2716.00
2018-07-25T10:52:18.118Z,2856.00
2018-07-25T10:53:18.183Z,2736.00
2018-07-25T10:54:18.209Z,2692.00
2018-07-25T10:55:18.252Z,2728.00
2018-07-25T10:56:18.287Z,2740.00
2018-07-25T10:57:18.401Z,2836.00
2018-07-25T10:58:18.371Z,2652.00
2018-07-25T10:59:18.406Z,2588.00
2018-07-25T11:00:18.487Z,2920.00
2018-07-25T11:01:18.537Z,2988.00
2018-07-25T11:02:18.678Z,2928.00
2018-07-25T11:03:18.608Z,2852.00
2018-07-25T11:04:18.619Z,2744.00
2018-07-25T11:05:18.699Z,2368.00
2018-07-25T11:06:18.729Z,2248.00
2018-07-25T11:07:18.797Z,2376.00
2018-07-25T11:08:18.808Z,2612.00
2018-07-25T11:09:18.865Z,2816.00
2018-07-25T11:10:18.888Z,2424.00
2018-07-25T11:11:18.942Z,2252.00
2018-07-25T11:12:19.184Z,2412.00
2018-07-25T11:13:19.040Z,2644.00
2018-07-25T11:14:19.054Z,3100.00
2018-07-25T11:15:19.123Z,3212.00
2018-07-25T11:16:19.294Z,3416.00
2018-07-25T11:17:19.193Z,3700.00
2018-07-25T11:18:19.253Z,4112.00
2018-07-25T11:19:19.292Z,4276.00
2018-07-25T11:20:19.325Z,4048.00
2018-07-25T11:21:19.393Z,4100.00
2018-07-25T11:22:19.447Z,4540.00
2018-07-25T11:23:19.471Z,4904.00
2018-07-25T11:24:19.703Z,5236.00
2018-07-25T11:25:19.556Z,5452.00
2018-07-25T11:26:19.607Z,4756.00
2018-07-25T11:27:19.665Z,5236.00
2018-07-25T11:28:19.703Z,5444.00
2018-07-25T11:29:19.756Z,5008.00
2018-07-25T11:30:19.792Z,4564.00
2018-07-25T11:31:19.825Z,4628.00
2018-07-25T11:32:19.867Z,4948.00
2018-07-25T11:33:19.893Z,5460.00
2018-07-25T11:34:19.925Z,5816.00
2018-07-25T11:35:19.983Z,5972.00
2018-07-25T11:36:20.027Z,6204.00
2018-07-25T11:37:20.063Z,5860.00
2018-07-25T11:38:20.104Z,5600.00
2018-07-25T11:39:20.171Z,5640.00
2018-07-25T11:40:20.209Z,5268.00
2018-07-25T11:41:20.260Z,5584.00
2018-07-25T11:42:20.281Z,5768.00
2018-07-25T11:43:20.357Z,5616.00
2018-07-25T11:44:20.388Z,5076.00
2018-07-25T11:45:20.412Z,5008.00
2018-07-25T11:46:20.459Z,5344.00
2018-07-25T11:47:20.523Z,6140.00
2018-07-25T11:48:20.548Z,6700.00
2018-07-25T11:49:20.594Z,6612.00
2018-07-25T11:50:20.688Z,6516.00
2018-07-25T11:51:20.687Z,6860.00
2018-07-25T11:52:20.742Z,6864.00
2018-07-25T11:53:20.782Z,6936.00
2018-07-25T11:54:20.831Z,6848.00
2018-07-25T11:55:20.879Z,6496.00
2018-07-25T11:56:20.941Z,5968.00
2018-07-25T11:57:20.951Z,5904.00
2018-07-25T11:58:21.006Z,6180.00
2018-07-25T11:59:21.032Z,6652.00
2018-07-25T12:00:21.097Z,7252.00
2018-07-25T12:01:21.203Z,7204.00
2018-07-25T12:02:21.196Z,8048.00
2018-07-25T12:03:21.216Z,9396.00
2018-07-25T12:04:21.285Z,9184.00
2018-07-25T12:05:21.335Z,8424.00
2018-07-25T12:06:21.364Z,8112.00
2018-07-25T12:07:21.406Z,8108.00
2018-07-25T12:08:21.449Z,8364.00
2018-07-25T12:09:21.461Z,8516.00
2018-07-25T12:10:21.533Z,7876.00
2018-07-25T12:11:21.794Z,7608.00
2018-07-25T12:12:21.622Z,8476.00
2018-07-25T12:13:21.665Z,10180.00
2018-07-25T12:14:21.722Z,11524.00
2018-07-25T12:15:21.755Z,12380.00
2018-07-25T12:16:21.815Z,13324.00
2018-07-25T12:17:21.842Z,13712.00
2018-07-25T12:18:21.879Z,13592.00
2018-07-25T12:19:21.981Z,13164.00
2018-07-25T12:20:22.018Z,13264.00
2018-07-25T12:21:22.140Z,14160.00
2018-07-25T12:22:22.278Z,15076.00
2018-07-25T12:23:22.106Z,15372.00
2018-07-25T12:24:22.147Z,16204.00
2018-07-25T12:25:22.216Z,17472.00
2018-07-25T12:26:22.256Z,17696.00
2018-07-25T12:27:22.304Z,17408.00
2018-07-25T12:28:22.339Z,16976.00
2018-07-25T12:29:22.410Z,17076.00
2018-07-25T12:30:22.439Z,17856.00
2018-07-25T12:31:22.472Z,18432.00
2018-07-25T12:32:22.529Z,18272.00
2018-07-25T12:33:22.567Z,17472.00
2018-07-25T12:35:22.666Z,18592.00
2018-07-25T12:36:22.687Z,18400.00
2018-07-25T12:37:22.769Z,17664.00
2018-07-25T12:38:22.819Z,15332.00
2018-07-25T12:39:22.857Z,14068.00
2018-07-25T12:40:22.944Z,14612.00
2018-07-25T12:41:22.929Z,16472.00
2018-07-25T12:42:22.964Z,18208.00
2018-07-25T12:43:23.016Z,18656.00
2018-07-25T12:44:23.076Z,18752.00
2018-07-25T12:45:23.110Z,19360.00
2018-07-25T12:46:23.374Z,19360.00
2018-07-25T12:47:23.221Z,18688.00
2018-07-25T12:48:23.315Z,19136.00
2018-07-25T12:49:23.300Z,17888.00
2018-07-25T12:50:23.353Z,18336.00
2018-07-25T12:51:23.448Z,17728.00
2018-07-25T12:52:23.425Z,16232.00
2018-07-25T12:53:23.490Z,14968.00
2018-07-25T12:54:23.553Z,12760.00
2018-07-25T12:55:23.633Z,11356.00
2018-07-25T12:56:23.627Z,10460.00
2018-07-25T12:57:23.662Z,11128.00
2018-07-25T12:58:23.934Z,12164.00
2018-07-25T12:59:23.771Z,12536.00