createdAt,value
2019-05-21T00:02:24.971Z,26.32
2019-05-21T00:04:53.361Z,26.32
2019-05-21T00:07:21.668Z,26.31
2019-05-21T00:09:50.060Z,26.31
2019-05-21T00:12:18.543Z,26.31
2019-05-21T00:14:46.855Z,26.32
2019-05-21T00:17:15.321Z,26.32
2019-05-21T00:19:43.668Z,26.30
2019-05-21T00:22:12.037Z,26.30
2019-05-21T00:24:40.379Z,26.30
2019-05-21T00:27:08.902Z,26.32
2019-05-21T00:30:13.939Z,26.31
2019-05-21T00:33:18.559Z,26.30
2019-05-21T00:36:24.847Z,26.29
2019-05-21T00:39:29.578Z,26.26
2019-05-21T00:42:00.503Z,26.21
2019-05-21T00:44:33.948Z,26.22
2019-05-21T00:47:02.826Z,26.21
2019-05-21T00:49:31.131Z,26.21
2019-05-21T00:52:07.938Z,26.20
2019-05-21T00:54:29.645Z,26.20
2019-05-21T00:56:58.085Z,26.19
2019-05-21T00:59:26.478Z,26.20
2019-05-21T01:01:54.875Z,26.20
2019-05-21T01:04:23.338Z,26.20
2019-05-21T01:06:51.651Z,26.20
2019-05-21T01:09:20.019Z,26.22
2019-05-21T01:11:48.321Z,26.22
2019-05-21T01:14:16.688Z,26.21
2019-05-21T01:16:45.122Z,26.22
2019-05-21T01:19:13.618Z,26.22
2019-05-21T01:21:42.002Z,26.16
2019-05-21T01:24:10.337Z,26.22
2019-05-21T01:26:38.665Z,26.22
2019-05-21T01:29:07.027Z,26.23
2019-05-21T01:31:35.418Z,26.23
2019-05-21T01:34:05.249Z,26.23
2019-05-21T01:36:33.760Z,26.23
2019-05-21T01:39:02.227Z,26.20
2019-05-21T01:41:30.580Z,26.21
2019-05-21T01:43:59.073Z,26.22
2019-05-21T01:46:27.403Z,26.21
2019-05-21T01:48:55.709Z,26.16
2019-05-21T01:51:24.007Z,26.21
2019-05-21T01:53:52.303Z,26.22
2019-05-21T01:56:20.621Z,26.22
2019-05-21T01:58:48.991Z,26.21
2019-05-21T02:01:17.311Z,26.21
2019-05-21T02:03:47.973Z,26.21
2019-05-21T02:06:16.392Z,26.20
2019-05-21T02:08:44.689Z,26.20
2019-05-21T02:11:13.005Z,26.19
2019-05-21T02:13:41.324Z,26.19
2019-05-21T02:16:09.819Z,26.20
2019-05-21T02:18:38.247Z,26.18
2019-05-21T02:21:06.554Z,26.19
2019-05-21T02:23:35.271Z,26.18
2019-05-21T02:26:03.628Z,26.18
2019-05-21T02:28:32.003Z,26.17
2019-05-21T02:31:00.368Z,26.19
2019-05-21T02:33:28.681Z,26.17
2019-05-21T02:35:56.995Z,26.18
2019-05-21T02:38:25.479Z,26.18
2019-05-21T02:40:53.929Z,26.17
2019-05-21T02:43:22.307Z,26.17
2019-05-21T02:45:50.604Z,26.18
2019-05-21T02:48:19.185Z,26.17
2019-05-21T02:50:47.468Z,26.16
2019-05-21T02:53:15.947Z,26.16
2019-05-21T02:55:44.258Z,26.15
2019-05-21T02:58:12.651Z,26.15
2019-05-21T03:00:42.641Z,26.14
2019-05-21T03:03:12.595Z,26.13
2019-05-21T03:05:41.058Z,26.16
2019-05-21T03:08:09.536Z,26.14
2019-05-21T03:10:37.827Z,26.14
2019-05-21T03:13:06.134Z,26.14
2019-05-21T03:15:34.492Z,26.14
2019-05-21T03:18:02.899Z,26.13
2019-05-21T03:20:31.453Z,26.12
2019-05-21T03:22:59.962Z,26.12
2019-05-21T03:25:28.285Z,26.13
2019-05-21T03:27:56.863Z,26.08
2019-05-21T03:30:25.172Z,26.11
2019-05-21T03:32:53.670Z,26.11
2019-05-21T03:35:21.952Z,26.11
2019-05-21T03:37:50.405Z,26.11
2019-05-21T03:40:18.753Z,26.11
2019-05-21T03:42:47.114Z,26.11
2019-05-21T03:45:15.791Z,26.09
2019-05-21T03:47:44.089Z,26.10
2019-05-21T03:50:12.478Z,26.10
2019-05-21T03:52:40.900Z,26.10
2019-05-21T03:55:09.474Z,26.09
2019-05-21T03:57:37.798Z,26.08
2019-05-21T04:00:07.707Z,26.09
2019-05-21T04:02:36.058Z,26.10
2019-05-21T04:05:05.381Z,26.05
2019-05-21T04:07:33.681Z,26.07
2019-05-21T04:10:02.061Z,26.07
2019-05-21T04:12:30.383Z,26.09
2019-05-21T04:15:16.677Z,26.07
2019-05-21T04:17:46.613Z,26.07
2019-05-21T04:20:15.132Z,26.06
2019-05-21T04:22:45.099Z,26.05
2019-05-21T04:25:13.391Z,26.05
2019-05-21T04:27:41.686Z,26.02
2019-05-21T04:30:11.294Z,25.99
2019-05-21T04:32:39.923Z,26.01
2019-05-21T04:35:08.387Z,26.01
2019-05-21T04:37:36.739Z,26.01
2019-05-21T04:40:05.307Z,25.93
2019-05-21T04:42:33.627Z,25.99
2019-05-21T04:45:02.130Z,25.99
2019-05-21T04:47:30.465Z,25.99
2019-05-21T04:49:58.769Z,25.98
2019-05-21T04:52:27.086Z,25.97
2019-05-21T04:54:55.447Z,25.96
2019-05-21T04:57:23.769Z,25.96
2019-05-21T04:59:52.076Z,25.96
2019-05-21T05:02:20.415Z,25.95
2019-05-21T05:04:48.714Z,25.94
2019-05-21T05:07:27.608Z,25.96
2019-05-21T05:09:47.140Z,25.90
2019-05-21T05:12:15.470Z,25.91
2019-05-21T05:14:43.776Z,25.92
2019-05-21T05:17:12.266Z,25.91
2019-05-21T05:19:40.587Z,25.90
2019-05-21T05:22:08.922Z,25.91
2019-05-21T05:24:37.330Z,25.91
2019-05-21T05:27:05.779Z,25.90
2019-05-21T05:29:34.255Z,25.90
2019-05-21T05:32:02.585Z,25.90
2019-05-21T05:34:30.915Z,25.91
2019-05-21T05:36:59.196Z,25.90
2019-05-21T05:39:27.570Z,25.90
2019-05-21T05:41:55.930Z,25.90
2019-05-21T05:44:27.101Z,25.90
2019-05-21T05:46:55.411Z,25.84
2019-05-21T05:49:25.381Z,25.90
2019-05-21T05:51:53.685Z,25.89
2019-05-21T05:54:25.189Z,25.87
2019-05-21T05:56:53.478Z,25.89
2019-05-21T05:59:23.437Z,25.88
2019-05-21T06:01:51.748Z,25.88
2019-05-21T06:04:20.156Z,25.87
2019-05-21T06:06:48.540Z,25.88
2019-05-21T06:09:17.094Z,25.89
2019-05-21T06:11:45.393Z,25.88
2019-05-21T06:14:14.014Z,25.87
2019-05-21T06:16:42.374Z,25.87
2019-05-21T06:19:10.785Z,25.88
2019-05-21T06:21:39.075Z,25.87
2019-05-21T06:24:07.461Z,25.87
2019-05-21T06:26:36.846Z,25.88
2019-05-21T06:29:05.213Z,25.87
2019-05-21T06:31:33.583Z,25.87
2019-05-21T06:34:01.974Z,25.83
2019-05-21T06:36:30.438Z,25.87
2019-05-21T06:38:58.850Z,25.81
2019-05-21T06:41:27.157Z,25.87
2019-05-21T06:43:55.469Z,25.87
2019-05-21T06:46:23.797Z,25.86
2019-05-21T06:48:52.242Z,25.86
2019-05-21T06:51:20.562Z,25.84
2019-05-21T06:53:50.408Z,25.76
2019-05-21T06:56:18.734Z,25.72
2019-05-21T06:58:47.045Z,25.68
2019-05-21T07:01:15.351Z,25.65
2019-05-21T07:03:43.787Z,25.59
2019-05-21T07:06:12.286Z,25.60
2019-05-21T07:08:41.403Z,25.63
2019-05-21T07:11:10.123Z,25.63
2019-05-21T07:13:38.654Z,25.60
2019-05-21T07:16:06.953Z,25.64
2019-05-21T07:18:35.269Z,25.53
2019-05-21T07:21:03.735Z,25.60
2019-05-21T07:23:32.205Z,24.56
2019-05-21T07:26:00.595Z,25.56
2019-05-21T07:28:28.960Z,25.54
2019-05-21T07:30:57.260Z,25.52
2019-05-21T07:33:25.649Z,25.50
2019-05-21T07:35:54.042Z,25.50
2019-05-21T07:38:22.432Z,25.51
2019-05-21T07:40:50.866Z,25.50
2019-05-21T07:43:19.311Z,25.51
2019-05-21T07:45:47.698Z,25.49
2019-05-21T07:48:16.025Z,25.49
2019-05-21T07:50:44.355Z,25.52
2019-05-21T07:53:12.889Z,25.52
2019-05-21T07:55:41.182Z,25.52
2019-05-21T07:58:09.500Z,25.52
2019-05-21T08:00:37.792Z,25.50
2019-05-21T08:03:06.203Z,25.50
2019-05-21T08:05:34.566Z,25.47
2019-05-21T08:08:02.904Z,25.47
2019-05-21T08:10:31.212Z,25.51
2019-05-21T08:13:01.241Z,25.55
2019-05-21T08:15:29.616Z,25.56
2019-05-21T08:17:57.947Z,25.57
2019-05-21T08:20:27.951Z,25.59
2019-05-21T08:22:57.915Z,25.63
2019-05-21T08:25:26.509Z,25.63
2019-05-21T08:27:54.812Z,25.64
2019-05-21T08:30:23.177Z,25.65
2019-05-21T08:32:51.509Z,25.66
2019-05-21T08:35:19.876Z,25.67
2019-05-21T08:37:48.289Z,25.61
2019-05-21T08:40:16.805Z,25.69
2019-05-21T08:42:45.100Z,25.70
2019-05-21T08:45:13.767Z,25.70
2019-05-21T08:47:42.169Z,25.71
2019-05-21T08:50:10.840Z,25.69
2019-05-21T08:52:39.131Z,25.71
2019-05-21T08:55:07.977Z,25.73
2019-05-21T08:57:36.481Z,25.73
2019-05-21T09:00:14.891Z,25.71
2019-05-21T09:02:43.381Z,25.74
2019-05-21T09:05:11.933Z,25.74
2019-05-21T09:07:40.539Z,25.75
2019-05-21T09:10:09.709Z,25.77
2019-05-21T09:12:38.049Z,25.77
2019-05-21T09:15:07.294Z,25.77
2019-05-21T09:17:35.660Z,25.78
2019-05-21T09:20:06.867Z,25.80
2019-05-21T09:22:35.425Z,25.78
2019-05-21T09:25:05.176Z,25.82
2019-05-21T09:27:34.128Z,25.83
2019-05-21T09:30:02.513Z,25.82
2019-05-21T09:32:30.828Z,25.83
2019-05-21T09:34:59.136Z,25.81
2019-05-21T09:37:27.610Z,25.84
2019-05-21T09:39:56.010Z,25.85
2019-05-21T09:42:24.746Z,25.84
2019-05-21T09:44:53.110Z,25.86
2019-05-21T09:47:21.643Z,25.86
2019-05-21T09:49:50.096Z,25.85
2019-05-21T09:52:18.425Z,25.87
2019-05-21T09:54:46.763Z,25.86
2019-05-21T09:57:16.846Z,25.81
2019-05-21T09:59:52.768Z,25.85
2019-05-21T10:02:22.820Z,25.86
2019-05-21T10:04:51.133Z,25.85
2019-05-21T10:07:36.362Z,25.84
2019-05-21T10:09:49.631Z,25.83
2019-05-21T10:12:17.980Z,25.86
2019-05-21T10:14:46.567Z,25.90
2019-05-21T10:17:14.950Z,25.97
2019-05-21T10:19:43.266Z,25.99
2019-05-21T10:22:11.850Z,26.04
2019-05-21T10:24:40.123Z,26.10
2019-05-21T10:27:08.532Z,26.14
2019-05-21T10:29:36.970Z,26.19
2019-05-21T10:32:05.402Z,26.20
2019-05-21T10:34:33.704Z,26.25
2019-05-21T10:37:02.152Z,26.31
2019-05-21T10:39:30.699Z,26.38
2019-05-21T10:41:59.015Z,26.43
2019-05-21T10:44:27.380Z,26.47
2019-05-21T10:46:55.800Z,26.50
2019-05-21T10:49:25.657Z,26.55
2019-05-21T10:51:54.109Z,26.59
2019-05-21T10:54:22.595Z,26.62
2019-05-21T10:56:50.916Z,26.64
2019-05-21T10:59:19.324Z,26.67
2019-05-21T11:02:01.129Z,26.69
2019-05-21T11:04:36.777Z,26.72
2019-05-21T11:07:05.615Z,26.73
2019-05-21T11:09:34.213Z,26.76
2019-05-21T11:12:02.599Z,26.80
2019-05-21T11:14:31.093Z,26.82
2019-05-21T11:16:59.634Z,26.84
2019-05-21T11:19:28.048Z,26.87
2019-05-21T11:21:56.525Z,26.88
2019-05-21T11:24:24.945Z,26.91
2019-05-21T11:26:53.425Z,26.92
2019-05-21T11:29:21.814Z,26.95
2019-05-21T11:31:57.041Z,26.96
2019-05-21T11:34:20.384Z,26.99
2019-05-21T11:36:48.698Z,27.02
2019-05-21T11:39:17.089Z,27.05
2019-05-21T11:41:45.390Z,27.06
2019-05-21T11:44:13.892Z,27.10
2019-05-21T11:46:42.254Z,27.10
2019-05-21T11:49:10.761Z,27.12
2019-05-21T11:51:39.063Z,27.11
2019-05-21T11:54:07.383Z,27.12
2019-05-21T11:56:36.448Z,27.12
2019-05-21T11:59:05.214Z,27.11
2019-05-21T12:01:33.543Z,27.11
2019-05-21T12:04:02.061Z,27.12
2019-05-21T12:06:30.803Z,27.13
2019-05-21T12:08:59.121Z,27.12
2019-05-21T12:11:27.440Z,27.11
2019-05-21T12:13:55.887Z,27.15
2019-05-21T12:16:24.311Z,27.10
2019-05-21T12:18:52.681Z,27.15
2019-05-21T12:21:20.990Z,27.17
2019-05-21T12:23:49.321Z,27.19
2019-05-21T12:26:17.739Z,27.16
2019-05-21T12:28:46.161Z,27.13
2019-05-21T12:31:14.495Z,27.10
2019-05-21T12:33:42.900Z,27.06
2019-05-21T12:36:11.368Z,27.04
2019-05-21T12:38:39.685Z,27.04
2019-05-21T12:41:08.031Z,26.95
2019-05-21T12:43:36.520Z,26.98
2019-05-21T12:46:04.920Z,26.97
2019-05-21T12:48:33.314Z,26.96
2019-05-21T12:51:01.672Z,26.92
2019-05-21T12:53:30.081Z,26.95
2019-05-21T12:55:58.407Z,26.93
2019-05-21T12:58:26.955Z,26.96
2019-05-21T13:00:55.365Z,26.94
2019-05-21T13:03:23.696Z,26.92
2019-05-21T13:05:52.203Z,26.90
2019-05-21T13:08:20.686Z,26.89
2019-05-21T13:10:49.024Z,26.88
2019-05-21T13:13:17.773Z,26.86
2019-05-21T13:15:46.202Z,26.85
2019-05-21T13:18:14.507Z,26.86
2019-05-21T13:20:43.187Z,26.84
2019-05-21T13:23:11.765Z,26.83
2019-05-21T13:25:40.128Z,26.80
2019-05-21T13:28:08.463Z,26.80
2019-05-21T13:30:36.964Z,26.79
2019-05-21T13:33:05.571Z,26.77
2019-05-21T13:35:33.975Z,26.75
2019-05-21T13:38:02.331Z,26.74
2019-05-21T13:40:32.494Z,26.74
2019-05-21T13:43:00.889Z,26.71
2019-05-21T13:45:29.270Z,26.71
2019-05-21T13:47:57.618Z,26.69
2019-05-21T13:50:26.078Z,26.70
2019-05-21T13:52:54.385Z,26.68
2019-05-21T13:55:22.792Z,26.66
2019-05-21T13:57:51.292Z,26.65
2019-05-21T14:00:21.998Z,26.64
2019-05-21T14:02:50.402Z,26.64
2019-05-21T14:05:18.996Z,26.59
2019-05-21T14:07:47.464Z,26.61
2019-05-21T14:10:19.952Z,26.57
2019-05-21T14:12:46.144Z,26.59
2019-05-21T14:15:14.826Z,26.58
2019-05-21T14:17:46.262Z,26.57
2019-05-21T14:20:15.078Z,26.56
2019-05-21T14:22:43.665Z,26.55
2019-05-21T14:25:12.171Z,26.55
2019-05-21T14:27:45.025Z,26.55
2019-05-21T14:30:10.791Z,26.54
2019-05-21T14:32:39.274Z,26.49
2019-05-21T14:35:08.255Z,26.48
2019-05-21T14:37:36.565Z,26.47
2019-05-21T14:40:08.588Z,26.47
2019-05-21T14:42:37.043Z,26.48
2019-05-21T14:45:06.765Z,26.47
2019-05-21T14:47:35.166Z,26.46
2019-05-21T14:50:04.984Z,26.42
2019-05-21T14:55:09.223Z,26.51
2019-05-21T14:57:37.587Z,26.47
2019-05-21T15:00:08.652Z,26.48
2019-05-21T15:02:37.194Z,26.47
2019-05-21T15:05:06.255Z,25.97
2019-05-21T15:07:34.581Z,26.46
2019-05-21T15:10:03.246Z,26.45
2019-05-21T15:12:31.565Z,26.45
2019-05-21T15:15:03.171Z,26.45
2019-05-21T15:17:31.839Z,26.45
2019-05-21T15:20:01.982Z,26.41
2019-05-21T15:22:30.316Z,26.45
2019-05-21T15:24:58.655Z,26.45
2019-05-21T15:27:26.990Z,26.46
2019-05-21T15:29:57.168Z,26.43
2019-05-21T15:32:26.509Z,26.43
2019-05-21T15:34:55.700Z,26.41
2019-05-21T15:37:24.050Z,26.42
2019-05-21T15:39:52.410Z,26.41
2019-05-21T15:42:20.745Z,26.42
2019-05-21T15:44:49.053Z,26.39
2019-05-21T15:47:17.442Z,26.42
2019-05-21T15:49:45.852Z,26.41
2019-05-21T15:52:14.185Z,26.39
2019-05-21T15:54:42.576Z,26.41
2019-05-21T15:57:11.004Z,26.40
2019-05-21T15:59:39.372Z,26.41
2019-05-21T16:02:07.786Z,26.33
2019-05-21T16:04:36.274Z,26.40
2019-05-21T16:07:04.694Z,26.37
2019-05-21T16:09:33.012Z,26.38
2019-05-21T16:12:01.328Z,26.36
2019-05-21T16:14:29.638Z,26.38
2019-05-21T16:16:58.078Z,26.30
2019-05-21T16:19:26.415Z,26.33
2019-05-21T16:21:54.903Z,26.35
2019-05-21T16:24:23.418Z,26.35
2019-05-21T16:26:51.733Z,26.31
2019-05-21T16:29:20.233Z,26.34
2019-05-21T16:31:48.610Z,26.21
2019-05-21T16:34:16.967Z,26.29
2019-05-21T16:36:46.141Z,26.34
2019-05-21T16:39:16.313Z,26.26
2019-05-21T16:41:45.590Z,26.40
2019-05-21T16:44:14.093Z,26.42
2019-05-21T16:46:42.897Z,26.44
2019-05-21T16:49:11.556Z,26.43
2019-05-21T16:51:43.318Z,26.43
2019-05-21T16:54:10.104Z,26.53
2019-05-21T16:56:38.373Z,26.57
2019-05-21T16:59:06.894Z,26.63
2019-05-21T17:01:35.233Z,26.68
2019-05-21T17:04:03.542Z,26.73
2019-05-21T17:06:31.878Z,26.77
2019-05-21T17:09:00.269Z,26.82
2019-05-21T17:11:28.770Z,26.86
2019-05-21T17:13:57.088Z,26.30
2019-05-21T17:16:25.611Z,25.69
2019-05-21T17:18:54.229Z,25.19
2019-05-21T17:21:22.629Z,24.92
2019-05-21T17:23:51.007Z,24.95
2019-05-21T17:26:19.397Z,24.95
2019-05-21T17:28:47.783Z,25.01
2019-05-21T17:31:16.208Z,25.05
2019-05-21T17:33:44.564Z,25.10
2019-05-21T17:36:13.262Z,25.15
2019-05-21T17:38:41.567Z,25.18
2019-05-21T17:41:09.957Z,25.23
2019-05-21T17:43:38.370Z,25.27
2019-05-21T17:46:06.922Z,25.30
2019-05-21T17:48:35.404Z,25.33
2019-05-21T17:51:03.940Z,25.34
2019-05-21T17:53:32.268Z,25.38
2019-05-21T17:56:00.866Z,25.35
2019-05-21T17:58:29.221Z,25.37
2019-05-21T18:01:02.498Z,25.45
2019-05-21T18:03:31.482Z,25.41
2019-05-21T18:06:00.039Z,25.50
2019-05-21T18:08:28.675Z,25.51
2019-05-21T18:10:57.642Z,25.53
2019-05-21T18:13:26.670Z,25.50
2019-05-21T18:15:56.601Z,25.57
2019-05-21T18:18:25.255Z,25.57
2019-05-21T18:20:53.617Z,25.58
2019-05-21T18:23:22.109Z,25.59
2019-05-21T18:25:50.529Z,25.61
2019-05-21T18:28:18.867Z,25.63
2019-05-21T18:30:49.634Z,25.63
2019-05-21T18:33:17.396Z,25.65
2019-05-21T18:35:45.792Z,25.65
2019-05-21T18:38:14.200Z,25.61
2019-05-21T18:40:42.721Z,25.67
2019-05-21T18:43:11.193Z,25.68
2019-05-21T18:45:39.512Z,25.69
2019-05-21T18:48:08.024Z,25.71
2019-05-21T18:50:37.211Z,25.71
2019-05-21T18:53:05.733Z,25.71
2019-05-21T18:55:34.234Z,25.72
2019-05-21T18:58:02.679Z,25.73
2019-05-21T19:00:31.351Z,25.73
2019-05-21T19:02:59.805Z,25.74
2019-05-21T19:05:28.430Z,25.73
2019-05-21T19:07:57.070Z,25.70
2019-05-21T19:10:25.446Z,25.68
2019-05-21T19:12:53.848Z,25.75
2019-05-21T19:15:22.282Z,25.80
2019-05-21T19:17:50.823Z,25.84
2019-05-21T19:20:20.807Z,25.82
2019-05-21T19:22:49.133Z,25.91
2019-05-21T19:25:17.553Z,25.96
2019-05-21T19:27:45.919Z,25.97
2019-05-21T19:30:14.671Z,25.98
2019-05-21T19:32:43.036Z,25.90
2019-05-21T19:35:11.774Z,25.96
2019-05-21T19:37:40.150Z,25.96
2019-05-21T19:40:08.929Z,25.96
2019-05-21T19:42:52.301Z,25.97
2019-05-21T19:45:08.300Z,25.97
2019-05-21T19:47:36.782Z,25.97
2019-05-21T19:50:09.490Z,25.99
2019-05-21T19:52:37.921Z,26.01
2019-05-21T19:55:07.464Z,26.00
2019-05-21T19:57:35.940Z,25.99
2019-05-21T20:00:08.110Z,25.99
2019-05-21T20:02:36.548Z,25.98
2019-05-21T20:05:08.255Z,25.97
2019-05-21T20:07:36.696Z,25.97
2019-05-21T20:10:07.935Z,25.98
2019-05-21T20:12:36.379Z,25.99
2019-05-21T20:15:09.263Z,25.96
2019-05-21T20:17:38.609Z,25.98
2019-05-21T20:20:08.224Z,25.97
2019-05-21T20:22:36.796Z,25.97
2019-05-21T20:25:07.418Z,25.97
2019-05-21T20:27:36.955Z,25.99
2019-05-21T20:30:12.945Z,25.97
2019-05-21T20:32:40.163Z,25.99
2019-05-21T20:35:08.935Z,25.99
2019-05-21T20:37:39.147Z,25.99
2019-05-21T20:40:12.842Z,25.91
2019-05-21T20:42:41.519Z,25.98
2019-05-21T20:45:12.397Z,25.99
2019-05-21T20:47:40.860Z,25.93
2019-05-21T20:50:12.365Z,25.98
2019-05-21T20:52:40.840Z,25.97
2019-05-21T20:55:09.289Z,25.97
2019-05-21T20:57:38.030Z,25.97
2019-05-21T21:00:07.991Z,25.96
2019-05-21T21:02:37.436Z,25.88
2019-05-21T21:05:07.663Z,25.93
2019-05-21T21:07:37.865Z,25.94
2019-05-21T21:10:10.671Z,25.91
2019-05-21T21:12:40.702Z,25.93
2019-05-21T21:15:09.637Z,25.83
2019-05-21T21:17:38.302Z,25.89
2019-05-21T21:20:07.812Z,25.89
2019-05-21T21:22:36.264Z,25.90
2019-05-21T21:25:06.714Z,25.88
2019-05-21T21:27:36.369Z,25.88
2019-05-21T21:30:06.425Z,25.87
2019-05-21T21:32:35.513Z,25.87
2019-05-21T21:35:05.729Z,25.86
2019-05-21T21:37:34.404Z,25.85
2019-05-21T21:40:03.287Z,25.85
2019-05-21T21:42:31.885Z,25.84
2019-05-21T21:45:00.576Z,25.84
2019-05-21T21:47:29.313Z,25.85
2019-05-21T21:49:58.293Z,25.85
2019-05-21T21:52:26.803Z,25.86
2019-05-21T21:54:55.235Z,25.85
2019-05-21T21:57:23.526Z,25.82
2019-05-21T21:59:52.042Z,25.85
2019-05-21T22:02:29.493Z,25.84
2019-05-21T22:04:59.457Z,25.85
2019-05-21T22:07:28.458Z,25.85
2019-05-21T22:09:56.843Z,25.84
2019-05-21T22:12:27.068Z,25.84
2019-05-21T22:14:57.596Z,25.83
2019-05-21T22:17:26.232Z,25.82
2019-05-21T22:19:54.658Z,25.82
2019-05-21T22:22:23.574Z,25.82
2019-05-21T22:24:51.986Z,25.82
2019-05-21T22:27:20.896Z,25.82
2019-05-21T22:29:49.393Z,25.82
2019-05-21T22:32:17.771Z,25.81
2019-05-21T22:34:46.124Z,25.82
2019-05-21T22:37:16.261Z,25.81
2019-05-21T22:39:46.057Z,25.79
2019-05-21T22:42:15.999Z,25.79
2019-05-21T22:44:44.760Z,25.79
2019-05-21T22:47:14.206Z,25.79
2019-05-21T22:49:42.643Z,25.79
2019-05-21T22:52:11.062Z,25.79
2019-05-21T22:57:56.871Z,25.80
2019-05-21T23:00:25.456Z,25.77
2019-05-21T23:02:53.977Z,25.77
2019-05-21T23:05:23.356Z,25.76
2019-05-21T23:07:52.100Z,25.70
2019-05-21T23:10:20.797Z,25.75
2019-05-21T23:13:07.601Z,25.76
2019-05-21T23:18:10.898Z,25.72
2019-05-21T23:20:40.303Z,25.75
2019-05-21T23:23:09.913Z,25.74
2019-05-21T23:25:39.545Z,25.74
2019-05-21T23:28:08.831Z,25.73
2019-05-21T23:30:37.551Z,25.74
2019-05-21T23:33:07.078Z,25.72
2019-05-21T23:35:36.199Z,25.72
2019-05-21T23:38:06.316Z,25.71
2019-05-21T23:40:35.279Z,25.71
2019-05-21T23:43:04.159Z,25.71
2019-05-21T23:45:32.990Z,25.70
2019-05-21T23:48:01.511Z,25.71
2019-05-21T23:50:30.111Z,25.68
2019-05-21T23:52:59.421Z,25.69
2019-05-21T23:55:28.077Z,25.71
2019-05-21T23:57:56.619Z,25.70
