createdAt,value
2018-02-17T02:21:03.426Z,2.10
2018-02-17T02:23:30.215Z,3.60
2018-02-17T02:25:56.958Z,4.37
2018-02-17T02:28:23.743Z,5.80
2018-02-17T02:30:50.550Z,3.63
2018-02-17T02:33:17.323Z,3.70
2018-02-17T02:35:44.820Z,4.40
2018-02-17T02:38:11.619Z,5.60
2018-02-17T02:40:38.396Z,4.40
2018-02-17T02:43:05.148Z,3.93
2018-02-17T02:45:31.947Z,3.90
2018-02-17T02:47:58.730Z,4.00
2018-02-17T02:50:25.986Z,5.30
2018-02-17T02:52:52.767Z,3.93
2018-02-17T02:55:19.538Z,4.23
2018-02-17T02:57:46.314Z,4.43
2018-02-17T03:00:13.071Z,3.53
2018-02-17T03:02:40.150Z,4.60
2018-02-17T03:05:06.899Z,5.60
2018-02-17T03:07:33.664Z,5.70
2018-02-17T03:10:00.441Z,4.37
2018-02-17T03:12:27.178Z,3.60
2018-02-17T03:14:53.922Z,5.37
2018-02-17T03:17:20.689Z,4.83
2018-02-17T03:19:48.222Z,4.20
2018-02-17T03:22:14.981Z,4.10
2018-02-17T03:24:41.774Z,5.07
2018-02-17T03:27:08.544Z,4.80
2018-02-17T03:29:35.621Z,5.43
2018-02-17T03:32:02.411Z,5.87
2018-02-17T03:34:29.521Z,5.87
2018-02-17T03:36:56.303Z,6.10
2018-02-17T03:39:23.044Z,6.07
2018-02-17T03:41:49.787Z,4.97
2018-02-17T03:44:16.524Z,4.40
2018-02-17T03:46:44.121Z,7.03
2018-02-17T03:49:12.051Z,6.13
2018-02-17T03:51:38.821Z,7.03
2018-02-17T03:54:05.614Z,5.13
2018-02-17T03:56:32.648Z,6.50
2018-02-17T03:59:00.148Z,8.10
2018-02-17T04:01:26.904Z,6.53
2018-02-17T04:03:53.690Z,7.70
2018-02-17T04:06:20.441Z,8.10
2018-02-17T04:08:47.218Z,7.50
2018-02-17T04:11:14.011Z,6.73
2018-02-17T04:13:40.781Z,7.60
2018-02-17T04:16:07.554Z,7.30
2018-02-17T04:18:34.883Z,8.20
2018-02-17T04:21:01.627Z,5.90
2018-02-17T04:23:28.427Z,6.97
2018-02-17T04:25:55.217Z,7.07
2018-02-17T04:28:22.013Z,8.23
2018-02-17T04:30:48.776Z,6.80
2018-02-17T04:33:15.585Z,7.07
2018-02-17T04:35:42.383Z,7.37
2018-02-17T04:38:09.844Z,7.73
2018-02-17T04:40:48.371Z,7.33
2018-02-17T04:43:33.064Z,8.33
2018-02-17T04:46:00.253Z,7.43
2018-02-17T04:48:31.595Z,8.03
2018-02-17T04:51:13.260Z,7.50
2018-02-17T04:53:42.728Z,8.17
2018-02-17T04:56:15.850Z,6.20
2018-02-17T04:58:55.337Z,8.07
2018-02-17T05:01:27.815Z,7.50
2018-02-17T05:04:11.033Z,7.83
2018-02-17T05:06:49.441Z,8.97
2018-02-17T05:09:16.277Z,8.27
2018-02-17T05:11:43.850Z,6.57
2018-02-17T05:14:26.001Z,9.90
2018-02-17T05:16:54.384Z,7.37
2018-02-17T05:19:32.800Z,8.67
2018-02-17T05:21:59.685Z,7.37
2018-02-17T05:24:41.347Z,8.53
2018-02-17T05:27:14.867Z,7.30
2018-02-17T05:29:44.490Z,9.50
2018-02-17T05:32:11.246Z,7.67
2018-02-17T05:34:48.709Z,9.30
2018-02-17T05:37:15.505Z,8.67
2018-02-17T05:39:57.485Z,8.73
2018-02-17T05:42:24.265Z,7.93
2018-02-17T05:44:51.083Z,9.60
2018-02-17T05:47:21.444Z,12.03
2018-02-17T05:49:49.009Z,8.70
2018-02-17T05:52:15.822Z,9.37
2018-02-17T05:54:42.562Z,8.00
2018-02-17T05:57:09.299Z,8.60
2018-02-17T05:59:36.066Z,9.20
2018-02-17T06:02:02.829Z,9.27
2018-02-17T06:04:30.573Z,10.43
2018-02-17T06:06:57.323Z,9.27
2018-02-17T06:09:24.092Z,8.13
2018-02-17T06:11:50.889Z,10.97
2018-02-17T06:14:17.682Z,10.30
2018-02-17T06:16:44.505Z,10.00
2018-02-17T06:19:11.312Z,9.23
2018-02-17T06:21:38.093Z,9.93
2018-02-17T06:24:05.587Z,8.97
2018-02-17T06:26:32.971Z,9.30
2018-02-17T06:28:59.829Z,9.27
2018-02-17T06:31:26.608Z,10.07
2018-02-17T06:33:53.368Z,8.17
2018-02-17T06:36:20.150Z,8.53
2018-02-17T06:38:46.929Z,11.83
2018-02-17T06:41:13.753Z,9.57
2018-02-17T06:43:40.530Z,9.87
2018-02-17T06:46:07.310Z,9.43
2018-02-17T06:48:34.049Z,8.27
2018-02-17T06:51:00.794Z,8.63
2018-02-17T06:53:27.610Z,9.83
2018-02-17T06:55:54.376Z,9.17
2018-02-17T06:58:21.279Z,9.57
2018-02-17T07:00:48.331Z,10.27
2018-02-17T07:03:15.104Z,7.60
2018-02-17T07:05:42.141Z,10.10
2018-02-17T07:08:08.911Z,10.70
2018-02-17T07:10:35.708Z,7.70
2018-02-17T07:13:02.463Z,8.77
2018-02-17T07:15:29.241Z,12.00
2018-02-17T07:17:56.831Z,10.03
2018-02-17T07:20:23.677Z,9.43
2018-02-17T07:22:50.433Z,7.90
2018-02-17T07:27:50.184Z,9.17
2018-02-17T07:30:16.998Z,10.37
2018-02-17T07:32:43.750Z,9.07
2018-02-17T07:35:10.522Z,11.07
2018-02-17T07:37:37.318Z,9.50
2018-02-17T07:40:04.078Z,9.40
2018-02-17T07:42:31.297Z,8.87
2018-02-17T07:44:58.052Z,10.33
2018-02-17T07:47:24.805Z,9.60
2018-02-17T07:49:51.568Z,9.40
2018-02-17T07:52:18.324Z,8.83
2018-02-17T07:54:45.121Z,8.53
2018-02-17T07:57:12.348Z,9.17
2018-02-17T07:59:39.101Z,8.20
2018-02-17T08:02:05.891Z,8.30
2018-02-17T08:04:32.627Z,9.43
2018-02-17T08:06:59.443Z,8.00
2018-02-17T08:09:26.218Z,10.37
2018-02-17T08:11:52.970Z,8.43
2018-02-17T08:14:19.725Z,9.10
2018-02-17T08:16:46.491Z,8.10
2018-02-17T08:19:13.278Z,11.00
2018-02-17T08:21:40.042Z,9.27
2018-02-17T08:24:06.774Z,9.00
2018-02-17T08:26:33.553Z,10.83
2018-02-17T08:29:00.319Z,8.17
2018-02-17T08:31:27.107Z,9.70
2018-02-17T08:33:53.862Z,9.90
2018-02-17T08:36:20.632Z,10.13
2018-02-17T08:38:47.418Z,7.57
2018-02-17T08:41:14.175Z,10.17
2018-02-17T08:43:40.959Z,10.23
2018-02-17T08:46:07.715Z,8.07
2018-02-17T08:48:34.468Z,8.80
2018-02-17T08:51:01.220Z,9.67
2018-02-17T08:53:27.983Z,8.77
2018-02-17T08:55:54.784Z,9.37
2018-02-17T08:58:21.544Z,10.27
2018-02-17T09:00:48.309Z,10.10
2018-02-17T09:03:15.059Z,9.17
2018-02-17T09:05:42.031Z,9.73
2018-02-17T09:08:08.831Z,9.70
2018-02-17T09:10:41.513Z,8.60
2018-02-17T09:13:08.334Z,9.90
2018-02-17T09:15:35.095Z,9.60
2018-02-17T09:18:01.862Z,8.77
2018-02-17T09:20:28.620Z,9.57
2018-02-17T09:22:55.394Z,10.00
2018-02-17T09:25:22.194Z,9.67
2018-02-17T09:27:48.946Z,9.10
2018-02-17T09:30:15.699Z,8.87
2018-02-17T09:32:42.462Z,7.80
2018-02-17T09:35:09.222Z,9.60
2018-02-17T09:37:36.781Z,8.63
2018-02-17T09:40:03.543Z,8.07
2018-02-17T09:42:30.320Z,10.13
2018-02-17T09:44:57.072Z,10.33
2018-02-17T09:47:24.553Z,12.70
2018-02-17T09:49:51.373Z,10.90
2018-02-17T09:52:18.128Z,9.10
2018-02-17T09:54:44.878Z,8.70
2018-02-17T09:57:11.678Z,9.50
2018-02-17T09:59:38.443Z,10.50
2018-02-17T10:02:05.387Z,8.00
2018-02-17T10:04:32.148Z,7.00
2018-02-17T10:06:58.926Z,8.93
2018-02-17T10:09:25.729Z,9.03
2018-02-17T10:11:52.484Z,8.03
2018-02-17T10:14:19.246Z,8.10
2018-02-17T10:16:46.042Z,7.90
2018-02-17T10:21:46.020Z,7.73
2018-02-17T10:24:12.795Z,8.60
2018-02-17T10:26:39.693Z,7.83
2018-02-17T10:29:06.457Z,7.68
2018-02-17T10:31:33.209Z,7.60
2018-02-17T10:34:00.012Z,8.40
2018-02-17T10:36:26.786Z,8.97
2018-02-17T10:38:53.546Z,9.20
2018-02-17T10:41:20.905Z,9.47
2018-02-17T10:43:47.685Z,9.70
2018-02-17T10:46:14.509Z,8.67
2018-02-17T10:48:41.280Z,11.50
2018-02-17T10:51:08.384Z,7.20
2018-02-17T10:53:35.170Z,7.90
2018-02-17T10:56:02.932Z,8.20
2018-02-17T10:58:29.761Z,8.27
2018-02-17T11:00:56.560Z,9.23
2018-02-17T11:03:23.342Z,8.13
2018-02-17T11:05:50.081Z,7.60
2018-02-17T11:08:16.846Z,8.53
2018-02-17T11:10:43.636Z,10.33
2018-02-17T11:13:10.405Z,9.33
2018-02-17T11:15:37.193Z,9.30
2018-02-17T11:18:03.964Z,9.20
2018-02-17T11:20:30.763Z,8.20
2018-02-17T11:22:57.560Z,8.60
2018-02-17T11:25:24.328Z,7.50
2018-02-17T11:27:51.293Z,10.60
2018-02-17T11:30:18.969Z,9.37
2018-02-17T11:32:45.723Z,9.17
2018-02-17T11:35:12.767Z,8.00
2018-02-17T11:37:40.331Z,6.67
2018-02-17T11:40:07.091Z,7.43
2018-02-17T11:42:34.058Z,9.47
2018-02-17T11:45:00.815Z,7.60
2018-02-17T11:47:27.600Z,7.50
2018-02-17T11:49:55.001Z,7.57
2018-02-17T11:52:21.753Z,8.57
2018-02-17T11:54:48.697Z,7.70
2018-02-17T11:57:15.461Z,8.97
2018-02-17T11:59:42.260Z,7.03
2018-02-17T12:02:09.434Z,7.67
2018-02-17T12:04:36.194Z,7.40
2018-02-17T12:07:02.971Z,7.57
2018-02-17T12:09:29.746Z,7.70
2018-02-17T12:11:56.557Z,8.77
2018-02-17T12:14:23.338Z,6.73
2018-02-17T12:16:50.115Z,4.90
2018-02-17T12:19:17.191Z,7.65
2018-02-17T12:21:43.939Z,8.30
2018-02-17T12:24:10.761Z,6.97
2018-02-17T12:26:37.559Z,6.60
2018-02-17T12:29:04.344Z,6.13
2018-02-17T12:31:31.300Z,4.40
2018-02-17T12:33:58.046Z,5.30
2018-02-17T12:36:24.830Z,5.73
2018-02-17T12:38:51.615Z,7.00
2018-02-17T12:41:18.701Z,5.33
2018-02-17T12:43:45.450Z,5.00
2018-02-17T12:46:12.247Z,5.57
2018-02-17T12:48:39.038Z,4.00
2018-02-17T12:51:05.783Z,7.40
2018-02-17T12:53:32.554Z,7.43
2018-02-17T12:55:59.310Z,6.30
2018-02-17T12:58:26.073Z,7.17
2018-02-17T13:00:53.125Z,5.40
2018-02-17T13:03:19.885Z,2.50
2018-02-17T13:05:46.668Z,5.43
2018-02-17T13:08:13.467Z,5.33
2018-02-17T13:10:40.243Z,6.90
2018-02-17T13:13:07.069Z,6.80
2018-02-17T13:15:33.833Z,6.70
2018-02-17T13:18:00.605Z,6.67
2018-02-17T13:20:27.359Z,3.10
2018-02-17T13:22:54.114Z,2.20
2018-02-17T13:25:20.914Z,2.27
2018-02-17T13:27:47.663Z,3.27
2018-02-17T13:30:14.731Z,4.10
2018-02-17T13:32:41.495Z,2.80
2018-02-17T13:35:08.255Z,2.00
2018-02-17T13:37:35.040Z,3.10
2018-02-17T13:40:01.797Z,4.47
2018-02-17T13:42:28.572Z,3.30
2018-02-17T13:44:55.346Z,4.00
2018-02-17T13:47:22.090Z,2.40
2018-02-17T13:49:48.910Z,2.80
2018-02-17T13:52:15.650Z,1.90
2018-02-17T13:54:42.411Z,2.17
2018-02-17T13:57:09.932Z,1.70
2018-02-17T13:59:36.696Z,1.80
2018-02-17T14:02:03.466Z,3.13
2018-02-17T14:04:30.258Z,2.67
2018-02-17T14:06:57.050Z,1.13
2018-02-17T14:09:23.788Z,2.67
2018-02-17T14:11:50.582Z,2.00
2018-02-17T14:14:17.412Z,1.80
2018-02-17T14:16:44.208Z,1.40
2018-02-17T14:19:10.947Z,2.30
2018-02-17T14:21:37.704Z,2.50
2018-02-17T14:24:04.447Z,2.20
2018-02-17T14:26:31.885Z,2.00
2018-02-17T14:28:58.646Z,1.70
2018-02-17T14:31:25.390Z,2.90
2018-02-17T14:33:52.148Z,11.53
2018-02-17T14:36:18.913Z,12.70
2018-02-17T14:38:45.761Z,7.63
2018-02-17T14:41:12.514Z,6.17
2018-02-17T14:43:39.281Z,5.23
2018-02-17T14:46:06.508Z,5.13
2018-02-17T14:48:33.305Z,6.20
2018-02-17T14:51:00.096Z,5.90
2018-02-17T14:53:26.840Z,5.50
2018-02-17T14:55:53.619Z,7.00
2018-02-17T14:58:20.375Z,7.77
2018-02-17T15:00:47.118Z,7.77
2018-02-17T15:03:13.919Z,6.57
2018-02-17T15:05:40.917Z,6.20
2018-02-17T15:08:07.691Z,7.00
2018-02-17T15:10:34.466Z,7.90
2018-02-17T15:13:01.276Z,5.90
2018-02-17T15:15:28.039Z,3.33
2018-02-17T15:17:55.308Z,2.90
2018-02-17T15:20:22.065Z,2.70
2018-02-17T15:22:48.807Z,2.13
2018-02-17T15:25:16.261Z,1.60
2018-02-17T15:27:43.051Z,2.10
2018-02-17T15:30:09.821Z,5.27
2018-02-17T15:32:36.576Z,4.90
2018-02-17T15:35:03.324Z,4.50
2018-02-17T15:37:30.088Z,5.27
2018-02-17T15:39:57.245Z,6.20
2018-02-17T15:42:23.990Z,6.43
2018-02-17T15:44:50.794Z,6.83
2018-02-17T15:47:17.649Z,6.90
2018-02-17T15:49:44.429Z,8.00
2018-02-17T15:52:11.230Z,9.17
2018-02-17T15:54:37.964Z,9.23
2018-02-17T15:57:04.715Z,8.57
2018-02-17T15:59:31.491Z,6.87
2018-02-17T16:01:58.856Z,7.87
2018-02-17T16:04:26.202Z,7.20
2018-02-17T16:06:52.965Z,7.10
2018-02-17T16:09:19.719Z,7.30
2018-02-17T16:11:46.474Z,7.63
2018-02-17T16:14:13.226Z,8.10
2018-02-17T16:16:40.002Z,7.67
2018-02-17T16:19:06.782Z,8.03
2018-02-17T16:21:33.550Z,7.00
2018-02-17T16:24:00.299Z,9.93
2018-02-17T16:26:27.134Z,8.43
2018-02-17T16:28:53.940Z,8.80
2018-02-17T16:31:20.725Z,8.73
2018-02-17T16:33:47.582Z,7.60
2018-02-17T16:36:14.369Z,8.57
2018-02-17T16:38:41.172Z,8.60
2018-02-17T16:41:07.997Z,7.67
2018-02-17T16:43:34.774Z,8.63
2018-02-17T16:46:01.563Z,8.90
2018-02-17T16:48:28.330Z,9.90
2018-02-17T16:50:55.134Z,8.90
2018-02-17T16:53:22.045Z,9.90
2018-02-17T16:55:48.824Z,16.00
2018-02-17T16:58:15.595Z,13.10
2018-02-17T17:00:43.107Z,13.07
2018-02-17T17:03:09.886Z,13.17
2018-02-17T17:05:36.685Z,10.00
2018-02-17T17:08:03.508Z,10.73
2018-02-17T17:10:30.278Z,9.93
2018-02-17T17:12:57.034Z,10.63
2018-02-17T17:15:23.783Z,11.77
2018-02-17T17:17:50.623Z,12.40
2018-02-17T17:20:17.390Z,12.53
2018-02-17T17:22:44.174Z,13.97
2018-02-17T17:25:10.954Z,10.20
2018-02-17T17:27:37.737Z,11.77
2018-02-17T17:30:04.571Z,10.70
2018-02-17T17:32:31.430Z,11.10
2018-02-17T17:34:58.270Z,10.40
2018-02-17T17:37:25.025Z,11.10
2018-02-17T17:39:51.799Z,8.80
2018-02-17T17:42:18.587Z,9.43
2018-02-17T17:44:45.413Z,10.77
2018-02-17T17:47:12.179Z,9.50
2018-02-17T17:49:38.942Z,8.00
2018-02-17T17:52:05.678Z,11.00
2018-02-17T17:54:32.469Z,9.30
2018-02-17T17:56:59.225Z,8.83
2018-02-17T17:59:25.978Z,9.00
2018-02-17T18:01:52.797Z,9.40
2018-02-17T18:04:19.570Z,9.13
2018-02-17T18:06:46.390Z,10.33
2018-02-17T18:09:13.328Z,9.90
2018-02-17T18:11:40.092Z,10.33
2018-02-17T18:14:06.874Z,11.40
2018-02-17T18:16:33.610Z,8.83
2018-02-17T18:19:00.395Z,14.60
2018-02-17T18:21:27.162Z,8.03
2018-02-17T18:23:53.922Z,10.93
2018-02-17T18:26:20.694Z,11.07
2018-02-17T18:28:47.441Z,9.93
2018-02-17T18:31:14.281Z,9.60
2018-02-17T18:33:41.065Z,11.03
2018-02-17T18:36:07.806Z,10.80
2018-02-17T18:38:35.205Z,10.10
2018-02-17T18:41:01.967Z,10.33
2018-02-17T18:43:28.801Z,11.20
2018-02-17T18:45:55.544Z,8.37
2018-02-17T18:48:22.309Z,8.90
2018-02-17T18:50:49.065Z,8.87
2018-02-17T18:53:15.861Z,10.03
2018-02-17T18:55:42.679Z,8.00
2018-02-17T18:58:09.433Z,10.23
2018-02-17T19:00:36.274Z,12.53
2018-02-17T19:03:03.021Z,13.57
2018-02-17T19:05:29.830Z,13.57
2018-02-17T19:07:56.632Z,15.43
2018-02-17T19:10:23.410Z,11.07
2018-02-17T19:12:50.191Z,11.30
2018-02-17T19:15:16.969Z,13.00
2018-02-17T19:17:43.750Z,21.37
2018-02-17T19:20:10.856Z,13.93
2018-02-17T19:22:37.649Z,10.33
2018-02-17T19:25:04.464Z,14.40
2018-02-17T19:27:31.249Z,10.80
2018-02-17T19:29:58.112Z,10.67
2018-02-17T19:32:24.919Z,10.53
2018-02-17T19:34:51.907Z,13.00
2018-02-17T19:37:18.674Z,11.93
2018-02-17T19:39:45.452Z,13.47
2018-02-17T19:42:12.218Z,13.60
2018-02-17T19:44:39.029Z,12.27
2018-02-17T19:47:05.799Z,12.70
2018-02-17T19:49:32.543Z,15.47
2018-02-17T19:51:59.314Z,12.23
2018-02-17T19:54:26.101Z,15.57
2018-02-17T19:56:54.006Z,12.60
2018-02-17T19:59:20.755Z,11.60
2018-02-17T20:01:47.535Z,11.60
2018-02-17T20:04:14.303Z,9.43
2018-02-17T20:06:41.071Z,11.03
2018-02-17T20:09:07.907Z,11.03
2018-02-17T20:11:34.852Z,11.97
2018-02-17T20:14:01.630Z,10.80
2018-02-17T20:16:28.404Z,13.50
2018-02-17T20:18:55.192Z,12.40
2018-02-17T20:21:22.946Z,13.77
2018-02-17T20:23:49.713Z,11.47
2018-02-17T20:26:16.479Z,13.13
2018-02-17T20:28:43.244Z,12.13
2018-02-17T20:31:09.996Z,12.90
2018-02-17T20:33:37.584Z,11.20
2018-02-17T20:36:04.339Z,12.30
2018-02-17T20:38:31.129Z,12.47
2018-02-17T20:40:57.887Z,13.60
2018-02-17T20:43:24.714Z,14.70
2018-02-17T20:45:51.478Z,13.07
2018-02-17T20:48:18.286Z,11.97
2018-02-17T20:50:45.038Z,10.53
2018-02-17T20:53:11.820Z,10.77
2018-02-17T20:55:38.576Z,10.27
2018-02-17T20:58:05.367Z,9.80
2018-02-17T21:00:32.146Z,9.80
2018-02-17T21:02:58.918Z,11.67
2018-02-17T21:05:25.675Z,13.63
2018-02-17T21:07:52.450Z,13.53
2018-02-17T21:10:19.274Z,14.10
2018-02-17T21:12:46.027Z,15.67
2018-02-17T21:15:12.799Z,17.70
2018-02-17T21:17:39.547Z,18.10
2018-02-17T21:20:06.354Z,18.63
2018-02-17T21:22:33.162Z,18.40
2018-02-17T21:24:59.906Z,15.73
2018-02-17T21:27:26.677Z,14.40
2018-02-17T21:29:53.427Z,16.13
2018-02-17T21:32:20.205Z,11.67
2018-02-17T21:34:47.015Z,12.00
2018-02-17T21:37:13.778Z,12.10
2018-02-17T21:39:40.523Z,11.77
2018-02-17T21:42:07.305Z,10.07
2018-02-17T21:44:34.054Z,9.47
2018-02-17T21:47:00.857Z,10.60
2018-02-17T21:49:28.250Z,9.87
2018-02-17T21:51:55.026Z,9.70
2018-02-17T21:54:21.818Z,9.90
2018-02-17T21:56:48.605Z,11.87
2018-02-17T21:59:15.373Z,7.80
2018-02-17T22:01:42.142Z,7.20
2018-02-17T22:04:08.910Z,8.00
2018-02-17T22:06:35.647Z,8.37
2018-02-17T22:09:02.448Z,7.47
2018-02-17T22:11:29.206Z,6.57
2018-02-17T22:13:55.973Z,6.83
2018-02-17T22:16:22.738Z,7.20
2018-02-17T22:18:49.502Z,5.83
2018-02-17T22:21:16.290Z,6.50
2018-02-17T22:23:43.044Z,7.63
2018-02-17T22:26:09.806Z,6.50
2018-02-17T22:28:36.568Z,6.50
2018-02-17T22:31:04.142Z,7.20
2018-02-17T22:33:30.883Z,7.00
2018-02-17T22:35:57.626Z,7.33
2018-02-17T22:38:24.426Z,7.53
2018-02-17T22:40:51.166Z,6.40
2018-02-17T22:43:17.921Z,7.00
2018-02-17T22:45:44.695Z,5.50
2018-02-17T22:48:11.443Z,6.10
2018-02-17T22:50:38.490Z,5.87
2018-02-17T22:53:05.253Z,5.33
2018-02-17T22:55:32.014Z,6.00
2018-02-17T22:57:59.270Z,5.50
2018-02-17T23:00:29.948Z,5.67
2018-02-17T23:02:56.711Z,5.73
2018-02-17T23:05:23.471Z,4.90
2018-02-17T23:07:50.246Z,6.33
2018-02-17T23:10:17.026Z,5.60
2018-02-17T23:12:43.814Z,6.37
2018-02-17T23:15:10.590Z,5.67
2018-02-17T23:17:37.352Z,4.57
2018-02-17T23:20:04.137Z,5.33
2018-02-17T23:22:30.931Z,4.50
2018-02-17T23:24:57.698Z,4.20
2018-02-17T23:27:24.465Z,4.40
2018-02-17T23:29:51.229Z,4.30
2018-02-17T23:32:18.010Z,4.10
2018-02-17T23:34:45.107Z,3.73
2018-02-17T23:37:11.893Z,3.80
2018-02-17T23:39:38.653Z,3.70
2018-02-17T23:42:05.390Z,3.90
2018-02-17T23:44:32.145Z,4.33
2018-02-17T23:46:58.943Z,4.80
2018-02-17T23:49:26.029Z,3.90
2018-02-17T23:51:52.776Z,3.50
2018-02-17T23:54:19.701Z,3.03
2018-02-17T23:56:46.435Z,3.30
2018-02-17T23:59:13.235Z,4.77
