createdAt,value
2023-08-08T00:00:09.307Z,18.83
2023-08-08T00:03:21.741Z,18.84
2023-08-08T00:05:59.543Z,18.82
2023-08-08T00:11:14.299Z,18.85
2023-08-08T00:13:53.304Z,18.84
2023-08-08T00:16:29.261Z,18.83
2023-08-08T00:19:05.642Z,18.75
2023-08-08T00:21:48.341Z,18.67
2023-08-08T00:24:25.483Z,18.67
2023-08-08T00:27:02.463Z,18.54
2023-08-08T00:29:43.722Z,18.54
2023-08-08T00:32:47.298Z,18.44
2023-08-08T00:35:33.150Z,18.42
2023-08-08T00:38:20.264Z,18.48
2023-08-08T00:40:55.751Z,18.51
2023-08-08T00:43:39.790Z,18.48
2023-08-08T00:46:29.260Z,18.45
2023-08-08T00:49:14.054Z,18.51
2023-08-08T00:51:55.661Z,18.48
2023-08-08T00:54:35.881Z,18.54
2023-08-08T00:57:32.645Z,18.64
2023-08-08T01:00:08.893Z,18.62
2023-08-08T01:03:04.786Z,18.68
2023-08-08T01:05:44.300Z,18.67
2023-08-08T01:08:38.483Z,18.71
2023-08-08T01:11:12.130Z,18.77
2023-08-08T01:14:05.030Z,18.77
2023-08-08T01:16:47.376Z,18.74
2023-08-08T01:19:28.370Z,18.70
2023-08-08T01:22:06.966Z,18.75
2023-08-08T01:24:42.195Z,18.76
2023-08-08T01:28:03.865Z,18.78
2023-08-08T01:30:37.513Z,18.76
2023-08-08T01:33:12.017Z,18.79
2023-08-08T01:35:56.920Z,18.76
2023-08-08T01:38:51.808Z,18.85
2023-08-08T01:41:36.327Z,18.84
2023-08-08T01:44:10.983Z,18.86
2023-08-08T01:46:42.156Z,18.86
2023-08-08T01:49:19.836Z,18.84
2023-08-08T01:51:59.063Z,18.81
2023-08-08T01:55:13.575Z,18.91
2023-08-08T01:57:51.720Z,18.98
2023-08-08T02:00:31.205Z,19.04
2023-08-08T02:03:07.324Z,19.08
2023-08-08T02:05:40.986Z,19.13
2023-08-08T02:08:12.640Z,19.09
2023-08-08T02:10:51.153Z,18.95
2023-08-08T02:13:19.900Z,18.91
2023-08-08T02:15:50.318Z,18.90
2023-08-08T02:19:07.942Z,18.88
2023-08-08T02:21:41.483Z,18.79
2023-08-08T02:24:12.894Z,18.78
2023-08-08T02:26:45.093Z,18.81
2023-08-08T02:29:15.129Z,18.82
2023-08-08T02:31:42.532Z,18.83
2023-08-08T02:34:38.695Z,18.83
2023-08-08T02:40:01.776Z,18.88
2023-08-08T02:42:45.432Z,18.89
2023-08-08T02:45:17.182Z,18.91
2023-08-08T02:47:49.403Z,18.90
2023-08-08T02:50:27.277Z,18.88
2023-08-08T02:53:06.293Z,18.91
2023-08-08T02:55:47.215Z,18.87
2023-08-08T02:58:20.520Z,18.77
2023-08-08T03:01:23.357Z,18.61
2023-08-08T03:03:59.275Z,18.52
2023-08-08T03:07:36.228Z,18.34
2023-08-08T03:10:12.394Z,18.19
2023-08-08T03:13:00.527Z,18.11
2023-08-08T03:15:30.764Z,18.01
2023-08-08T03:18:31.774Z,17.89
2023-08-08T03:26:44.535Z,17.86
2023-08-08T03:32:16.118Z,17.92
2023-08-08T03:34:50.236Z,17.96
2023-08-08T03:40:59.171Z,18.05
2023-08-08T03:43:51.314Z,18.05
2023-08-08T03:47:18.666Z,18.05
2023-08-08T03:52:45.369Z,18.01
2023-08-08T03:55:17.119Z,18.07
2023-08-08T03:57:47.917Z,18.07
2023-08-08T04:00:30.539Z,18.06
2023-08-08T04:19:58.077Z,17.98
2023-08-08T04:37:05.895Z,18.01
2023-08-08T04:54:50.785Z,17.91
2023-08-08T05:06:06.361Z,17.98
2023-08-08T05:13:07.016Z,18.08
2023-08-08T05:22:56.665Z,18.39
2023-08-08T05:29:20.712Z,18.58
2023-08-08T06:16:00.672Z,19.51
2023-08-08T07:14:17.554Z,20.33
2023-08-08T07:50:25.288Z,20.00
2023-08-08T10:40:29.310Z,20.50
2023-08-08T10:43:15.122Z,20.36
2023-08-08T10:46:07.862Z,20.33
2023-08-08T10:59:29.486Z,20.46
2023-08-08T11:02:47.265Z,20.29
2023-08-08T13:11:50.338Z,19.93
2023-08-08T13:54:45.667Z,19.53
2023-08-08T14:25:18.941Z,21.75
2023-08-08T16:11:23.347Z,21.47
2023-08-08T17:28:05.953Z,19.81
2023-08-08T17:38:37.895Z,19.34
2023-08-08T18:46:35.992Z,17.22
2023-08-08T19:15:09.863Z,16.62
2023-08-08T19:26:36.083Z,16.47
2023-08-08T19:38:33.747Z,16.37
2023-08-08T20:04:32.302Z,16.06
2023-08-08T20:10:37.302Z,16.06
2023-08-08T21:06:46.024Z,15.32
2023-08-08T21:09:52.177Z,15.25
2023-08-08T21:15:48.758Z,15.08
2023-08-08T21:18:52.951Z,15.13
2023-08-08T21:21:32.020Z,15.11
2023-08-08T21:24:49.610Z,15.12
2023-08-08T21:31:44.095Z,15.09
2023-08-08T21:50:47.433Z,14.91
2023-08-08T21:56:27.653Z,14.84
2023-08-08T21:59:00.220Z,14.85
2023-08-08T22:05:32.673Z,14.81
2023-08-08T22:08:49.154Z,14.82
2023-08-08T22:11:36.917Z,14.69
2023-08-08T22:14:10.503Z,14.69
2023-08-08T22:16:58.963Z,14.54
2023-08-08T22:19:35.064Z,14.73
2023-08-08T22:22:18.458Z,14.69
2023-08-08T22:24:57.976Z,14.72
2023-08-08T22:30:41.928Z,14.63
2023-08-08T22:33:14.103Z,14.65
2023-08-08T22:35:54.767Z,14.60
2023-08-08T22:38:46.169Z,14.62
2023-08-08T22:41:35.493Z,14.66
2023-08-08T22:44:08.107Z,14.62
2023-08-08T22:46:37.098Z,14.71
2023-08-08T22:49:25.894Z,14.68
2023-08-08T22:54:41.294Z,14.61
2023-08-08T22:57:18.630Z,14.62
2023-08-08T23:00:13.718Z,14.52
2023-08-08T23:02:57.279Z,14.44
2023-08-08T23:05:34.580Z,14.42
2023-08-08T23:08:27.470Z,14.41
2023-08-08T23:11:02.525Z,14.29
2023-08-08T23:13:33.546Z,14.29
2023-08-08T23:16:10.729Z,14.26
2023-08-08T23:19:20.655Z,14.23
2023-08-08T23:24:55.604Z,14.09
2023-08-08T23:30:13.538Z,14.15
2023-08-08T23:32:46.784Z,14.15
2023-08-08T23:35:44.349Z,14.11
2023-08-08T23:38:12.721Z,14.10
2023-08-08T23:40:42.097Z,14.05
2023-08-08T23:43:23.023Z,13.99
2023-08-08T23:45:54.406Z,13.93
2023-08-08T23:48:29.355Z,13.98
2023-08-08T23:50:58.962Z,13.93
2023-08-08T23:53:32.202Z,13.86
2023-08-08T23:56:05.027Z,13.91
