createdAt,value
2023-05-19T00:00:25.808Z,4.30
2023-05-19T00:01:25.765Z,3.80
2023-05-19T00:02:25.919Z,4.10
2023-05-19T00:03:25.747Z,4.30
2023-05-19T00:04:25.772Z,3.80
2023-05-19T00:05:25.724Z,4.40
2023-05-19T00:06:25.749Z,4.20
2023-05-19T00:07:25.689Z,4.30
2023-05-19T00:08:25.705Z,4.30
2023-05-19T00:09:25.627Z,4.00
2023-05-19T00:10:25.731Z,4.40
2023-05-19T00:11:25.641Z,4.10
2023-05-19T00:12:25.691Z,4.80
2023-05-19T00:13:25.612Z,4.20
2023-05-19T00:14:25.650Z,4.30
2023-05-19T00:15:25.563Z,4.40
2023-05-19T00:16:25.694Z,4.10
2023-05-19T00:17:25.538Z,4.50
2023-05-19T00:18:25.630Z,4.40
2023-05-19T00:19:25.598Z,4.50
2023-05-19T00:20:25.493Z,4.40
2023-05-19T00:21:25.474Z,4.40
2023-05-19T00:22:25.505Z,4.60
2023-05-19T00:23:25.460Z,4.40
2023-05-19T00:24:25.585Z,4.50
2023-05-19T00:25:25.424Z,4.80
2023-05-19T00:26:25.436Z,4.30
2023-05-19T00:27:25.406Z,4.60
2023-05-19T00:28:25.445Z,4.30
2023-05-19T00:29:25.377Z,4.70
2023-05-19T00:30:25.417Z,4.60
2023-05-19T00:31:25.396Z,4.70
2023-05-19T00:32:25.431Z,4.80
2023-05-19T00:33:25.309Z,4.40
2023-05-19T00:34:25.315Z,4.90
2023-05-19T00:35:25.277Z,4.90
2023-05-19T00:36:25.353Z,4.80
2023-05-19T00:37:25.269Z,4.90
2023-05-19T00:38:25.322Z,4.70
2023-05-19T00:39:25.238Z,4.90
2023-05-19T00:40:25.336Z,4.70
2023-05-19T00:41:25.255Z,4.50
2023-05-19T00:42:25.241Z,5.10
2023-05-19T00:43:25.208Z,4.80
2023-05-19T00:44:27.248Z,4.90
2023-05-19T00:45:25.170Z,4.80
2023-05-19T00:46:25.176Z,4.60
2023-05-19T00:47:25.182Z,4.90
2023-05-19T00:48:25.234Z,4.90
2023-05-19T00:49:25.107Z,4.80
2023-05-19T00:50:25.248Z,4.80
2023-05-19T00:51:25.080Z,5.30
2023-05-19T00:52:25.194Z,4.80
2023-05-19T00:53:25.065Z,4.90
2023-05-19T00:54:25.069Z,5.40
2023-05-19T00:55:25.010Z,5.00
2023-05-19T00:56:25.053Z,5.20
2023-05-19T00:57:25.022Z,4.90
2023-05-19T00:58:25.056Z,5.50
2023-05-19T00:59:24.979Z,5.20
2023-05-19T01:00:24.981Z,4.80
2023-05-19T01:01:24.983Z,5.10
2023-05-19T01:02:25.020Z,5.30
2023-05-19T01:03:25.046Z,5.40
2023-05-19T01:04:24.933Z,5.10
2023-05-19T01:05:24.900Z,5.60
2023-05-19T01:06:24.952Z,5.40
2023-05-19T01:07:24.868Z,5.50
2023-05-19T01:08:24.924Z,5.30
2023-05-19T01:09:24.848Z,5.20
2023-05-19T01:10:24.942Z,5.60
2023-05-19T01:11:24.824Z,5.70
2023-05-19T01:12:24.900Z,5.60
2023-05-19T01:13:24.795Z,5.40
2023-05-19T01:14:24.858Z,5.50
2023-05-19T01:15:24.760Z,5.60
2023-05-19T01:16:24.848Z,5.80
2023-05-19T01:17:24.786Z,5.80
2023-05-19T01:18:24.856Z,6.00
2023-05-19T01:19:24.794Z,5.90
2023-05-19T01:20:24.717Z,5.80
2023-05-19T01:21:24.692Z,6.00
2023-05-19T01:22:24.722Z,5.90
2023-05-19T01:23:24.665Z,5.80
2023-05-19T01:24:24.692Z,5.60
2023-05-19T01:25:24.624Z,5.60
2023-05-19T01:26:24.645Z,5.80
2023-05-19T01:27:24.612Z,5.90
2023-05-19T01:28:24.670Z,5.90
2023-05-19T01:29:24.582Z,5.80
2023-05-19T01:30:24.609Z,6.30
2023-05-19T01:31:24.582Z,5.60
2023-05-19T01:32:24.586Z,5.70
2023-05-19T01:33:24.511Z,5.70
2023-05-19T01:34:24.590Z,5.60
2023-05-19T01:35:24.484Z,5.60
2023-05-19T01:36:24.575Z,5.80
2023-05-19T01:37:24.476Z,5.40
2023-05-19T01:38:24.540Z,5.70
2023-05-19T01:39:24.441Z,5.60
2023-05-19T01:40:24.431Z,5.20
2023-05-19T01:41:24.400Z,5.70
2023-05-19T01:42:25.538Z,5.60
2023-05-19T01:43:24.375Z,6.00
2023-05-19T01:44:25.406Z,6.30
2023-05-19T01:45:24.363Z,5.80
2023-05-19T01:46:24.484Z,6.20
2023-05-19T01:47:24.339Z,6.00
2023-05-19T01:48:24.473Z,5.60
2023-05-19T01:49:24.308Z,6.00
2023-05-19T01:50:24.296Z,6.20
2023-05-19T01:51:24.272Z,6.00
2023-05-19T01:52:24.325Z,5.60
2023-05-19T01:53:24.248Z,5.90
2023-05-19T01:54:24.320Z,5.90
2023-05-19T01:55:24.232Z,6.10
2023-05-19T01:56:24.248Z,6.50
2023-05-19T01:57:24.203Z,5.90
2023-05-19T01:58:25.177Z,6.00
2023-05-19T01:59:24.181Z,6.00
2023-05-19T02:00:24.246Z,6.20
2023-05-19T02:01:24.177Z,6.00
2023-05-19T02:02:24.168Z,6.00
2023-05-19T02:03:24.112Z,6.00
2023-05-19T02:04:24.262Z,6.10
2023-05-19T02:05:24.086Z,6.40
2023-05-19T02:06:24.158Z,5.70
2023-05-19T02:07:24.060Z,5.80
2023-05-19T02:08:24.084Z,6.60
2023-05-19T02:09:24.048Z,6.50
2023-05-19T02:10:24.035Z,5.90
2023-05-19T02:11:24.024Z,6.10
2023-05-19T02:12:24.128Z,5.70
2023-05-19T02:13:24.018Z,6.10
2023-05-19T02:14:24.068Z,5.90
2023-05-19T02:15:23.958Z,5.60
2023-05-19T02:16:23.989Z,5.60
2023-05-19T02:17:23.932Z,6.00
2023-05-19T02:18:23.946Z,5.90
2023-05-19T02:19:24.132Z,5.90
2023-05-19T02:20:23.921Z,5.90
2023-05-19T02:21:23.855Z,5.70
2023-05-19T02:22:23.930Z,5.70
2023-05-19T02:23:23.860Z,6.10
2023-05-19T02:24:24.087Z,6.10
2023-05-19T02:25:23.826Z,5.90
2023-05-19T02:26:23.843Z,6.20
2023-05-19T02:27:23.782Z,6.00
2023-05-19T02:28:23.864Z,6.60
2023-05-19T02:29:23.768Z,6.30
2023-05-19T02:30:24.867Z,6.00
2023-05-19T02:31:23.789Z,5.90
2023-05-19T02:32:23.794Z,6.30
2023-05-19T02:33:23.727Z,6.00
2023-05-19T02:34:23.710Z,6.10
2023-05-19T02:35:23.666Z,6.00
2023-05-19T02:36:23.791Z,6.00
2023-05-19T02:37:23.687Z,5.50
2023-05-19T02:38:23.736Z,5.80
2023-05-19T02:39:23.630Z,6.10
2023-05-19T02:40:23.643Z,5.90
2023-05-19T02:41:23.600Z,6.00
2023-05-19T02:42:23.722Z,6.10
2023-05-19T02:43:23.572Z,5.90
2023-05-19T02:44:23.712Z,5.80
2023-05-19T02:45:23.571Z,6.10
2023-05-19T02:46:23.627Z,6.00
2023-05-19T02:47:23.537Z,5.90
2023-05-19T02:48:23.543Z,5.70
2023-05-19T02:49:23.497Z,5.70
2023-05-19T02:50:23.519Z,5.90
2023-05-19T02:51:23.477Z,5.90
2023-05-19T02:52:23.524Z,6.20
2023-05-19T02:53:23.445Z,6.00
2023-05-19T02:54:23.443Z,5.90
2023-05-19T02:55:23.433Z,6.00
2023-05-19T02:56:23.446Z,5.60
2023-05-19T02:57:23.386Z,6.00
2023-05-19T02:58:23.464Z,5.10
2023-05-19T02:59:25.495Z,5.80
2023-05-19T03:00:23.446Z,5.70
2023-05-19T03:01:23.383Z,5.80
2023-05-19T03:02:23.400Z,5.90
2023-05-19T03:03:23.437Z,5.70
2023-05-19T03:04:23.310Z,5.90
2023-05-19T03:05:23.322Z,5.60
2023-05-19T03:06:23.405Z,5.90
2023-05-19T03:07:23.242Z,5.60
2023-05-19T03:08:23.344Z,5.90
2023-05-19T03:09:23.225Z,5.90
2023-05-19T03:10:23.251Z,5.40
2023-05-19T03:11:23.290Z,5.40
2023-05-19T03:12:23.230Z,5.80
2023-05-19T03:13:23.153Z,5.10
2023-05-19T03:14:25.271Z,5.20
2023-05-19T03:15:23.144Z,5.30
2023-05-19T03:16:23.218Z,5.20
2023-05-19T03:17:23.176Z,5.30
2023-05-19T03:18:23.216Z,5.50
2023-05-19T03:19:23.140Z,5.30
2023-05-19T03:20:23.134Z,5.50
2023-05-19T03:21:23.071Z,5.20
2023-05-19T03:22:23.133Z,5.80
2023-05-19T03:23:23.053Z,5.20
2023-05-19T03:24:23.118Z,6.00
2023-05-19T03:25:23.007Z,5.50
2023-05-19T03:26:23.067Z,6.30
2023-05-19T03:27:22.995Z,5.80
2023-05-19T03:28:22.988Z,6.10
2023-05-19T03:29:22.986Z,6.00
2023-05-19T03:30:23.032Z,5.80
2023-05-19T03:31:22.945Z,6.10
2023-05-19T03:32:23.068Z,5.70
2023-05-19T03:33:23.195Z,5.70
2023-05-19T03:34:22.934Z,5.80
2023-05-19T03:35:22.857Z,6.10
2023-05-19T03:36:22.887Z,6.20
2023-05-19T03:37:22.835Z,6.00
2023-05-19T03:38:22.851Z,6.20
2023-05-19T03:39:22.854Z,6.30
2023-05-19T03:40:22.787Z,5.80
2023-05-19T03:41:22.789Z,6.30
2023-05-19T03:42:22.841Z,5.80
2023-05-19T03:43:22.755Z,6.50
2023-05-19T03:44:22.789Z,6.50
2023-05-19T03:45:22.745Z,6.10
2023-05-19T03:46:22.838Z,5.80
2023-05-19T03:47:22.708Z,5.90
2023-05-19T03:48:22.788Z,6.20
2023-05-19T03:49:22.679Z,5.40
2023-05-19T03:50:22.737Z,5.70
2023-05-19T03:51:22.641Z,5.60
2023-05-19T03:52:22.736Z,5.50
2023-05-19T03:53:22.629Z,5.50
2023-05-19T03:54:22.781Z,5.20
2023-05-19T03:55:22.578Z,5.40
2023-05-19T03:56:22.582Z,5.60
2023-05-19T03:57:22.562Z,5.40
2023-05-19T03:58:22.584Z,5.10
2023-05-19T03:59:22.530Z,5.20
2023-05-19T04:00:22.698Z,5.00
2023-05-19T04:01:22.516Z,4.60
2023-05-19T04:02:22.577Z,5.30
2023-05-19T04:03:22.688Z,5.00
2023-05-19T04:04:22.553Z,4.90
2023-05-19T04:05:22.459Z,4.90
2023-05-19T04:06:22.498Z,4.90
2023-05-19T04:07:22.446Z,4.80
2023-05-19T04:08:22.470Z,5.10
2023-05-19T04:09:22.392Z,4.90
2023-05-19T04:10:22.483Z,4.80
2023-05-19T04:11:22.370Z,5.20
2023-05-19T04:12:22.431Z,4.80
2023-05-19T04:13:22.352Z,5.10
2023-05-19T04:14:22.381Z,5.60
2023-05-19T04:15:22.296Z,5.20
2023-05-19T04:16:22.659Z,5.30
2023-05-19T04:17:22.452Z,5.30
2023-05-19T04:18:22.386Z,5.20
2023-05-19T04:19:22.431Z,5.10
2023-05-19T04:20:23.373Z,5.40
2023-05-19T04:21:22.247Z,5.60
2023-05-19T04:22:22.230Z,5.30
2023-05-19T04:23:22.205Z,5.30
2023-05-19T04:24:22.321Z,5.20
2023-05-19T04:25:22.164Z,5.20
2023-05-19T04:26:22.255Z,5.10
2023-05-19T04:27:22.138Z,4.90
2023-05-19T04:28:23.207Z,4.70
2023-05-19T04:29:22.126Z,4.90
2023-05-19T04:30:22.500Z,5.00
2023-05-19T04:31:22.179Z,4.40
2023-05-19T04:32:22.087Z,5.10
2023-05-19T04:33:22.073Z,4.60
2023-05-19T04:34:22.117Z,4.50
2023-05-19T04:35:22.015Z,4.20
2023-05-19T04:36:22.085Z,5.20
2023-05-19T04:37:22.078Z,4.90
2023-05-19T04:38:22.064Z,4.70
2023-05-19T04:39:21.991Z,4.40
2023-05-19T04:40:22.057Z,4.40
2023-05-19T04:41:22.000Z,4.50
2023-05-19T04:42:22.023Z,4.30
2023-05-19T04:43:21.958Z,4.10
2023-05-19T04:44:21.995Z,4.20
2023-05-19T04:45:21.929Z,3.90
2023-05-19T04:46:22.057Z,4.30
2023-05-19T04:47:21.898Z,4.10
2023-05-19T04:48:22.015Z,3.90
2023-05-19T04:49:21.823Z,4.30
2023-05-19T04:50:21.944Z,3.80
2023-05-19T04:51:21.819Z,4.20
2023-05-19T04:52:21.911Z,3.90
2023-05-19T04:53:21.803Z,4.40
2023-05-19T04:54:21.932Z,4.10
2023-05-19T04:55:21.952Z,4.00
2023-05-19T04:56:21.791Z,3.50
2023-05-19T04:57:21.738Z,3.60
2023-05-19T04:58:21.757Z,3.90
2023-05-19T04:59:21.721Z,3.70
2023-05-19T05:00:21.775Z,3.80
2023-05-19T05:01:21.704Z,4.30
2023-05-19T05:02:21.908Z,3.60
2023-05-19T05:03:21.806Z,3.90
2023-05-19T05:04:21.656Z,3.60
2023-05-19T05:05:21.635Z,3.80
2023-05-19T05:06:22.663Z,6.20
2023-05-19T05:07:21.602Z,5.60
2023-05-19T05:08:21.587Z,4.30
2023-05-19T05:09:21.558Z,4.10
2023-05-19T05:10:21.567Z,3.70
2023-05-19T05:11:21.543Z,3.60
2023-05-19T05:12:21.632Z,3.60
2023-05-19T05:13:21.509Z,3.40
2023-05-19T05:14:21.490Z,6.40
2023-05-19T05:15:21.479Z,5.50
2023-05-19T05:16:21.500Z,4.20
2023-05-19T05:17:21.471Z,4.90
2023-05-19T05:18:21.488Z,4.30
2023-05-19T05:19:21.462Z,3.40
2023-05-19T05:20:21.430Z,3.80
2023-05-19T05:21:21.387Z,4.40
2023-05-19T05:22:22.390Z,8.40
2023-05-19T05:23:21.485Z,7.90
2023-05-19T05:24:21.625Z,7.50
2023-05-19T05:25:21.328Z,4.20
2023-05-19T05:26:21.416Z,3.90
2023-05-19T05:27:21.381Z,3.60
2023-05-19T05:28:21.450Z,5.80
2023-05-19T05:29:21.347Z,4.60
2023-05-19T05:30:21.417Z,3.10
2023-05-19T05:31:21.426Z,5.90
2023-05-19T05:32:21.588Z,4.80
2023-05-19T05:33:21.471Z,4.70
2023-05-19T05:34:21.467Z,4.40
2023-05-19T05:35:21.311Z,3.10
2023-05-19T05:36:21.407Z,4.00
2023-05-19T05:37:21.303Z,3.50
2023-05-19T05:38:21.367Z,3.60
2023-05-19T05:39:21.281Z,3.40
2023-05-19T05:40:21.256Z,3.30
2023-05-19T05:41:21.252Z,3.40
2023-05-19T05:42:22.311Z,3.20
2023-05-19T05:43:21.227Z,3.90
2023-05-19T05:44:21.192Z,3.00
2023-05-19T05:45:21.064Z,3.20
2023-05-19T05:46:21.253Z,3.00
2023-05-19T05:47:21.053Z,3.10
2023-05-19T05:48:21.246Z,3.30
2023-05-19T05:49:21.021Z,3.50
2023-05-19T05:50:21.044Z,2.90
2023-05-19T05:51:21.005Z,3.10
2023-05-19T05:52:21.173Z,2.60
2023-05-19T05:53:20.979Z,3.00
2023-05-19T05:54:21.236Z,2.90
2023-05-19T05:55:21.180Z,3.10
2023-05-19T05:56:20.978Z,2.60
2023-05-19T05:57:20.905Z,3.30
2023-05-19T05:58:20.987Z,3.00
2023-05-19T05:59:20.903Z,2.90
2023-05-19T06:00:20.955Z,2.80
2023-05-19T06:01:21.055Z,3.00
2023-05-19T06:02:21.056Z,3.30
2023-05-19T06:03:20.944Z,2.80
2023-05-19T06:04:20.931Z,3.00
2023-05-19T06:05:20.861Z,2.80
2023-05-19T06:06:20.910Z,2.90
2023-05-19T06:07:20.808Z,2.80
2023-05-19T06:08:20.884Z,2.70
2023-05-19T06:09:20.762Z,3.00
2023-05-19T06:10:21.816Z,2.80
2023-05-19T06:11:20.733Z,2.90
2023-05-19T06:12:21.767Z,3.00
2023-05-19T06:13:20.701Z,2.80
2023-05-19T06:14:20.806Z,2.80
2023-05-19T06:15:20.672Z,3.00
2023-05-19T06:16:20.852Z,2.80
2023-05-19T06:17:20.655Z,2.90
2023-05-19T06:18:20.699Z,2.90
2023-05-19T06:19:20.650Z,2.80
2023-05-19T06:20:20.654Z,2.80
2023-05-19T06:21:20.626Z,2.80
2023-05-19T06:22:20.666Z,2.70
2023-05-19T06:23:20.599Z,3.00
2023-05-19T06:24:20.636Z,2.90
2023-05-19T06:25:20.571Z,3.00
2023-05-19T06:26:20.599Z,2.90
2023-05-19T06:27:20.529Z,3.00
2023-05-19T06:28:20.726Z,3.00
2023-05-19T06:29:20.503Z,2.70
2023-05-19T06:30:20.588Z,2.50
2023-05-19T06:31:20.491Z,3.00
2023-05-19T06:32:20.532Z,2.60
2023-05-19T06:33:20.420Z,2.90
2023-05-19T06:34:20.448Z,3.10
2023-05-19T06:35:20.498Z,2.60
2023-05-19T06:36:21.530Z,3.20
2023-05-19T06:37:20.368Z,2.60
2023-05-19T06:38:20.465Z,3.00
2023-05-19T06:39:20.343Z,2.80
2023-05-19T06:40:20.385Z,2.80
2023-05-19T06:41:20.328Z,2.80
2023-05-19T06:42:20.449Z,2.90
2023-05-19T06:43:20.283Z,2.90
2023-05-19T06:44:21.296Z,3.20
2023-05-19T06:45:20.282Z,3.00
2023-05-19T06:46:20.351Z,3.10
2023-05-19T06:47:20.263Z,2.80
2023-05-19T06:48:20.291Z,3.00
2023-05-19T06:49:20.208Z,3.00
2023-05-19T06:50:20.235Z,2.70
2023-05-19T06:51:20.168Z,2.70
2023-05-19T06:52:20.236Z,2.70
2023-05-19T06:53:20.156Z,2.80
2023-05-19T06:54:20.208Z,3.10
2023-05-19T06:55:20.145Z,3.00
2023-05-19T06:56:21.209Z,3.30
2023-05-19T06:57:20.085Z,2.90
2023-05-19T06:58:20.219Z,2.90
2023-05-19T06:59:20.065Z,3.00
2023-05-19T07:00:22.124Z,2.70
2023-05-19T07:01:20.085Z,3.00
2023-05-19T07:02:20.112Z,3.00
2023-05-19T07:03:20.056Z,2.80
2023-05-19T07:04:20.081Z,2.90
2023-05-19T07:05:19.991Z,3.20
2023-05-19T07:06:20.107Z,3.10
2023-05-19T07:07:19.964Z,2.90
2023-05-19T07:08:20.064Z,3.50
2023-05-19T07:09:19.936Z,2.90
2023-05-19T07:10:19.961Z,3.20
2023-05-19T07:11:19.915Z,3.20
2023-05-19T07:12:20.028Z,3.10
2023-05-19T07:13:19.886Z,3.20
2023-05-19T07:14:21.999Z,2.90
2023-05-19T07:15:19.848Z,3.00
2023-05-19T07:16:19.985Z,3.00
2023-05-19T07:17:19.834Z,3.00
2023-05-19T07:18:19.873Z,2.80
2023-05-19T07:19:19.915Z,3.10
2023-05-19T07:20:19.829Z,3.10
2023-05-19T07:21:19.778Z,3.20
2023-05-19T07:22:19.858Z,2.80
2023-05-19T07:23:19.756Z,3.00
2023-05-19T07:24:19.820Z,2.80
2023-05-19T07:25:19.744Z,2.80
2023-05-19T07:26:19.814Z,2.90
2023-05-19T07:27:19.686Z,3.10
2023-05-19T07:28:19.796Z,3.00
2023-05-19T07:29:19.684Z,2.70
2023-05-19T07:30:19.773Z,2.70
2023-05-19T07:31:19.641Z,3.10
2023-05-19T07:32:20.793Z,3.00
2023-05-19T07:33:19.613Z,2.80
2023-05-19T07:34:19.654Z,2.90
2023-05-19T07:35:19.637Z,2.80
2023-05-19T07:36:19.711Z,2.70
2023-05-19T07:37:19.562Z,3.00
2023-05-19T07:38:20.580Z,3.20
2023-05-19T07:39:19.570Z,2.50
2023-05-19T07:40:19.585Z,2.80
2023-05-19T07:41:19.696Z,2.10
2023-05-19T07:42:19.542Z,2.80
2023-05-19T07:43:19.589Z,2.90
2023-05-19T07:44:19.498Z,2.80
2023-05-19T07:45:19.455Z,2.20
2023-05-19T07:46:19.579Z,1.70
2023-05-19T07:47:19.446Z,3.00
2023-05-19T07:48:19.499Z,2.70
2023-05-19T07:49:19.390Z,2.90
2023-05-19T07:50:19.443Z,2.90
2023-05-19T07:51:19.420Z,2.90
2023-05-19T07:52:19.441Z,3.00
2023-05-19T07:53:19.342Z,2.70
2023-05-19T07:54:19.414Z,1.80
2023-05-19T07:55:19.303Z,2.50
2023-05-19T07:56:19.383Z,3.00
2023-05-19T07:57:19.276Z,2.10
2023-05-19T07:58:19.289Z,1.90
2023-05-19T07:59:19.245Z,2.90
2023-05-19T08:00:19.360Z,2.90
2023-05-19T08:01:19.222Z,2.80
2023-05-19T08:02:19.355Z,2.60
2023-05-19T08:03:19.382Z,2.60
2023-05-19T08:04:20.419Z,2.20
2023-05-19T08:05:19.178Z,2.40
2023-05-19T08:06:19.304Z,2.50
2023-05-19T08:07:19.164Z,2.80
2023-05-19T08:08:20.196Z,3.00
2023-05-19T08:09:19.139Z,2.60
2023-05-19T08:10:19.181Z,3.10
2023-05-19T08:11:19.084Z,2.90
2023-05-19T08:12:19.122Z,3.00
2023-05-19T08:13:19.072Z,3.20
2023-05-19T08:14:19.106Z,3.00
2023-05-19T08:15:19.047Z,2.70
2023-05-19T08:16:19.201Z,2.80
2023-05-19T08:17:19.029Z,3.10
2023-05-19T08:18:19.103Z,2.80
2023-05-19T08:19:19.057Z,2.90
2023-05-19T08:20:19.058Z,2.70
2023-05-19T08:21:19.273Z,3.10
2023-05-19T08:22:19.078Z,3.00
2023-05-19T08:23:18.945Z,2.90
2023-05-19T08:24:19.034Z,2.50
2023-05-19T08:25:18.911Z,3.00
2023-05-19T08:26:18.990Z,3.10
2023-05-19T08:27:18.927Z,2.80
2023-05-19T08:28:18.892Z,3.10
2023-05-19T08:29:18.864Z,2.90
2023-05-19T08:30:20.009Z,3.30
2023-05-19T08:31:18.851Z,3.40
2023-05-19T08:32:18.941Z,3.20
2023-05-19T08:33:18.819Z,3.30
2023-05-19T08:34:20.065Z,3.50
2023-05-19T08:35:18.901Z,3.20
2023-05-19T08:36:19.868Z,3.50
2023-05-19T08:37:18.736Z,3.10
2023-05-19T08:38:18.743Z,3.40
2023-05-19T08:39:18.725Z,3.40
2023-05-19T08:40:18.777Z,3.00
2023-05-19T08:41:18.710Z,3.00
2023-05-19T08:42:18.741Z,3.30
2023-05-19T08:43:18.669Z,3.10
2023-05-19T08:44:19.203Z,3.60
2023-05-19T08:45:18.649Z,3.40
2023-05-19T08:46:20.000Z,3.00
2023-05-19T08:47:18.829Z,3.20
2023-05-19T08:48:18.683Z,3.10
2023-05-19T08:49:18.610Z,3.10
2023-05-19T08:50:18.637Z,3.10
2023-05-19T08:51:18.762Z,2.80
2023-05-19T08:52:18.678Z,2.90
2023-05-19T08:53:32.382Z,3.00
2023-05-19T08:54:19.555Z,3.10
2023-05-19T08:55:18.573Z,3.10
2023-05-19T08:56:18.657Z,3.10
2023-05-19T08:57:18.758Z,3.10
2023-05-19T08:58:19.115Z,3.00
2023-05-19T08:59:18.617Z,2.80
2023-05-19T09:00:19.798Z,3.20
2023-05-19T09:01:18.710Z,3.20
2023-05-19T09:02:18.414Z,3.20
2023-05-19T09:03:23.672Z,3.90
2023-05-19T09:04:20.032Z,3.60
2023-05-19T09:05:24.685Z,3.00
2023-05-19T09:06:20.030Z,3.50
2023-05-19T09:07:19.560Z,3.20
2023-05-19T09:08:18.351Z,3.00
2023-05-19T09:09:18.366Z,3.30
2023-05-19T09:10:18.294Z,2.60
2023-05-19T09:11:18.386Z,2.90
2023-05-19T09:12:18.338Z,2.60
2023-05-19T09:13:18.348Z,2.70
2023-05-19T09:14:18.268Z,2.30
2023-05-19T09:15:18.390Z,2.30
2023-05-19T09:16:18.256Z,2.50
2023-05-19T09:17:18.225Z,2.90
2023-05-19T09:18:18.210Z,2.50
2023-05-19T09:19:18.307Z,2.50
2023-05-19T09:20:18.193Z,2.30
2023-05-19T09:21:18.290Z,2.50
2023-05-19T09:22:18.198Z,2.30
2023-05-19T09:23:18.183Z,2.50
2023-05-19T09:24:18.183Z,2.50
2023-05-19T09:25:19.204Z,2.20
2023-05-19T09:26:18.088Z,2.40
2023-05-19T09:27:18.312Z,2.40
2023-05-19T09:28:18.338Z,2.40
2023-05-19T09:29:18.131Z,2.40
2023-05-19T09:30:18.049Z,2.30
2023-05-19T09:31:18.127Z,2.40
2023-05-19T09:32:18.045Z,2.00
2023-05-19T09:33:18.065Z,2.80
2023-05-19T09:34:17.977Z,2.90
2023-05-19T09:35:39.108Z,3.10
2023-05-19T09:36:17.956Z,2.50
2023-05-19T09:37:17.970Z,2.10
2023-05-19T09:38:17.928Z,2.30
2023-05-19T09:39:17.976Z,2.70
2023-05-19T09:40:17.952Z,2.50
2023-05-19T09:41:17.965Z,2.20
2023-05-19T09:42:17.867Z,2.50
2023-05-19T09:43:17.900Z,2.40
2023-05-19T09:44:17.849Z,2.30
2023-05-19T09:45:17.916Z,2.30
2023-05-19T09:46:17.825Z,2.60
2023-05-19T09:47:17.905Z,2.30
2023-05-19T09:48:17.792Z,2.10
2023-05-19T09:49:17.855Z,2.10
2023-05-19T09:50:17.824Z,2.20
2023-05-19T09:51:17.776Z,2.20
2023-05-19T09:52:17.745Z,2.30
2023-05-19T09:53:18.844Z,2.40
2023-05-19T09:54:17.705Z,2.50
2023-05-19T09:55:17.791Z,2.50
2023-05-19T09:56:17.692Z,2.30
2023-05-19T09:57:17.692Z,2.00
2023-05-19T09:58:17.666Z,2.00
2023-05-19T09:59:17.767Z,2.40
2023-05-19T10:00:17.747Z,2.30
2023-05-19T10:01:17.756Z,2.20
2023-05-19T10:02:17.614Z,6.70
2023-05-19T10:03:17.638Z,4.10
2023-05-19T10:04:17.585Z,2.20
2023-05-19T10:05:17.879Z,2.40
2023-05-19T10:06:17.549Z,2.20
2023-05-19T10:07:17.593Z,2.10
2023-05-19T10:08:17.521Z,1.90
2023-05-19T10:09:17.580Z,1.80
2023-05-19T10:10:17.584Z,2.10
2023-05-19T10:11:18.590Z,2.20
2023-05-19T10:12:17.478Z,2.10
2023-05-19T10:13:17.516Z,2.00
2023-05-19T10:14:17.440Z,2.10
2023-05-19T10:15:17.523Z,2.30
2023-05-19T10:16:17.419Z,2.10
2023-05-19T10:17:17.986Z,2.30
2023-05-19T10:18:19.918Z,2.10
2023-05-19T10:19:17.406Z,2.10
2023-05-19T10:20:17.450Z,2.40
2023-05-19T10:21:17.345Z,2.30
2023-05-19T10:22:17.390Z,2.20
2023-05-19T10:23:17.350Z,1.80
2023-05-19T10:24:18.413Z,2.20
2023-05-19T10:25:17.307Z,2.40
2023-05-19T10:26:17.312Z,2.10
2023-05-19T10:27:17.281Z,1.90
2023-05-19T10:28:17.334Z,2.10
2023-05-19T10:29:17.287Z,1.50
2023-05-19T10:30:17.469Z,2.00
2023-05-19T10:31:17.221Z,2.00
2023-05-19T10:32:17.252Z,1.90
2023-05-19T10:33:17.289Z,1.80
2023-05-19T10:34:17.261Z,1.90
2023-05-19T10:35:17.203Z,1.80
2023-05-19T10:36:18.208Z,2.10
2023-05-19T10:37:17.118Z,2.40
2023-05-19T10:38:17.282Z,2.00
2023-05-19T10:39:17.172Z,2.00
2023-05-19T10:40:17.524Z,2.00
2023-05-19T10:41:17.119Z,2.20
2023-05-19T10:42:17.113Z,1.80
2023-05-19T10:43:17.060Z,1.50
2023-05-19T10:44:17.127Z,1.60
2023-05-19T10:45:17.019Z,1.50
2023-05-19T10:46:17.051Z,2.20
2023-05-19T10:47:17.123Z,1.90
2023-05-19T10:48:17.184Z,2.10
2023-05-19T10:49:16.964Z,2.10
2023-05-19T10:50:17.053Z,2.00
2023-05-19T10:51:16.940Z,2.00
2023-05-19T10:52:16.987Z,2.00
2023-05-19T10:53:16.950Z,2.00
2023-05-19T10:54:16.985Z,1.70
2023-05-19T10:55:16.890Z,1.50
2023-05-19T10:56:17.017Z,1.70
2023-05-19T10:57:16.873Z,1.90
2023-05-19T10:58:16.933Z,1.90
2023-05-19T10:59:16.877Z,1.80
2023-05-19T11:00:16.933Z,1.90
2023-05-19T11:01:16.840Z,1.50
2023-05-19T11:02:16.982Z,1.90
2023-05-19T11:03:16.811Z,2.00
2023-05-19T11:04:16.906Z,1.80
2023-05-19T11:05:16.847Z,2.10
2023-05-19T11:06:16.774Z,2.00
2023-05-19T11:07:16.793Z,1.80
2023-05-19T11:08:16.787Z,1.70
2023-05-19T11:09:16.696Z,1.50
2023-05-19T11:10:16.822Z,1.90
2023-05-19T11:11:16.701Z,2.20
2023-05-19T11:12:16.715Z,2.00
2023-05-19T11:13:16.728Z,2.10
2023-05-19T11:14:16.740Z,2.30
2023-05-19T11:15:16.847Z,2.30
2023-05-19T11:16:16.746Z,2.00
2023-05-19T11:17:16.621Z,2.00
2023-05-19T11:18:16.761Z,2.00
2023-05-19T11:19:16.627Z,1.60
2023-05-19T11:20:16.566Z,1.90
2023-05-19T11:21:16.580Z,1.70
2023-05-19T11:22:16.607Z,1.50
2023-05-19T11:23:16.549Z,1.60
2023-05-19T11:24:16.602Z,1.60
2023-05-19T11:25:16.494Z,1.90
2023-05-19T11:26:16.519Z,1.50
2023-05-19T11:27:16.451Z,1.50
2023-05-19T11:28:16.531Z,1.60
2023-05-19T11:29:16.442Z,1.40
2023-05-19T11:30:16.427Z,1.50
2023-05-19T11:31:16.393Z,1.60
2023-05-19T11:32:16.590Z,1.30
2023-05-19T11:33:16.382Z,1.30
2023-05-19T11:34:16.470Z,1.60
2023-05-19T11:35:16.361Z,1.40
2023-05-19T11:36:16.392Z,1.80
2023-05-19T11:37:16.323Z,1.70
2023-05-19T11:38:16.396Z,1.60
2023-05-19T11:39:16.290Z,2.00
2023-05-19T11:40:16.298Z,1.80
2023-05-19T11:41:16.895Z,1.80
2023-05-19T11:42:16.321Z,1.80
2023-05-19T11:43:16.242Z,1.70
2023-05-19T11:44:16.327Z,1.70
2023-05-19T11:45:16.222Z,1.90
2023-05-19T11:46:17.272Z,1.70
2023-05-19T11:47:16.208Z,1.80
2023-05-19T11:48:16.303Z,1.90
2023-05-19T11:49:16.164Z,1.70
2023-05-19T11:50:16.196Z,1.70
2023-05-19T11:51:16.143Z,1.30
2023-05-19T11:52:16.288Z,1.50
2023-05-19T11:53:16.124Z,1.50
2023-05-19T11:54:18.209Z,1.40
2023-05-19T11:55:16.112Z,1.60
2023-05-19T11:56:16.121Z,1.40
2023-05-19T11:57:16.185Z,1.40
2023-05-19T11:58:16.165Z,1.70
2023-05-19T11:59:16.037Z,1.60
2023-05-19T12:00:16.035Z,1.70
2023-05-19T12:01:15.993Z,1.60
2023-05-19T12:02:16.082Z,1.60
2023-05-19T12:03:16.204Z,1.50
2023-05-19T12:04:16.060Z,1.60
2023-05-19T12:05:16.070Z,1.50
2023-05-19T12:06:16.020Z,1.80
2023-05-19T12:07:15.903Z,1.80
2023-05-19T12:08:16.000Z,1.90
2023-05-19T12:09:15.898Z,1.50
2023-05-19T12:10:15.952Z,1.80
2023-05-19T12:11:17.474Z,1.60
2023-05-19T12:12:15.921Z,1.70
2023-05-19T12:13:15.834Z,1.60
2023-05-19T12:14:15.943Z,1.60
2023-05-19T12:15:15.853Z,1.60
2023-05-19T12:16:15.875Z,1.50
2023-05-19T12:17:15.804Z,1.60
2023-05-19T12:18:16.909Z,1.70
2023-05-19T12:19:15.773Z,1.70
2023-05-19T12:20:15.769Z,1.70
2023-05-19T12:21:15.728Z,1.40
2023-05-19T12:22:15.784Z,1.60
2023-05-19T12:23:15.724Z,1.70
2023-05-19T12:24:15.801Z,1.70
2023-05-19T12:25:15.686Z,1.50
2023-05-19T12:26:15.716Z,1.80
2023-05-19T12:27:15.645Z,1.50
2023-05-19T12:28:15.737Z,1.40
2023-05-19T12:29:15.644Z,1.70
2023-05-19T12:30:15.676Z,1.80
2023-05-19T12:31:15.669Z,1.70
2023-05-19T12:32:16.686Z,1.70
2023-05-19T12:33:15.629Z,1.90
2023-05-19T12:34:15.676Z,2.10
2023-05-19T12:35:15.605Z,1.80
2023-05-19T12:36:15.578Z,1.80
2023-05-19T12:37:15.508Z,1.90
2023-05-19T12:38:15.589Z,1.90
2023-05-19T12:39:15.505Z,2.20
2023-05-19T12:40:15.528Z,1.80
2023-05-19T12:41:15.519Z,2.10
2023-05-19T12:42:15.524Z,2.10
2023-05-19T12:43:15.426Z,2.00
2023-05-19T12:44:15.472Z,1.90
2023-05-19T12:45:15.414Z,1.90
2023-05-19T12:46:15.484Z,1.70
2023-05-19T12:47:15.395Z,2.00
2023-05-19T12:48:15.517Z,2.30
2023-05-19T12:49:15.350Z,2.20
2023-05-19T12:50:15.381Z,2.40
2023-05-19T12:51:15.335Z,2.20
2023-05-19T12:52:15.387Z,2.20
2023-05-19T12:53:15.320Z,2.10
2023-05-19T12:54:15.336Z,2.30
2023-05-19T12:55:15.305Z,2.20
2023-05-19T12:56:15.316Z,2.10
2023-05-19T12:57:15.244Z,2.00
2023-05-19T12:58:15.330Z,1.80
2023-05-19T12:59:18.855Z,2.10
2023-05-19T13:00:16.248Z,2.20
2023-05-19T13:01:15.490Z,1.90
2023-05-19T13:02:15.244Z,2.20
2023-05-19T13:03:15.380Z,2.10
2023-05-19T13:04:15.309Z,2.20
2023-05-19T13:05:15.243Z,2.10
2023-05-19T13:06:15.125Z,1.80
2023-05-19T13:07:16.220Z,2.30
2023-05-19T13:08:15.122Z,2.30
2023-05-19T13:09:16.989Z,2.40
2023-05-19T13:10:15.160Z,2.30
2023-05-19T13:11:15.176Z,2.20
2023-05-19T13:12:15.052Z,2.30
2023-05-19T13:13:17.182Z,2.40
2023-05-19T13:14:15.024Z,2.40
2023-05-19T13:15:15.044Z,2.50
2023-05-19T13:16:14.999Z,2.40
2023-05-19T13:17:15.124Z,2.30
2023-05-19T13:18:14.964Z,2.40