createdAt,value
2023-05-25T00:00:32.752Z,512.00
2023-05-25T00:01:32.779Z,498.00
2023-05-25T00:02:33.025Z,500.00
2023-05-25T00:03:33.248Z,507.00
2023-05-25T00:04:33.048Z,513.00
2023-05-25T00:05:32.963Z,516.00
2023-05-25T00:06:32.993Z,515.00
2023-05-25T00:07:33.068Z,501.00
2023-05-25T00:08:33.109Z,497.00
2023-05-25T00:09:33.118Z,505.00
2023-05-25T00:10:33.123Z,518.00
2023-05-25T00:11:33.156Z,529.00
2023-05-25T00:12:33.195Z,536.00
2023-05-25T00:13:33.232Z,551.00
2023-05-25T00:14:33.226Z,547.00
2023-05-25T00:15:33.248Z,566.00
2023-05-25T00:16:33.297Z,557.00
2023-05-25T00:17:33.305Z,573.00
2023-05-25T00:18:33.345Z,573.00
2023-05-25T00:19:33.372Z,561.00
2023-05-25T00:20:33.434Z,567.00
2023-05-25T00:21:33.430Z,560.00
2023-05-25T00:22:33.479Z,573.00
2023-05-25T00:23:33.519Z,572.00
2023-05-25T00:24:33.565Z,563.00
2023-05-25T00:25:33.610Z,571.00
2023-05-25T00:26:33.660Z,573.00
2023-05-25T00:27:33.672Z,568.00
2023-05-25T00:28:33.770Z,567.00
2023-05-25T00:29:33.793Z,582.00
2023-05-25T00:30:33.841Z,580.00
2023-05-25T00:31:33.943Z,556.00
2023-05-25T00:32:33.981Z,560.00
2023-05-25T00:33:33.908Z,535.00
2023-05-25T00:34:33.970Z,537.00
2023-05-25T00:35:34.023Z,560.00
2023-05-25T00:36:34.041Z,564.00
2023-05-25T00:37:34.060Z,568.00
2023-05-25T00:38:34.117Z,568.00
2023-05-25T00:39:34.151Z,547.00
2023-05-25T00:40:34.189Z,544.00
2023-05-25T00:41:34.190Z,540.00
2023-05-25T00:42:34.259Z,546.00
2023-05-25T00:43:34.279Z,543.00
2023-05-25T00:44:34.316Z,533.00
2023-05-25T00:45:34.360Z,542.00
2023-05-25T00:46:34.461Z,526.00
2023-05-25T00:47:34.398Z,529.00
2023-05-25T00:48:34.399Z,513.00
2023-05-25T00:49:34.427Z,500.00
2023-05-25T00:50:34.493Z,504.00
2023-05-25T00:51:34.484Z,504.00
2023-05-25T00:52:34.507Z,520.00
2023-05-25T00:53:34.539Z,517.00
2023-05-25T00:54:34.534Z,523.00
2023-05-25T00:55:34.555Z,522.00
2023-05-25T00:56:34.572Z,515.00
2023-05-25T00:57:34.579Z,517.00
2023-05-25T00:58:34.606Z,508.00
2023-05-25T00:59:34.664Z,499.00
2023-05-25T01:00:34.732Z,507.00
2023-05-25T01:01:34.760Z,526.00
2023-05-25T01:02:34.787Z,530.00
2023-05-25T01:03:34.866Z,542.00
2023-05-25T01:04:34.754Z,559.00
2023-05-25T01:05:34.799Z,549.00
2023-05-25T01:06:34.814Z,551.00
2023-05-25T01:07:34.845Z,539.00
2023-05-25T01:08:34.849Z,547.00
2023-05-25T01:09:34.831Z,535.00
2023-05-25T01:10:34.913Z,553.00
2023-05-25T01:11:34.984Z,560.00
2023-05-25T01:12:34.994Z,553.00
2023-05-25T01:13:35.005Z,554.00
2023-05-25T01:14:35.034Z,519.00
2023-05-25T01:15:35.035Z,514.00
2023-05-25T01:16:35.108Z,521.00
2023-05-25T01:17:35.161Z,536.00
2023-05-25T01:18:35.121Z,547.00
2023-05-25T01:19:35.131Z,580.00
2023-05-25T01:20:35.199Z,567.00
2023-05-25T01:21:35.196Z,578.00
2023-05-25T01:22:35.219Z,569.00
2023-05-25T01:23:35.222Z,575.00
2023-05-25T01:24:35.249Z,571.00
2023-05-25T01:25:35.218Z,565.00
2023-05-25T01:26:35.250Z,569.00
2023-05-25T01:27:35.280Z,579.00
2023-05-25T01:28:35.265Z,591.00
2023-05-25T01:29:35.253Z,597.00
2023-05-25T01:30:35.245Z,601.00
2023-05-25T01:31:35.310Z,559.00
2023-05-25T01:32:35.290Z,563.00
2023-05-25T01:33:35.278Z,566.00
2023-05-25T01:34:35.247Z,571.00
2023-05-25T01:35:35.283Z,576.00
2023-05-25T01:36:35.287Z,572.00
2023-05-25T01:37:35.308Z,589.00
2023-05-25T01:38:35.305Z,594.00
2023-05-25T01:39:35.436Z,599.00
2023-05-25T01:40:35.556Z,587.00
2023-05-25T01:41:35.662Z,577.00
2023-05-25T01:42:35.807Z,581.00
2023-05-25T01:43:35.930Z,590.00
2023-05-25T01:44:36.087Z,612.00
2023-05-25T01:45:36.304Z,619.00
2023-05-25T01:46:36.457Z,597.00
2023-05-25T01:47:36.512Z,582.00
2023-05-25T01:48:36.618Z,589.00
2023-05-25T01:49:36.725Z,587.00
2023-05-25T01:50:36.825Z,606.00
2023-05-25T01:51:36.983Z,595.00
2023-05-25T01:52:37.149Z,596.00
2023-05-25T01:53:37.246Z,595.00
2023-05-25T01:54:37.380Z,594.00
2023-05-25T01:55:37.525Z,593.00
2023-05-25T01:56:37.651Z,589.00
2023-05-25T01:57:37.799Z,595.00
2023-05-25T01:58:37.936Z,596.00
2023-05-25T01:59:38.096Z,614.00
2023-05-25T02:00:38.220Z,609.00
2023-05-25T02:01:38.406Z,610.00
2023-05-25T02:02:38.557Z,620.00
2023-05-25T02:03:38.606Z,624.00
2023-05-25T02:04:38.812Z,622.00
2023-05-25T02:05:38.864Z,610.00
2023-05-25T02:06:38.977Z,621.00
2023-05-25T02:07:39.132Z,620.00
2023-05-25T02:08:39.253Z,623.00
2023-05-25T02:09:39.376Z,619.00
2023-05-25T02:10:39.504Z,628.00
2023-05-25T02:11:39.617Z,635.00
2023-05-25T02:12:39.744Z,641.00
2023-05-25T02:13:39.845Z,651.00
2023-05-25T02:14:39.970Z,638.00
2023-05-25T02:15:40.245Z,627.00
2023-05-25T02:16:40.229Z,598.00
2023-05-25T02:17:40.386Z,597.00
2023-05-25T02:18:40.481Z,593.00
2023-05-25T02:19:40.507Z,588.00
2023-05-25T02:20:40.622Z,584.00
2023-05-25T02:21:40.560Z,591.00
2023-05-25T02:22:40.557Z,583.00
2023-05-25T02:23:40.949Z,580.00
2023-05-25T02:24:40.610Z,562.00
2023-05-25T02:25:40.589Z,560.00
2023-05-25T02:26:40.593Z,553.00
2023-05-25T02:27:40.616Z,568.00
2023-05-25T02:28:40.915Z,580.00
2023-05-25T02:29:40.633Z,568.00
2023-05-25T02:30:40.651Z,575.00
2023-05-25T02:31:40.713Z,568.00
2023-05-25T02:32:40.690Z,573.00
2023-05-25T02:33:40.911Z,553.00
2023-05-25T02:34:40.675Z,551.00
2023-05-25T02:35:40.822Z,547.00
2023-05-25T02:36:40.862Z,558.00
2023-05-25T02:37:40.900Z,569.00
2023-05-25T02:38:40.908Z,576.00
2023-05-25T02:39:40.905Z,579.00
2023-05-25T02:40:40.913Z,591.00
2023-05-25T02:41:41.052Z,576.00
2023-05-25T02:42:41.130Z,571.00
2023-05-25T02:43:41.262Z,581.00
2023-05-25T02:44:41.380Z,587.00
2023-05-25T02:45:41.455Z,585.00
2023-05-25T02:46:41.630Z,582.00
2023-05-25T02:47:41.700Z,598.00
2023-05-25T02:48:41.744Z,581.00
2023-05-25T02:49:41.910Z,591.00
2023-05-25T02:50:41.998Z,579.00
2023-05-25T02:51:42.114Z,578.00
2023-05-25T02:52:42.261Z,589.00
2023-05-25T02:53:42.408Z,599.00
2023-05-25T02:54:42.499Z,582.00
2023-05-25T02:55:42.657Z,607.00
2023-05-25T02:56:42.499Z,587.00
2023-05-25T02:57:42.534Z,589.00
2023-05-25T02:58:42.540Z,600.00
2023-05-25T02:59:42.535Z,577.00
2023-05-25T03:00:42.518Z,580.00
2023-05-25T03:01:42.593Z,586.00
2023-05-25T03:02:42.686Z,581.00
2023-05-25T03:03:42.704Z,601.00
2023-05-25T03:04:42.669Z,576.00
2023-05-25T03:05:42.820Z,587.00
2023-05-25T03:06:42.641Z,591.00
2023-05-25T03:07:42.670Z,603.00
2023-05-25T03:08:42.658Z,598.00
2023-05-25T03:09:42.645Z,613.00
2023-05-25T03:10:42.653Z,633.00
2023-05-25T03:11:42.748Z,616.00
2023-05-25T03:12:42.832Z,617.00
2023-05-25T03:13:42.923Z,629.00
2023-05-25T03:14:42.919Z,629.00
2023-05-25T03:15:43.160Z,627.00
2023-05-25T03:16:42.971Z,640.00
2023-05-25T03:17:43.010Z,642.00
2023-05-25T03:18:42.933Z,638.00
2023-05-25T03:19:42.934Z,635.00
2023-05-25T03:20:43.006Z,628.00
2023-05-25T03:21:43.034Z,648.00
2023-05-25T03:22:43.018Z,641.00
2023-05-25T03:23:43.054Z,626.00
2023-05-25T03:24:43.010Z,655.00
2023-05-25T03:25:43.220Z,653.00
2023-05-25T03:26:43.105Z,631.00
2023-05-25T03:27:43.131Z,635.00
2023-05-25T03:28:43.111Z,623.00
2023-05-25T03:29:43.091Z,644.00
2023-05-25T03:30:43.146Z,651.00
2023-05-25T03:31:43.169Z,643.00
2023-05-25T03:32:43.247Z,650.00
2023-05-25T03:33:43.203Z,655.00
2023-05-25T03:34:43.192Z,652.00
2023-05-25T03:35:43.441Z,625.00
2023-05-25T03:36:43.260Z,639.00
2023-05-25T03:37:43.245Z,625.00
2023-05-25T03:38:43.248Z,609.00
2023-05-25T03:39:43.241Z,615.00
2023-05-25T03:40:43.241Z,620.00
2023-05-25T03:41:43.258Z,626.00
2023-05-25T03:42:43.332Z,640.00
2023-05-25T03:43:43.329Z,640.00
2023-05-25T03:44:43.319Z,653.00
2023-05-25T03:45:43.467Z,663.00
2023-05-25T03:46:43.511Z,658.00
2023-05-25T03:47:43.467Z,656.00
2023-05-25T03:48:43.347Z,652.00
2023-05-25T03:49:43.354Z,659.00
2023-05-25T03:50:43.363Z,670.00
2023-05-25T03:51:43.472Z,664.00
2023-05-25T03:52:43.467Z,636.00
2023-05-25T03:53:43.451Z,633.00
2023-05-25T03:54:43.480Z,623.00
2023-05-25T03:55:43.701Z,619.00
2023-05-25T03:56:43.531Z,622.00
2023-05-25T03:57:43.624Z,628.00
2023-05-25T03:58:43.717Z,628.00
2023-05-25T03:59:43.811Z,632.00
2023-05-25T04:00:44.015Z,630.00
2023-05-25T04:01:44.146Z,624.00
2023-05-25T04:02:44.317Z,638.00
2023-05-25T04:03:44.565Z,644.00
2023-05-25T04:04:44.400Z,644.00
2023-05-25T04:05:44.590Z,656.00
2023-05-25T04:06:44.537Z,654.00
2023-05-25T04:07:44.728Z,665.00
2023-05-25T04:08:44.793Z,659.00
2023-05-25T04:09:44.804Z,646.00
2023-05-25T04:10:44.823Z,646.00
2023-05-25T04:11:44.819Z,637.00
2023-05-25T04:12:44.859Z,633.00
2023-05-25T04:13:44.867Z,648.00
2023-05-25T04:14:44.908Z,639.00
2023-05-25T04:15:45.034Z,651.00
2023-05-25T04:16:44.980Z,651.00
2023-05-25T04:17:44.978Z,650.00
2023-05-25T04:18:44.996Z,663.00
2023-05-25T04:19:44.992Z,688.00
2023-05-25T04:20:45.016Z,663.00
2023-05-25T04:21:45.020Z,662.00
2023-05-25T04:22:45.063Z,653.00
2023-05-25T04:23:45.114Z,649.00
2023-05-25T04:24:45.127Z,617.00
2023-05-25T04:25:45.216Z,635.00
2023-05-25T04:26:45.143Z,657.00
2023-05-25T04:27:45.166Z,644.00
2023-05-25T04:28:45.224Z,645.00
2023-05-25T04:29:45.321Z,645.00
2023-05-25T04:30:45.381Z,648.00
2023-05-25T04:31:45.414Z,643.00
2023-05-25T04:32:45.519Z,618.00
2023-05-25T04:33:45.395Z,631.00
2023-05-25T04:34:45.402Z,632.00
2023-05-25T04:35:45.692Z,643.00
2023-05-25T04:36:45.592Z,653.00
2023-05-25T04:37:45.635Z,647.00
2023-05-25T04:38:45.627Z,652.00
2023-05-25T04:39:45.774Z,660.00
2023-05-25T04:40:45.609Z,661.00
2023-05-25T04:41:45.664Z,654.00
2023-05-25T04:42:45.765Z,648.00
2023-05-25T04:43:56.854Z,664.00
2023-05-25T04:44:46.768Z,664.00
2023-05-25T04:45:45.905Z,662.00
2023-05-25T04:46:45.732Z,663.00
2023-05-25T04:47:45.743Z,659.00
2023-05-25T04:48:45.735Z,666.00
2023-05-25T04:49:45.736Z,660.00
2023-05-25T04:50:45.705Z,654.00
2023-05-25T04:51:45.711Z,653.00
2023-05-25T04:52:45.705Z,648.00
2023-05-25T04:53:45.704Z,651.00
2023-05-25T04:54:45.673Z,657.00
2023-05-25T04:55:45.931Z,741.00
2023-05-25T04:56:45.660Z,747.00
2023-05-25T04:57:45.658Z,732.00
2023-05-25T04:58:45.669Z,692.00
2023-05-25T04:59:45.647Z,691.00
2023-05-25T05:00:45.884Z,683.00
2023-05-25T05:01:45.686Z,673.00
2023-05-25T05:02:45.708Z,712.00
2023-05-25T05:03:45.684Z,707.00
2023-05-25T05:04:45.629Z,724.00
2023-05-25T05:05:45.824Z,750.00
2023-05-25T05:06:45.595Z,753.00
2023-05-25T05:07:45.586Z,743.00
2023-05-25T05:08:46.415Z,761.00
2023-05-25T05:09:45.592Z,752.00
2023-05-25T05:10:45.780Z,735.00
2023-05-25T05:11:45.621Z,749.00
2023-05-25T05:12:45.563Z,762.00
2023-05-25T05:13:45.613Z,813.00
2023-05-25T05:14:45.593Z,788.00
2023-05-25T05:15:45.706Z,781.00
2023-05-25T05:16:45.568Z,794.00
2023-05-25T05:17:45.567Z,812.00
2023-05-25T05:18:45.562Z,841.00
2023-05-25T05:19:45.538Z,833.00
2023-05-25T05:20:45.589Z,839.00
2023-05-25T05:21:45.510Z,848.00
2023-05-25T05:22:45.526Z,878.00
2023-05-25T05:23:45.489Z,896.00
2023-05-25T05:24:45.530Z,914.00
2023-05-25T05:25:45.740Z,877.00
2023-05-25T05:26:57.361Z,857.00
2023-05-25T05:27:46.517Z,857.00
2023-05-25T05:28:45.562Z,864.00
2023-05-25T05:29:45.514Z,913.00
2023-05-25T05:30:45.512Z,1105.00
2023-05-25T05:31:45.592Z,1376.00
2023-05-25T05:32:46.843Z,1505.00
2023-05-25T05:33:46.041Z,1502.00
2023-05-25T05:34:45.527Z,1533.00
2023-05-25T05:35:45.653Z,1592.00
2023-05-25T05:36:56.438Z,1652.00
2023-05-25T05:37:46.520Z,1655.00
2023-05-25T05:38:45.443Z,1673.00
2023-05-25T05:39:45.467Z,1730.00
2023-05-25T05:40:45.481Z,1911.00
2023-05-25T05:41:45.412Z,2154.00
2023-05-25T05:42:45.420Z,2185.00
2023-05-25T05:43:45.474Z,2215.00
2023-05-25T05:44:45.415Z,2234.00
2023-05-25T05:45:45.738Z,2253.00
2023-05-25T05:46:45.415Z,2295.00
2023-05-25T05:47:45.416Z,2330.00
2023-05-25T05:48:45.486Z,2359.00
2023-05-25T05:49:45.497Z,2385.00
2023-05-25T05:50:45.539Z,2398.00
2023-05-25T05:51:45.540Z,2414.00
2023-05-25T05:52:45.585Z,2457.00
2023-05-25T05:53:45.605Z,2494.00
2023-05-25T05:54:45.657Z,2526.00
2023-05-25T05:55:47.155Z,2539.00
2023-05-25T05:56:45.637Z,2573.00
2023-05-25T05:57:45.658Z,2601.00
2023-05-25T05:58:45.651Z,2624.00
2023-05-25T05:59:45.654Z,2632.00
2023-05-25T06:00:45.643Z,2648.00
2023-05-25T06:01:45.677Z,2673.00
2023-05-25T06:02:45.754Z,2685.00
2023-05-25T06:03:45.604Z,2697.00
2023-05-25T06:04:45.603Z,2736.00
2023-05-25T06:05:45.729Z,2747.00
2023-05-25T06:06:45.601Z,2744.00
2023-05-25T06:07:45.587Z,2739.00
2023-05-25T06:08:45.652Z,2768.00
2023-05-25T06:09:45.597Z,2774.00
2023-05-25T06:10:45.563Z,2792.00
2023-05-25T06:11:45.540Z,2791.00
2023-05-25T06:12:45.568Z,2803.00
2023-05-25T06:13:46.727Z,2832.00
2023-05-25T06:14:45.535Z,2847.00
2023-05-25T06:15:45.825Z,2835.00
2023-05-25T06:16:45.535Z,2848.00
2023-05-25T06:17:45.588Z,2886.00
2023-05-25T06:18:45.504Z,2895.00
2023-05-25T06:19:45.526Z,2949.00
2023-05-25T06:20:45.551Z,2949.00
2023-05-25T06:21:45.489Z,2924.00
2023-05-25T06:22:45.502Z,2934.00
2023-05-25T06:23:45.497Z,2949.00
2023-05-25T06:24:45.562Z,2945.00
2023-05-25T06:25:45.771Z,2973.00
2023-05-25T06:26:45.463Z,2969.00
2023-05-25T06:27:45.457Z,2973.00
2023-05-25T06:28:45.430Z,2956.00
2023-05-25T06:29:45.454Z,2950.00
2023-05-25T06:30:45.454Z,2934.00
2023-05-25T06:31:45.538Z,2932.00
2023-05-25T06:32:45.435Z,2919.00
2023-05-25T06:33:45.511Z,2914.00
2023-05-25T06:34:45.415Z,2930.00
2023-05-25T06:35:47.064Z,2925.00
2023-05-25T06:36:45.406Z,2609.00
2023-05-25T06:37:45.387Z,2485.00
2023-05-25T06:38:45.984Z,2296.00
2023-05-25T06:39:45.414Z,2249.00
2023-05-25T06:40:45.374Z,2232.00
2023-05-25T06:41:45.384Z,2167.00
2023-05-25T06:42:45.366Z,2124.00
2023-05-25T06:43:45.345Z,2056.00
2023-05-25T06:44:45.386Z,1959.00
2023-05-25T06:45:45.595Z,1937.00
2023-05-25T06:46:45.378Z,1859.00
2023-05-25T06:47:45.412Z,1739.00
2023-05-25T06:48:45.337Z,1640.00
2023-05-25T06:49:45.341Z,1566.00
2023-05-25T06:50:45.291Z,1511.00
2023-05-25T06:51:45.316Z,1417.00
2023-05-25T06:52:45.294Z,1365.00
2023-05-25T06:53:45.501Z,1402.00
2023-05-25T06:54:45.287Z,1368.00
2023-05-25T06:55:45.486Z,1363.00
2023-05-25T06:56:45.264Z,1514.00
2023-05-25T06:57:45.266Z,1594.00
2023-05-25T06:58:45.511Z,1615.00
2023-05-25T06:59:45.270Z,1662.00
2023-05-25T07:00:46.661Z,1707.00
2023-05-25T07:01:45.412Z,1707.00
2023-05-25T07:02:45.431Z,1669.00
2023-05-25T07:03:45.522Z,1728.00
2023-05-25T07:04:45.606Z,1727.00
2023-05-25T07:05:45.800Z,1714.00
2023-05-25T07:06:45.643Z,1671.00
2023-05-25T07:07:45.682Z,1728.00
2023-05-25T07:08:46.020Z,1788.00
2023-05-25T07:09:45.761Z,1765.00
2023-05-25T07:10:46.613Z,1726.00
2023-05-25T07:11:45.842Z,1691.00
2023-05-25T07:12:45.887Z,1718.00
2023-05-25T07:13:46.013Z,1746.00
2023-05-25T07:14:45.972Z,1730.00
2023-05-25T07:15:46.340Z,1738.00
2023-05-25T07:16:46.003Z,1755.00
2023-05-25T07:17:46.103Z,1764.00
2023-05-25T07:18:46.509Z,1769.00
2023-05-25T07:19:46.141Z,1823.00
2023-05-25T07:20:46.255Z,1846.00
2023-05-25T07:21:46.177Z,1875.00
2023-05-25T07:22:46.147Z,1852.00
2023-05-25T07:23:46.529Z,1847.00
2023-05-25T07:24:46.213Z,1824.00
2023-05-25T07:25:46.472Z,1811.00
2023-05-25T07:26:46.324Z,1777.00
2023-05-25T07:27:46.432Z,1692.00
2023-05-25T07:28:46.528Z,1670.00
2023-05-25T07:29:46.358Z,1804.00
2023-05-25T07:30:46.399Z,1793.00
2023-05-25T07:31:46.560Z,1642.00
2023-05-25T07:32:46.468Z,1405.00
2023-05-25T07:33:46.449Z,1504.00
2023-05-25T07:34:46.611Z,1279.00
2023-05-25T07:35:46.722Z,1350.00
2023-05-25T07:36:46.543Z,1253.00
2023-05-25T07:37:46.622Z,962.00
2023-05-25T07:38:47.042Z,812.00
2023-05-25T07:39:46.703Z,615.00
2023-05-25T07:40:46.747Z,574.00
2023-05-25T07:41:46.783Z,535.00
2023-05-25T07:42:46.844Z,494.00
2023-05-25T07:43:47.054Z,502.00
2023-05-25T07:44:46.943Z,485.00
2023-05-25T07:45:47.051Z,501.00
2023-05-25T07:46:47.018Z,525.00
2023-05-25T07:47:47.061Z,548.00
2023-05-25T07:48:47.131Z,591.00
2023-05-25T07:49:47.134Z,627.00
2023-05-25T07:50:47.236Z,665.00
2023-05-25T07:51:47.275Z,1055.00
2023-05-25T07:52:47.342Z,1178.00
2023-05-25T07:53:47.349Z,1153.00
2023-05-25T07:54:47.421Z,1101.00
2023-05-25T07:55:47.660Z,1046.00
2023-05-25T07:56:47.531Z,1108.00
2023-05-25T07:57:47.550Z,1197.00
2023-05-25T07:58:48.063Z,1256.00
2023-05-25T07:59:47.694Z,1112.00
2023-05-25T08:00:47.726Z,1031.00
2023-05-25T08:01:47.856Z,1100.00
2023-05-25T08:02:48.008Z,1140.00
2023-05-25T08:03:50.164Z,1478.00
2023-05-25T08:04:48.066Z,1647.00
2023-05-25T08:05:48.081Z,1475.00
2023-05-25T08:06:48.117Z,1485.00
2023-05-25T08:07:48.327Z,1537.00
2023-05-25T08:08:48.608Z,1487.00
2023-05-25T08:09:48.231Z,1214.00
2023-05-25T08:10:48.260Z,1101.00
2023-05-25T08:11:48.329Z,1201.00
2023-05-25T08:12:50.262Z,1137.00
2023-05-25T08:13:48.552Z,1218.00
2023-05-25T08:14:48.301Z,1380.00
2023-05-25T08:15:48.305Z,1285.00
2023-05-25T08:16:48.370Z,1217.00
2023-05-25T08:17:48.313Z,1236.00
2023-05-25T08:18:48.550Z,1228.00
2023-05-25T08:19:48.265Z,1214.00
2023-05-25T08:20:48.481Z,1247.00
2023-05-25T08:21:48.287Z,1245.00
2023-05-25T08:22:48.566Z,1208.00
2023-05-25T08:23:48.564Z,1173.00
2023-05-25T08:24:48.247Z,1245.00
2023-05-25T08:25:48.230Z,1213.00
2023-05-25T08:27:48.221Z,1416.00
2023-05-25T08:28:48.548Z,1434.00
2023-05-25T08:29:48.207Z,1488.00
2023-05-25T08:30:48.190Z,1549.00
2023-05-25T08:31:48.221Z,1614.00
2023-05-25T08:32:48.263Z,1616.00
2023-05-25T08:33:48.180Z,1633.00
2023-05-25T08:34:48.155Z,1580.00
2023-05-25T08:35:48.162Z,1476.00
2023-05-25T08:36:48.176Z,1429.00
2023-05-25T08:37:48.177Z,1402.00
2023-05-25T08:38:48.548Z,1454.00
2023-05-25T08:39:48.147Z,1562.00
2023-05-25T08:40:48.137Z,1647.00
2023-05-25T08:41:48.155Z,1667.00
2023-05-25T08:42:48.125Z,1602.00
2023-05-25T08:43:48.114Z,1595.00
2023-05-25T08:44:48.103Z,1655.00
2023-05-25T08:45:48.262Z,1748.00
2023-05-25T08:46:48.114Z,1826.00
2023-05-25T08:47:48.148Z,1867.00
2023-05-25T08:48:48.224Z,1909.00
2023-05-25T08:49:48.608Z,1956.00
2023-05-25T08:50:48.244Z,2012.00
2023-05-25T08:51:48.326Z,2061.00
2023-05-25T08:52:48.310Z,2086.00
2023-05-25T08:53:48.311Z,2125.00
2023-05-25T08:54:48.318Z,2118.00
2023-05-25T08:55:48.333Z,2143.00
2023-05-25T08:56:48.425Z,2159.00
2023-05-25T08:57:48.347Z,2167.00
2023-05-25T08:58:48.852Z,2162.00
2023-05-25T08:59:48.501Z,2068.00
2023-05-25T09:00:48.372Z,2053.00
2023-05-25T09:01:48.441Z,2083.00
2023-05-25T09:02:48.458Z,2159.00
2023-05-25T09:03:48.455Z,2201.00
2023-05-25T09:04:48.403Z,2222.00
2023-05-25T09:05:48.486Z,2257.00
2023-05-25T09:06:57.253Z,2348.00
2023-05-25T09:07:49.400Z,2351.00
2023-05-25T09:08:48.385Z,2364.00
2023-05-25T09:09:48.381Z,2397.00
2023-05-25T09:10:48.372Z,2445.00
2023-05-25T09:11:48.393Z,2504.00
2023-05-25T09:12:48.345Z,2566.00
2023-05-25T09:13:48.349Z,2559.00
2023-05-25T09:14:48.498Z,2523.00
2023-05-25T09:15:48.348Z,2523.00
2023-05-25T09:16:48.403Z,2525.00
2023-05-25T09:17:48.337Z,2536.00
2023-05-25T09:18:48.576Z,2542.00
2023-05-25T09:19:48.378Z,2520.00
2023-05-25T09:20:48.570Z,2486.00
2023-05-25T09:21:49.315Z,2475.00
2023-05-25T09:22:48.500Z,2443.00
2023-05-25T09:23:48.566Z,2438.00
2023-05-25T09:24:48.632Z,2437.00
2023-05-25T09:25:48.703Z,2407.00
2023-05-25T09:26:48.947Z,2328.00
2023-05-25T09:27:48.826Z,2228.00
2023-05-25T09:28:49.065Z,1869.00
2023-05-25T09:29:48.840Z,1670.00
2023-05-25T09:30:48.844Z,1396.00
2023-05-25T09:31:48.849Z,1222.00
2023-05-25T09:32:48.877Z,1182.00
2023-05-25T09:33:49.079Z,1114.00
2023-05-25T09:34:48.832Z,893.00
2023-05-25T09:35:48.937Z,739.00
2023-05-25T09:36:49.211Z,755.00
2023-05-25T09:37:49.054Z,961.00
2023-05-25T09:38:49.095Z,1145.00
2023-05-25T09:39:49.166Z,1332.00
2023-05-25T09:40:49.112Z,1401.00
2023-05-25T09:41:49.100Z,1326.00
2023-05-25T09:42:48.982Z,1456.00
2023-05-25T09:43:58.082Z,1584.00
2023-05-25T09:44:50.009Z,1586.00
2023-05-25T09:45:49.070Z,1590.00
2023-05-25T09:46:49.087Z,1601.00
2023-05-25T09:47:49.029Z,1626.00
2023-05-25T09:48:49.111Z,1673.00
2023-05-25T09:49:49.009Z,1659.00
2023-05-25T09:50:49.994Z,1689.00
2023-05-25T09:51:48.960Z,1699.00
2023-05-25T09:52:48.978Z,1704.00
2023-05-25T09:53:48.954Z,1738.00
2023-05-25T09:54:48.947Z,1757.00
2023-05-25T09:55:53.973Z,1767.00
2023-05-25T09:56:49.927Z,1769.00
2023-05-25T09:57:48.954Z,1773.00
2023-05-25T09:58:48.924Z,1787.00
2023-05-25T09:59:49.108Z,1815.00
2023-05-25T10:00:48.916Z,1853.00
2023-05-25T10:01:48.953Z,1874.00
2023-05-25T10:02:48.959Z,1876.00
2023-05-25T10:04:02.773Z,1879.00
2023-05-25T10:04:50.124Z,1881.00
2023-05-25T10:05:48.906Z,1885.00
2023-05-25T10:06:48.871Z,1893.00
2023-05-25T10:07:48.885Z,1905.00
2023-05-25T10:08:48.879Z,1915.00
2023-05-25T10:09:48.895Z,1928.00
2023-05-25T10:10:48.852Z,1941.00
2023-05-25T10:11:48.858Z,1945.00
2023-05-25T10:12:48.885Z,1938.00
2023-05-25T10:13:48.878Z,1940.00
2023-05-25T10:14:48.960Z,1919.00
2023-05-25T10:15:49.067Z,1932.00
2023-05-25T10:16:49.054Z,1920.00
2023-05-25T10:17:49.179Z,1932.00
2023-05-25T10:18:49.152Z,1930.00
2023-05-25T10:19:49.621Z,1906.00
2023-05-25T10:20:49.361Z,1919.00
2023-05-25T10:21:49.303Z,1932.00
2023-05-25T10:22:49.371Z,1935.00
2023-05-25T10:23:49.435Z,1948.00
2023-05-25T10:24:49.653Z,1942.00
2023-05-25T10:25:49.486Z,1946.00
2023-05-25T10:26:49.546Z,1943.00
2023-05-25T10:27:50.323Z,1935.00
2023-05-25T10:28:49.702Z,1919.00
2023-05-25T10:29:50.098Z,1899.00
2023-05-25T10:30:49.785Z,1885.00
2023-05-25T10:31:49.908Z,1898.00
2023-05-25T10:32:49.945Z,1880.00
2023-05-25T10:33:52.156Z,1864.00
2023-05-25T10:34:50.098Z,1865.00
2023-05-25T10:36:02.516Z,1877.00
2023-05-25T10:36:50.962Z,1878.00
2023-05-25T10:37:49.891Z,1877.00
2023-05-25T10:38:49.872Z,1878.00
2023-05-25T10:39:49.920Z,1870.00
2023-05-25T10:40:49.895Z,1864.00
2023-05-25T10:41:49.879Z,1853.00
2023-05-25T10:42:49.876Z,1828.00
2023-05-25T10:43:49.862Z,1821.00
2023-05-25T10:44:50.104Z,1793.00
2023-05-25T10:45:49.848Z,1804.00
2023-05-25T10:46:49.894Z,1808.00
2023-05-25T10:47:49.902Z,1807.00
2023-05-25T10:48:49.808Z,1781.00
2023-05-25T10:49:50.102Z,1785.00
2023-05-25T10:50:49.817Z,1793.00
2023-05-25T10:51:49.810Z,1779.00
2023-05-25T10:52:49.813Z,1762.00
2023-05-25T10:53:49.792Z,1740.00
2023-05-25T10:54:49.801Z,1715.00
2023-05-25T10:55:49.797Z,1698.00
2023-05-25T10:56:49.786Z,1677.00
2023-05-25T10:57:49.763Z,1690.00
2023-05-25T10:58:49.761Z,1691.00
2023-05-25T10:59:50.099Z,1692.00
2023-05-25T11:00:49.781Z,1697.00
2023-05-25T11:01:49.786Z,1699.00
2023-05-25T11:02:49.856Z,1687.00
2023-05-25T11:03:49.821Z,1662.00
2023-05-25T11:04:50.117Z,1656.00
2023-05-25T11:05:49.834Z,1645.00
2023-05-25T11:06:49.832Z,1651.00
2023-05-25T11:07:49.882Z,1628.00
2023-05-25T11:08:49.941Z,1621.00
2023-05-25T11:09:49.929Z,1638.00
2023-05-25T11:10:49.932Z,1629.00
2023-05-25T11:11:49.940Z,1631.00
2023-05-25T11:12:49.946Z,1590.00
2023-05-25T11:13:49.968Z,1543.00
2023-05-25T11:14:50.002Z,1564.00
2023-05-25T11:15:49.996Z,1530.00
2023-05-25T11:16:50.025Z,1542.00
2023-05-25T11:17:50.078Z,1552.00
2023-05-25T11:18:50.057Z,1582.00
2023-05-25T11:19:51.475Z,1586.00
2023-05-25T11:20:50.101Z,1580.00
2023-05-25T11:21:50.107Z,1618.00
2023-05-25T11:22:52.266Z,1587.00
2023-05-25T11:23:50.134Z,1594.00
2023-05-25T11:24:50.151Z,1606.00
2023-05-25T11:25:50.169Z,1572.00
2023-05-25T11:26:50.195Z,1543.00
2023-05-25T11:27:50.224Z,1550.00
2023-05-25T11:28:50.337Z,1538.00
2023-05-25T11:29:50.317Z,1496.00
2023-05-25T11:30:50.361Z,1495.00
2023-05-25T11:31:50.422Z,1463.00
2023-05-25T11:32:50.519Z,1448.00
2023-05-25T11:33:50.432Z,1423.00
2023-05-25T11:34:50.439Z,1434.00
2023-05-25T11:35:50.448Z,1413.00
2023-05-25T11:36:50.469Z,1365.00
2023-05-25T11:37:50.497Z,1338.00
2023-05-25T11:39:02.377Z,1325.00
2023-05-25T11:39:51.635Z,1291.00
2023-05-25T11:40:50.711Z,1182.00
2023-05-25T11:41:50.630Z,1123.00
2023-05-25T11:42:50.625Z,1168.00
2023-05-25T11:43:50.615Z,1204.00
2023-05-25T11:44:50.588Z,1268.00
2023-05-25T11:45:50.584Z,1292.00
2023-05-25T11:46:50.811Z,1259.00
2023-05-25T11:47:50.583Z,1248.00
2023-05-25T11:48:50.558Z,1143.00
2023-05-25T11:49:50.616Z,1146.00
2023-05-25T11:50:50.552Z,1190.00
2023-05-25T11:51:50.555Z,1216.00
2023-05-25T11:52:50.532Z,1214.00
2023-05-25T11:53:50.539Z,1223.00
2023-05-25T11:54:50.532Z,1215.00
2023-05-25T11:55:53.684Z,1194.00
2023-05-25T11:56:51.544Z,1184.00
2023-05-25T11:57:50.509Z,1185.00
2023-05-25T11:58:50.507Z,1177.00
2023-05-25T11:59:50.502Z,1139.00
2023-05-25T12:00:50.514Z,1084.00
2023-05-25T12:01:50.455Z,1104.00
2023-05-25T12:02:50.602Z,1058.00
2023-05-25T12:03:50.577Z,1054.00
2023-05-25T12:04:50.490Z,1077.00
2023-05-25T12:05:50.435Z,1074.00
2023-05-25T12:06:50.492Z,1049.00
2023-05-25T12:07:50.437Z,1101.00
2023-05-25T12:08:50.462Z,1085.00
2023-05-25T12:09:50.431Z,1097.00
2023-05-25T12:10:50.565Z,1083.00
2023-05-25T12:11:50.412Z,1070.00
2023-05-25T12:12:50.388Z,1068.00
2023-05-25T12:13:50.434Z,1070.00
2023-05-25T12:14:50.456Z,957.00
2023-05-25T12:15:50.479Z,977.00
2023-05-25T12:16:50.544Z,977.00
2023-05-25T12:17:50.602Z,1021.00