createdAt,value
2017-09-09T00:01:38.088Z,0
2017-09-09T00:11:38.177Z,0
2017-09-09T00:21:39.170Z,0
2017-09-09T00:31:38.505Z,0
2017-09-09T00:41:38.172Z,0
2017-09-09T00:51:38.099Z,0
2017-09-09T01:01:38.097Z,0
2017-09-09T01:11:38.204Z,0
2017-09-09T01:21:38.139Z,0
2017-09-09T01:31:38.170Z,0
2017-09-09T01:41:38.108Z,0
2017-09-09T01:51:38.223Z,0
2017-09-09T02:01:38.167Z,0
2017-09-09T02:11:38.125Z,0
2017-09-09T02:21:38.150Z,0
2017-09-09T02:31:38.150Z,0
2017-09-09T02:41:38.111Z,0
2017-09-09T02:51:38.167Z,0
2017-09-09T03:01:38.144Z,0
2017-09-09T03:11:38.109Z,0
2017-09-09T03:21:38.164Z,0
2017-09-09T03:31:38.122Z,0
2017-09-09T03:41:38.187Z,0
2017-09-09T03:51:38.145Z,0
2017-09-09T04:01:38.089Z,0
2017-09-09T04:11:38.143Z,0
2017-09-09T04:21:38.222Z,0
2017-09-09T04:31:38.242Z,0
2017-09-09T04:41:38.198Z,4
2017-09-09T04:51:38.183Z,24
2017-09-09T05:01:38.146Z,72
2017-09-09T05:11:38.074Z,120
2017-09-09T05:21:38.165Z,184
2017-09-09T05:31:38.122Z,656
2017-09-09T05:41:38.074Z,776
2017-09-09T05:51:38.160Z,1068
2017-09-09T06:01:38.135Z,1588
2017-09-09T06:11:38.151Z,1700
2017-09-09T06:21:38.143Z,844
2017-09-09T06:31:38.091Z,1712
2017-09-09T06:41:38.055Z,1688
2017-09-09T06:51:38.040Z,1428
2017-09-09T07:01:38.060Z,1356
2017-09-09T07:11:38.044Z,3120
2017-09-09T07:21:38.055Z,3012
2017-09-09T07:31:38.076Z,4184
2017-09-09T07:41:38.250Z,5952
2017-09-09T07:51:38.096Z,7004
2017-09-09T08:01:38.183Z,7488
2017-09-09T08:11:38.256Z,6628
2017-09-09T08:21:38.364Z,6252
2017-09-09T08:31:38.197Z,17340
2017-09-09T08:41:38.081Z,11820
2017-09-09T08:51:38.247Z,9144
2017-09-09T09:01:38.325Z,12088
2017-09-09T09:11:38.195Z,13296
2017-09-09T09:21:38.163Z,12784
2017-09-09T09:31:38.124Z,13944
2017-09-09T09:41:38.216Z,21216
2017-09-09T09:51:38.132Z,5480
2017-09-09T10:01:38.240Z,2744
2017-09-09T10:11:38.284Z,4952
2017-09-09T10:21:38.366Z,7880
2017-09-09T10:31:38.237Z,8284
2017-09-09T10:41:38.121Z,8688
2017-09-09T10:51:38.177Z,15320
2017-09-09T11:01:38.210Z,6572
2017-09-09T11:11:38.105Z,5700
2017-09-09T11:21:38.142Z,7288
2017-09-09T11:31:38.206Z,9644
2017-09-09T11:41:38.157Z,5516
2017-09-09T11:51:38.336Z,6708
2017-09-09T12:01:38.179Z,4904
2017-09-09T12:11:38.175Z,4868
2017-09-09T12:21:38.258Z,8080
2017-09-09T12:31:38.140Z,5848
2017-09-09T12:41:38.117Z,6960
2017-09-09T12:51:38.122Z,5820
2017-09-09T13:01:38.162Z,11040
2017-09-09T13:11:38.150Z,10460
2017-09-09T13:21:38.109Z,6440
2017-09-09T13:31:38.127Z,3268
2017-09-09T13:41:38.117Z,3160
2017-09-09T13:51:38.214Z,3772
2017-09-09T14:01:38.178Z,2548
2017-09-09T14:11:38.146Z,7260
2017-09-09T14:21:38.163Z,9084
2017-09-09T14:31:38.084Z,4192
2017-09-09T14:41:38.150Z,7216
2017-09-09T14:51:38.144Z,4036
2017-09-09T15:01:38.082Z,7392
2017-09-09T15:11:38.162Z,7692
2017-09-09T15:21:38.078Z,6412
2017-09-09T15:31:38.126Z,2756
2017-09-09T15:41:38.104Z,2504
2017-09-09T15:51:38.103Z,2456
2017-09-09T16:01:38.112Z,2340
2017-09-09T16:11:38.144Z,2336
2017-09-09T16:21:38.215Z,2124
2017-09-09T16:31:38.229Z,3248
2017-09-09T16:41:38.913Z,1504
2017-09-09T16:51:38.159Z,1252
2017-09-09T17:01:38.258Z,1016
2017-09-09T17:11:38.122Z,824
2017-09-09T17:21:38.124Z,836
2017-09-09T17:31:38.144Z,608
2017-09-09T17:41:38.159Z,380
2017-09-09T17:51:38.180Z,196
2017-09-09T18:01:38.152Z,84
2017-09-09T18:11:38.205Z,20
2017-09-09T18:21:38.151Z,4
2017-09-09T18:31:38.211Z,0
2017-09-09T18:41:38.211Z,0
2017-09-09T18:51:38.196Z,0
2017-09-09T19:01:38.233Z,0
2017-09-09T19:11:38.221Z,0
2017-09-09T19:21:38.233Z,0
2017-09-09T19:31:38.283Z,0
2017-09-09T19:41:38.254Z,0
2017-09-09T19:51:38.266Z,0
2017-09-09T20:01:38.278Z,0
2017-09-09T20:11:38.341Z,0
2017-09-09T20:21:38.367Z,0
2017-09-09T20:31:38.328Z,0
2017-09-09T20:41:38.397Z,0
2017-09-09T20:51:38.351Z,0
2017-09-09T21:01:38.355Z,4
2017-09-09T21:11:38.392Z,0
2017-09-09T21:21:38.450Z,4
2017-09-09T21:31:38.440Z,0
2017-09-09T21:41:38.500Z,0
2017-09-09T21:51:38.449Z,0
2017-09-09T22:01:38.393Z,0
2017-09-09T22:11:38.421Z,0
2017-09-09T22:21:38.483Z,0
2017-09-09T22:31:38.462Z,0
2017-09-09T22:41:38.562Z,0
2017-09-09T22:51:39.585Z,0
2017-09-09T23:01:38.557Z,0
2017-09-09T23:11:38.511Z,0
2017-09-09T23:21:38.477Z,0
2017-09-09T23:31:38.574Z,0
2017-09-09T23:41:38.540Z,0
2017-09-09T23:51:38.582Z,0
