createdAt,value
2022-11-10T00:02:08.096Z,0.40
2022-11-10T00:04:53.370Z,0.10
2022-11-10T00:07:38.891Z,0.20
2022-11-10T00:10:24.306Z,0.10
2022-11-10T00:13:09.276Z,0.30
2022-11-10T00:16:13.180Z,0.30
2022-11-10T00:18:58.503Z,0.10
2022-11-10T00:21:43.411Z,0.15
2022-11-10T00:24:29.283Z,0.00
2022-11-10T00:27:17.457Z,0.20
2022-11-10T00:30:03.076Z,0.10
2022-11-10T00:32:48.709Z,0.20
2022-11-10T00:35:33.969Z,0.20
2022-11-10T00:38:19.386Z,0.10
2022-11-10T00:41:04.942Z,0.00
2022-11-10T00:43:50.177Z,0.08
2022-11-10T00:46:35.486Z,0.10
2022-11-10T00:49:20.801Z,0.00
2022-11-10T00:52:06.184Z,0.10
2022-11-10T00:54:51.604Z,0.08
2022-11-10T00:57:36.916Z,0.10
2022-11-10T01:00:22.209Z,0.10
2022-11-10T01:03:07.883Z,0.20
2022-11-10T01:05:52.835Z,0.00
2022-11-10T01:08:39.213Z,0.10
2022-11-10T01:11:28.428Z,0.10
2022-11-10T01:14:13.560Z,0.05
2022-11-10T01:16:58.904Z,0.10
2022-11-10T01:19:44.217Z,0.00
2022-11-10T01:22:30.317Z,0.00
2022-11-10T01:25:15.830Z,0.10
2022-11-10T01:28:01.098Z,0.10
2022-11-10T01:30:46.153Z,0.00
2022-11-10T01:33:31.832Z,0.00
2022-11-10T01:36:17.234Z,0.00
2022-11-10T01:39:02.338Z,0.00
2022-11-10T01:41:47.689Z,0.00
2022-11-10T01:44:35.140Z,0.00
2022-11-10T01:47:20.262Z,0.03
2022-11-10T01:50:06.477Z,0.10
2022-11-10T01:52:54.470Z,0.00
2022-11-10T01:55:43.129Z,0.00
2022-11-10T01:58:32.588Z,0.00
2022-11-10T02:01:18.024Z,0.03
2022-11-10T02:04:07.389Z,0.03
2022-11-10T02:06:54.407Z,0.03
2022-11-10T02:09:39.580Z,0.10
2022-11-10T02:12:45.093Z,0.00
2022-11-10T02:15:30.022Z,0.00
2022-11-10T02:18:15.331Z,0.00
2022-11-10T02:21:04.117Z,0.00
2022-11-10T02:23:53.918Z,0.00
2022-11-10T02:27:05.445Z,0.08
2022-11-10T02:29:50.721Z,0.00
2022-11-10T02:32:36.360Z,0.00
2022-11-10T02:35:21.376Z,0.00
2022-11-10T02:38:06.777Z,0.17
2022-11-10T02:40:52.078Z,0.08
2022-11-10T02:43:38.358Z,0.00
2022-11-10T02:46:23.696Z,0.10
2022-11-10T02:49:09.132Z,0.00
2022-11-10T02:51:54.846Z,0.00
2022-11-10T02:54:40.144Z,0.00
2022-11-10T02:57:25.371Z,0.00
2022-11-10T03:00:11.237Z,0.00
2022-11-10T03:03:02.192Z,0.00
2022-11-10T03:05:47.436Z,0.00
2022-11-10T03:08:32.935Z,0.00
2022-11-10T03:11:18.178Z,0.00
2022-11-10T03:14:03.865Z,0.00
2022-11-10T03:16:48.910Z,0.20
2022-11-10T03:19:34.081Z,0.00
2022-11-10T03:22:19.358Z,0.00
2022-11-10T03:25:05.107Z,0.00
2022-11-10T03:27:50.423Z,0.10
2022-11-10T03:30:36.060Z,0.00
2022-11-10T03:33:21.693Z,0.00
2022-11-10T03:36:07.377Z,0.20
2022-11-10T03:38:52.313Z,0.15
2022-11-10T03:41:37.582Z,0.15
2022-11-10T03:44:23.005Z,0.00
2022-11-10T03:47:08.409Z,0.20
2022-11-10T03:49:53.595Z,0.10
2022-11-10T03:52:40.270Z,0.10
2022-11-10T03:55:25.304Z,0.03
2022-11-10T03:58:10.507Z,0.05
2022-11-10T04:00:56.312Z,0.32
2022-11-10T04:03:41.752Z,0.10
2022-11-10T04:06:45.585Z,0.00
2022-11-10T04:09:30.934Z,0.10
2022-11-10T04:12:34.991Z,0.10
2022-11-10T04:15:39.034Z,0.00
2022-11-10T04:18:29.377Z,0.17
2022-11-10T04:21:15.029Z,0.10
2022-11-10T04:24:00.357Z,0.08
2022-11-10T04:26:47.369Z,0.10
2022-11-10T04:29:33.002Z,0.10
2022-11-10T04:32:18.302Z,0.43
2022-11-10T04:35:03.712Z,0.00
2022-11-10T04:37:48.861Z,0.00
2022-11-10T04:40:34.041Z,0.10
2022-11-10T04:43:19.666Z,0.03
2022-11-10T04:46:06.555Z,0.03
2022-11-10T04:48:52.781Z,0.10
2022-11-10T04:51:39.215Z,0.05
2022-11-10T04:54:24.384Z,0.10
2022-11-10T04:57:09.708Z,0.20
2022-11-10T04:59:55.047Z,0.20
2022-11-10T05:02:40.347Z,0.10
2022-11-10T05:05:25.745Z,0.10
2022-11-10T05:08:11.157Z,0.10
2022-11-10T05:10:59.690Z,0.10
2022-11-10T05:13:46.055Z,0.10
2022-11-10T05:16:31.128Z,0.15
2022-11-10T05:19:16.560Z,0.20
2022-11-10T05:22:01.818Z,0.10
2022-11-10T05:24:47.140Z,0.05
2022-11-10T05:27:32.434Z,0.00
2022-11-10T05:30:17.989Z,0.10
2022-11-10T05:33:04.188Z,0.15
2022-11-10T05:35:50.274Z,2.63
2022-11-10T05:38:40.267Z,0.40
2022-11-10T05:41:28.081Z,0.20
2022-11-10T05:44:13.785Z,0.10
2022-11-10T05:46:58.993Z,0.10
2022-11-10T05:49:44.688Z,0.22
2022-11-10T05:52:29.849Z,0.20
2022-11-10T05:55:16.567Z,0.20
2022-11-10T05:58:01.652Z,0.10
2022-11-10T06:00:46.970Z,0.10
2022-11-10T06:03:32.418Z,0.20
2022-11-10T06:06:18.652Z,0.10
2022-11-10T06:09:03.924Z,0.43
2022-11-10T06:11:49.309Z,0.10
2022-11-10T06:14:34.560Z,0.20
2022-11-10T06:17:19.837Z,0.00
2022-11-10T06:20:05.666Z,0.10
2022-11-10T06:23:11.866Z,0.08
2022-11-10T06:25:57.247Z,0.10
2022-11-10T06:28:42.583Z,0.10
2022-11-10T06:31:28.182Z,0.10
2022-11-10T06:34:13.226Z,0.00
2022-11-10T06:36:58.454Z,0.13
2022-11-10T06:39:43.711Z,0.10
2022-11-10T06:42:28.860Z,0.15
2022-11-10T06:45:13.942Z,0.20
2022-11-10T06:48:09.367Z,0.20
2022-11-10T06:50:54.593Z,0.10
2022-11-10T06:53:39.871Z,0.10
2022-11-10T06:56:25.437Z,0.10
2022-11-10T06:59:10.688Z,0.00
2022-11-10T07:01:56.103Z,0.00
2022-11-10T07:04:42.750Z,0.10
2022-11-10T07:07:27.722Z,0.08
2022-11-10T07:10:13.055Z,0.10
2022-11-10T07:12:59.994Z,0.20
2022-11-10T07:15:45.447Z,0.10
2022-11-10T07:18:30.984Z,0.30
2022-11-10T07:21:16.283Z,0.38
2022-11-10T07:24:01.747Z,0.15
2022-11-10T07:26:47.134Z,0.20
2022-11-10T07:29:32.156Z,0.30
2022-11-10T07:32:17.470Z,0.30
2022-11-10T07:35:02.647Z,0.30
2022-11-10T07:37:47.967Z,0.30
2022-11-10T07:40:33.489Z,0.10
2022-11-10T07:43:20.496Z,0.20
2022-11-10T07:46:05.836Z,0.10
2022-11-10T07:48:50.939Z,0.22
2022-11-10T07:51:36.264Z,0.20
2022-11-10T07:54:21.589Z,0.20
2022-11-10T07:57:07.103Z,0.20
2022-11-10T07:59:55.462Z,0.10
2022-11-10T08:02:43.292Z,0.20
2022-11-10T08:05:28.449Z,0.20
2022-11-10T08:08:14.182Z,0.20
2022-11-10T08:10:59.152Z,0.30
2022-11-10T08:13:44.563Z,0.08
2022-11-10T08:16:29.885Z,0.10
2022-11-10T08:19:15.144Z,0.10
2022-11-10T08:22:00.688Z,0.68
2022-11-10T08:24:45.954Z,0.30
2022-11-10T08:27:31.376Z,0.17
2022-11-10T08:30:16.716Z,0.25
2022-11-10T08:33:03.194Z,0.28
2022-11-10T08:35:51.248Z,0.25
2022-11-10T08:38:36.505Z,0.20
2022-11-10T08:41:21.764Z,0.15
2022-11-10T08:44:10.721Z,0.20
2022-11-10T08:46:56.265Z,0.20
2022-11-10T08:49:41.697Z,0.30
2022-11-10T08:52:27.125Z,0.20
2022-11-10T08:55:12.392Z,0.30
2022-11-10T08:58:00.633Z,0.20
2022-11-10T09:00:46.379Z,0.32
2022-11-10T09:03:31.660Z,0.25
2022-11-10T09:06:17.060Z,0.22
2022-11-10T09:09:02.601Z,0.35
2022-11-10T09:11:47.919Z,0.20
2022-11-10T09:14:33.310Z,0.30
2022-11-10T09:17:18.760Z,0.28
2022-11-10T09:20:05.843Z,0.30
2022-11-10T09:22:50.881Z,0.30
2022-11-10T09:25:36.580Z,0.43
2022-11-10T09:28:22.791Z,0.70
2022-11-10T09:31:07.962Z,0.30
2022-11-10T09:33:53.279Z,0.20
2022-11-10T09:36:40.259Z,0.32
2022-11-10T09:39:25.406Z,0.47
2022-11-10T09:42:33.091Z,0.20
2022-11-10T09:45:27.072Z,0.55
2022-11-10T09:48:24.933Z,0.20
2022-11-10T09:51:44.036Z,0.20
2022-11-10T09:54:42.250Z,0.30
2022-11-10T09:57:27.763Z,0.30
2022-11-10T10:00:15.610Z,0.30
2022-11-10T10:03:06.124Z,0.30
2022-11-10T10:06:12.244Z,0.30
2022-11-10T10:09:11.821Z,0.25
2022-11-10T10:12:10.699Z,0.28
2022-11-10T10:15:00.845Z,0.50
2022-11-10T10:18:25.381Z,0.38
2022-11-10T10:21:29.461Z,0.57
2022-11-10T10:24:21.886Z,0.20
2022-11-10T10:27:15.403Z,0.40
2022-11-10T10:30:00.824Z,0.17
2022-11-10T10:32:46.309Z,0.30
2022-11-10T10:35:37.672Z,0.40
2022-11-10T10:41:25.088Z,0.30
2022-11-10T10:44:14.083Z,0.32
2022-11-10T10:47:01.512Z,0.20
2022-11-10T10:49:46.865Z,0.30
2022-11-10T10:52:32.341Z,0.28
2022-11-10T10:55:17.716Z,0.10
2022-11-10T10:58:23.757Z,0.20
2022-11-10T11:01:15.477Z,0.45
2022-11-10T11:04:24.906Z,0.30
2022-11-10T11:07:30.007Z,0.30
2022-11-10T11:10:31.064Z,0.50
2022-11-10T11:13:23.346Z,0.10
2022-11-10T11:16:12.167Z,0.10
2022-11-10T11:18:57.509Z,0.20
2022-11-10T11:22:21.660Z,0.30
2022-11-10T11:25:33.756Z,0.40
2022-11-10T11:29:02.278Z,0.20
2022-11-10T11:31:59.529Z,0.30
2022-11-10T11:35:05.918Z,0.40
2022-11-10T11:38:33.576Z,0.20
2022-11-10T11:41:34.133Z,0.20
2022-11-10T11:44:49.609Z,0.30
2022-11-10T11:47:49.874Z,0.40
2022-11-10T11:50:50.367Z,0.17
2022-11-10T11:54:05.042Z,0.30
2022-11-10T11:56:51.401Z,0.20
2022-11-10T11:59:50.553Z,0.20
2022-11-10T12:02:47.565Z,0.15
2022-11-10T12:05:55.353Z,0.30
2022-11-10T12:08:54.362Z,0.30
2022-11-10T12:12:26.264Z,0.20
2022-11-10T12:15:28.031Z,0.38
2022-11-10T12:18:34.995Z,0.30
2022-11-10T12:21:38.038Z,0.30
2022-11-10T12:24:28.936Z,0.20
2022-11-10T12:27:20.687Z,0.17
2022-11-10T12:30:14.239Z,0.30
2022-11-10T12:33:07.328Z,0.20
2022-11-10T12:35:55.055Z,0.20
2022-11-10T12:39:06.988Z,0.25
2022-11-10T12:41:59.235Z,0.25
2022-11-10T12:45:07.383Z,0.40
2022-11-10T12:47:54.332Z,0.75
2022-11-10T12:50:49.498Z,0.40
2022-11-10T12:53:38.833Z,0.17
2022-11-10T12:56:54.752Z,0.20
2022-11-10T12:59:43.163Z,0.57
2022-11-10T13:02:44.294Z,0.38
2022-11-10T13:05:41.872Z,0.30
2022-11-10T13:08:42.440Z,0.20
2022-11-10T13:11:37.230Z,0.20
2022-11-10T13:14:29.451Z,0.22
2022-11-10T13:17:26.852Z,0.30
2022-11-10T13:20:40.061Z,0.15
2022-11-10T13:23:52.352Z,0.40
2022-11-10T13:26:40.239Z,0.20
2022-11-10T13:29:34.693Z,0.20
2022-11-10T13:32:26.176Z,0.20
2022-11-10T13:35:29.449Z,0.15
2022-11-10T13:38:32.885Z,0.20
2022-11-10T13:41:17.814Z,0.25
2022-11-10T13:44:03.048Z,0.20
2022-11-10T13:47:08.450Z,0.30
2022-11-10T13:50:17.171Z,0.60
2022-11-10T13:53:40.663Z,0.45
2022-11-10T13:56:39.279Z,0.17
2022-11-10T13:59:30.518Z,0.30
2022-11-10T14:02:39.304Z,0.20
2022-11-10T14:05:30.335Z,0.20
2022-11-10T14:08:22.695Z,0.50
2022-11-10T14:11:20.958Z,0.20
2022-11-10T14:14:27.067Z,0.32
2022-11-10T14:17:39.536Z,0.30
2022-11-10T14:20:32.685Z,0.20
2022-11-10T14:23:43.493Z,0.43
2022-11-10T14:26:34.663Z,0.20
2022-11-10T14:29:40.734Z,0.20
2022-11-10T14:32:31.637Z,0.20
2022-11-10T14:35:23.166Z,0.20
2022-11-10T14:38:20.317Z,0.20
2022-11-10T14:41:07.495Z,0.20
2022-11-10T14:44:05.347Z,0.20
2022-11-10T14:46:51.860Z,0.38
2022-11-10T14:50:02.455Z,0.30
2022-11-10T14:52:51.664Z,0.30
2022-11-10T14:55:37.100Z,0.50
2022-11-10T14:58:34.040Z,0.28
2022-11-10T15:01:46.433Z,0.20
2022-11-10T15:04:33.294Z,0.47
2022-11-10T15:07:19.297Z,0.40
2022-11-10T15:10:16.237Z,0.20
2022-11-10T15:13:05.305Z,0.40
2022-11-10T15:15:50.428Z,0.22
2022-11-10T15:18:35.675Z,0.25
2022-11-10T15:21:26.480Z,0.25
2022-11-10T15:24:12.232Z,0.40
2022-11-10T15:26:57.495Z,0.30
2022-11-10T15:29:42.960Z,0.38
2022-11-10T15:32:50.556Z,0.20
2022-11-10T15:35:35.894Z,0.40
2022-11-10T15:38:31.899Z,0.30
2022-11-10T15:41:27.097Z,0.30
2022-11-10T15:44:15.765Z,0.22
2022-11-10T15:47:00.762Z,0.38
2022-11-10T15:49:46.848Z,0.28
2022-11-10T15:52:33.223Z,0.22
2022-11-10T15:55:23.476Z,0.20
2022-11-10T15:58:13.063Z,0.50
2022-11-10T16:00:58.088Z,0.25
2022-11-10T16:03:43.907Z,0.28
2022-11-10T16:06:30.586Z,0.25
2022-11-10T16:09:15.876Z,0.30
2022-11-10T16:12:01.291Z,0.40
2022-11-10T16:14:49.707Z,0.35
2022-11-10T16:17:34.817Z,0.40
2022-11-10T16:20:20.106Z,0.40
2022-11-10T16:23:05.427Z,0.60
2022-11-10T16:25:54.691Z,0.30
2022-11-10T16:28:41.938Z,0.38
2022-11-10T16:31:27.685Z,0.30
2022-11-10T16:34:14.735Z,0.30
2022-11-10T16:37:00.070Z,0.38
2022-11-10T16:39:45.433Z,0.38
2022-11-10T16:42:30.860Z,1.13
2022-11-10T16:45:24.693Z,0.35
2022-11-10T16:48:13.160Z,0.40
2022-11-10T16:51:00.272Z,0.40
2022-11-10T16:53:45.615Z,0.38
2022-11-10T16:56:30.815Z,0.50
2022-11-10T16:59:16.977Z,0.40
2022-11-10T17:02:02.090Z,0.50
2022-11-10T17:04:47.372Z,0.65
2022-11-10T17:07:33.748Z,0.60
2022-11-10T17:10:21.156Z,0.68
2022-11-10T17:13:08.956Z,0.63
2022-11-10T17:16:01.011Z,0.38
2022-11-10T17:18:46.585Z,0.55
2022-11-10T17:21:34.450Z,0.50
2022-11-10T17:24:20.112Z,0.73
2022-11-10T17:27:05.655Z,0.50
2022-11-10T17:29:50.878Z,0.75
2022-11-10T17:33:02.893Z,1.10
2022-11-10T17:35:53.084Z,0.70
2022-11-10T17:38:38.567Z,0.90
2022-11-10T17:41:24.007Z,1.25
2022-11-10T17:44:16.371Z,0.85
2022-11-10T17:47:01.557Z,1.48
2022-11-10T17:49:46.842Z,2.13
2022-11-10T17:52:32.120Z,1.42
2022-11-10T17:55:19.836Z,1.50
2022-11-10T17:58:05.078Z,0.80
2022-11-10T18:00:51.576Z,1.60
2022-11-10T18:03:36.541Z,1.42
2022-11-10T18:06:21.980Z,1.17
2022-11-10T18:09:07.425Z,0.70
2022-11-10T18:11:52.558Z,1.08
2022-11-10T18:14:37.825Z,0.98
2022-11-10T18:17:23.913Z,1.10
2022-11-10T18:20:10.964Z,1.10
2022-11-10T18:22:55.942Z,1.33
2022-11-10T18:25:42.545Z,0.70
2022-11-10T18:28:27.685Z,0.80
2022-11-10T18:31:13.197Z,1.45
2022-11-10T18:33:58.662Z,0.80
2022-11-10T18:36:43.607Z,0.90
2022-11-10T18:39:28.920Z,1.10
2022-11-10T18:42:14.555Z,0.90
2022-11-10T18:44:59.715Z,0.73
2022-11-10T18:47:45.132Z,0.98
2022-11-10T18:50:30.822Z,0.93
2022-11-10T18:53:16.234Z,0.80
2022-11-10T18:56:01.426Z,0.80
2022-11-10T18:58:56.182Z,1.45
2022-11-10T19:01:41.991Z,1.20
2022-11-10T19:04:26.971Z,1.55
2022-11-10T19:07:12.210Z,1.23
2022-11-10T19:09:57.598Z,1.50
2022-11-10T19:12:42.936Z,0.93
2022-11-10T19:15:28.151Z,1.20
2022-11-10T19:18:13.753Z,0.80
2022-11-10T19:21:04.537Z,0.95
2022-11-10T19:23:54.696Z,1.10
2022-11-10T19:26:39.741Z,1.13
2022-11-10T19:29:25.024Z,0.98
2022-11-10T19:32:10.212Z,1.08
2022-11-10T19:34:55.766Z,1.05
2022-11-10T19:37:41.037Z,1.13
2022-11-10T19:40:26.312Z,0.95
2022-11-10T19:43:11.737Z,1.05
2022-11-10T19:45:57.089Z,0.60
2022-11-10T19:48:43.733Z,0.98
2022-11-10T19:51:29.268Z,1.23
2022-11-10T19:54:14.647Z,1.13
2022-11-10T19:57:01.070Z,0.80
2022-11-10T19:59:46.301Z,1.58
2022-11-10T20:02:31.759Z,1.23
2022-11-10T20:05:19.900Z,1.10
2022-11-10T20:08:11.643Z,1.55
2022-11-10T20:11:12.192Z,1.92
2022-11-10T20:14:00.495Z,1.75
2022-11-10T20:16:45.439Z,1.23
2022-11-10T20:19:30.982Z,1.67
2022-11-10T20:22:16.207Z,1.67
2022-11-10T20:25:01.656Z,1.80
2022-11-10T20:27:47.014Z,1.83
2022-11-10T20:30:34.456Z,1.40
2022-11-10T20:33:20.335Z,1.60
2022-11-10T20:36:18.979Z,1.58
2022-11-10T20:39:05.567Z,1.20
2022-11-10T20:41:52.485Z,1.35
2022-11-10T20:44:37.843Z,1.48
2022-11-10T20:47:23.632Z,1.08
2022-11-10T20:50:14.774Z,1.98
2022-11-10T20:53:01.915Z,1.08
2022-11-10T20:55:54.409Z,0.85
2022-11-10T20:58:40.572Z,1.02
2022-11-10T21:01:26.360Z,1.30
2022-11-10T21:04:11.419Z,0.98
2022-11-10T21:06:56.816Z,0.98
2022-11-10T21:09:42.244Z,0.57
2022-11-10T21:12:46.343Z,0.80
2022-11-10T21:15:31.932Z,1.50
2022-11-10T21:18:17.329Z,0.70
2022-11-10T21:21:04.643Z,0.70
2022-11-10T21:23:57.351Z,1.20
2022-11-10T21:26:42.676Z,0.85
2022-11-10T21:29:28.008Z,0.65
2022-11-10T21:32:13.239Z,1.08
2022-11-10T21:34:58.703Z,1.00
2022-11-10T21:37:43.880Z,1.25
2022-11-10T21:40:29.200Z,1.52
2022-11-10T21:43:14.515Z,0.73
2022-11-10T21:46:03.896Z,0.90
2022-11-10T21:48:52.775Z,0.90
2022-11-10T21:51:37.939Z,1.13
2022-11-10T21:54:23.369Z,1.25
2022-11-10T21:57:08.738Z,0.88
2022-11-10T21:59:54.039Z,0.68
2022-11-10T22:02:39.407Z,1.00
2022-11-10T22:05:24.800Z,0.70
2022-11-10T22:08:10.448Z,0.75
2022-11-10T22:11:14.027Z,0.45
2022-11-10T22:14:17.940Z,0.55
2022-11-10T22:17:32.385Z,1.17
2022-11-10T22:20:17.735Z,0.90
2022-11-10T22:23:02.996Z,0.85
2022-11-10T22:25:48.193Z,0.95
2022-11-10T22:28:33.352Z,0.50
2022-11-10T22:31:18.719Z,0.22
2022-11-10T22:34:04.108Z,0.90
2022-11-10T22:36:50.025Z,0.70
2022-11-10T22:39:53.394Z,0.75
2022-11-10T22:42:57.130Z,0.77
2022-11-10T22:45:44.715Z,0.95
2022-11-10T22:48:33.388Z,0.70
2022-11-10T22:51:18.509Z,0.63
2022-11-10T22:54:04.634Z,0.73
2022-11-10T22:56:50.843Z,0.93
2022-11-10T22:59:36.115Z,0.63
2022-11-10T23:02:21.436Z,1.15
2022-11-10T23:05:07.068Z,0.70
2022-11-10T23:07:52.267Z,0.60
2022-11-10T23:10:37.620Z,0.82
2022-11-10T23:13:23.110Z,0.68
2022-11-10T23:16:14.084Z,0.60
2022-11-10T23:18:59.152Z,0.70
2022-11-10T23:21:44.472Z,0.93
2022-11-10T23:24:30.264Z,1.00
2022-11-10T23:27:15.567Z,0.88
2022-11-10T23:30:00.914Z,0.90
2022-11-10T23:32:46.228Z,0.52
2022-11-10T23:35:32.892Z,0.73
2022-11-10T23:38:18.020Z,0.73
2022-11-10T23:41:05.697Z,0.52
2022-11-10T23:43:50.888Z,0.52
2022-11-10T23:46:36.153Z,0.57
2022-11-10T23:49:21.577Z,1.10
2022-11-10T23:52:06.960Z,0.85
2022-11-10T23:54:52.341Z,0.50
2022-11-10T23:57:37.643Z,1.00
