createdAt,value
2018-06-18T15:47:14.816Z,80.00
2018-06-18T15:48:15.302Z,80.00
2018-06-18T15:49:15.228Z,80.00
2018-06-18T15:50:15.133Z,84.00
2018-06-18T15:51:14.372Z,32.00
2018-06-18T15:52:15.145Z,44.00
2018-06-18T15:53:15.063Z,80.00
2018-06-18T15:54:14.984Z,84.00
2018-06-18T15:55:14.985Z,92.00
2018-06-18T15:56:14.991Z,96.00
2018-06-18T15:57:15.533Z,88.00
2018-06-18T15:58:14.810Z,84.00
2018-06-18T16:34:28.252Z,16344.00
2018-06-18T16:35:28.413Z,656.00
2018-06-18T16:36:28.342Z,1692.00
2018-06-18T16:37:28.331Z,256.00
2018-06-18T16:38:28.378Z,772.00
2018-06-18T16:39:28.401Z,684.00
2018-06-18T16:40:28.446Z,368.00
2018-06-18T16:41:28.425Z,380.00
2018-06-18T16:42:28.356Z,160.00
2018-06-18T16:43:28.344Z,204.00
2018-06-18T16:44:30.714Z,2528.00
2018-06-18T16:45:28.101Z,160.00
2018-06-18T16:46:28.322Z,144.00
2018-06-18T16:47:28.328Z,44.00
2018-06-18T16:48:28.333Z,0.00
2018-06-18T16:49:28.277Z,384.00
2018-06-18T16:50:28.268Z,392.00
2018-06-18T16:51:28.246Z,52.00
2018-06-18T16:52:28.041Z,148.00
2018-06-18T16:53:28.850Z,24.00
2018-06-18T16:54:28.210Z,0.00
2018-06-18T16:55:28.210Z,4.00
2018-06-18T16:56:28.182Z,276.00
2018-06-18T16:57:28.149Z,320.00
2018-06-18T16:58:28.153Z,252.00
2018-06-18T16:59:28.120Z,232.00
2018-06-18T17:00:28.131Z,224.00
2018-06-18T17:01:28.155Z,7020.00
2018-06-18T17:02:28.161Z,8300.00
2018-06-18T17:03:28.089Z,8096.00
2018-06-18T17:04:28.086Z,8128.00
2018-06-18T17:05:28.117Z,8044.00
2018-06-18T17:06:28.129Z,8872.00
2018-06-18T17:07:28.079Z,9692.00
2018-06-18T17:08:28.027Z,10548.00
2018-06-18T17:09:28.142Z,12120.00
2018-06-18T17:10:28.048Z,12772.00
2018-06-18T17:11:27.996Z,11368.00
2018-06-18T17:12:28.017Z,9640.00
2018-06-18T17:13:27.997Z,8664.00
2018-06-18T17:14:27.833Z,7548.00
2018-06-18T17:15:28.005Z,8012.00
2018-06-18T17:16:28.007Z,9236.00
2018-06-18T17:17:27.803Z,9252.00
2018-06-18T17:18:27.980Z,9832.00
2018-06-18T17:19:27.914Z,9636.00
2018-06-18T17:20:27.928Z,9092.00
2018-06-18T17:21:27.986Z,8324.00
2018-06-18T17:22:27.943Z,7868.00
2018-06-18T17:23:28.031Z,8072.00
2018-06-18T17:24:27.958Z,8764.00
2018-06-18T17:25:27.885Z,9348.00
2018-06-18T17:26:27.848Z,10336.00
2018-06-18T17:27:27.766Z,11516.00
2018-06-18T17:29:37.144Z,23904.00
2018-06-18T17:30:37.710Z,31072.00
2018-06-18T17:31:37.300Z,25504.00
2018-06-18T17:32:37.177Z,14468.00
2018-06-18T17:33:37.245Z,22528.00
2018-06-18T17:34:38.098Z,25728.00
2018-06-18T17:35:37.209Z,18112.00
2018-06-18T17:36:37.190Z,19776.00
2018-06-18T17:37:37.225Z,12860.00
2018-06-18T17:38:37.235Z,12360.00
2018-06-18T17:39:37.143Z,9792.00
2018-06-18T17:40:37.342Z,9324.00
2018-06-18T17:41:37.131Z,11792.00
2018-06-18T17:42:36.913Z,26912.00
2018-06-18T17:43:36.861Z,26592.00
2018-06-18T17:44:37.269Z,25952.00
2018-06-18T17:45:36.990Z,25440.00
2018-06-18T17:46:37.080Z,24576.00
2018-06-18T17:47:37.074Z,23968.00
2018-06-18T17:48:37.071Z,20192.00
2018-06-18T17:49:37.050Z,17728.00
2018-06-18T17:50:37.032Z,17056.00
2018-06-18T17:51:37.015Z,19232.00
2018-06-18T17:52:36.971Z,17120.00
2018-06-18T17:53:36.982Z,17504.00
2018-06-18T17:54:36.990Z,18656.00
2018-06-18T17:55:36.964Z,22848.00
2018-06-18T17:59:24.257Z,9660.00
2018-06-18T18:00:24.235Z,16096.00
2018-06-18T18:01:24.330Z,16960.00
2018-06-18T18:02:24.285Z,17824.00
2018-06-18T18:03:25.273Z,9648.00
2018-06-18T18:04:24.351Z,14784.00
2018-06-18T18:05:24.177Z,9612.00
2018-06-18T18:06:24.188Z,8208.00
2018-06-18T18:07:24.315Z,9512.00
2018-06-18T18:08:24.258Z,8608.00
2018-06-18T18:09:24.283Z,13220.00
2018-06-18T18:10:24.097Z,6724.00
2018-06-18T18:11:24.110Z,10024.00
2018-06-18T18:12:24.085Z,10572.00
2018-06-18T18:13:24.152Z,8408.00
2018-06-18T18:14:24.056Z,9216.00
2018-06-18T18:15:24.081Z,8856.00
2018-06-18T18:16:24.015Z,6596.00
2018-06-18T18:17:23.847Z,9320.00
2018-06-18T18:18:23.873Z,11576.00
2018-06-18T18:19:23.821Z,11716.00
2018-06-18T18:20:24.090Z,13696.00
2018-06-18T18:21:23.910Z,12728.00
2018-06-18T18:22:23.989Z,10776.00
2018-06-18T18:23:23.941Z,9496.00
2018-06-18T18:24:23.911Z,8804.00
2018-06-18T18:25:23.924Z,6936.00
2018-06-18T18:26:23.942Z,4192.00
2018-06-18T18:27:23.773Z,4036.00
2018-06-18T18:28:23.880Z,6464.00
2018-06-18T18:29:23.848Z,7076.00
2018-06-18T18:30:23.853Z,6456.00
2018-06-18T18:31:23.877Z,8660.00
2018-06-18T18:32:23.689Z,7076.00
2018-06-18T18:33:23.828Z,5340.00
2018-06-18T18:34:23.845Z,5152.00
2018-06-18T18:35:23.882Z,4864.00
2018-06-18T18:36:23.811Z,4344.00
2018-06-18T18:37:23.799Z,3852.00
2018-06-18T18:38:23.790Z,3660.00
2018-06-18T18:39:23.878Z,3344.00
2018-06-18T18:40:23.784Z,2796.00
2018-06-18T18:41:23.636Z,2404.00
2018-06-18T18:42:23.716Z,2332.00
2018-06-18T18:43:23.592Z,2080.00
2018-06-18T18:44:23.745Z,2096.00
2018-06-18T18:45:23.723Z,2168.00
2018-06-18T18:46:23.716Z,2180.00
2018-06-18T18:47:24.665Z,2320.00
2018-06-18T18:48:23.701Z,2616.00
2018-06-18T18:49:23.681Z,2452.00
2018-06-18T18:50:23.805Z,2204.00
2018-06-18T18:51:24.629Z,2156.00
2018-06-18T18:52:23.493Z,2012.00
2018-06-18T18:53:23.465Z,2028.00
2018-06-18T18:54:23.590Z,2100.00
2018-06-18T18:55:23.742Z,2284.00
2018-06-18T18:56:23.614Z,2416.00
2018-06-18T18:57:23.699Z,2216.00
2018-06-18T18:58:23.549Z,2304.00
2018-06-18T18:59:23.558Z,2532.00
2018-06-18T19:00:23.632Z,2928.00
2018-06-18T19:01:23.557Z,2976.00
2018-06-18T19:02:23.584Z,2944.00
2018-06-18T19:03:23.596Z,2796.00
2018-06-18T19:04:23.524Z,2408.00
2018-06-18T19:05:23.482Z,2132.00
2018-06-18T19:06:23.489Z,1924.00
2018-06-18T19:07:23.485Z,1852.00
2018-06-18T19:08:23.505Z,1784.00
2018-06-18T19:09:23.529Z,1752.00
2018-06-18T19:10:23.268Z,1704.00
2018-06-18T19:11:24.295Z,1596.00
2018-06-18T19:12:26.610Z,1484.00
2018-06-18T19:13:23.200Z,1440.00
2018-06-18T19:14:24.275Z,1400.00
2018-06-18T19:15:24.198Z,1356.00
2018-06-18T19:18:37.161Z,1176.00
2018-06-18T19:19:19.575Z,1124.00
2018-06-18T19:20:19.661Z,1088.00
2018-06-18T19:21:19.535Z,1076.00
2018-06-18T19:22:19.486Z,1044.00
2018-06-18T19:23:22.715Z,1036.00
2018-06-18T19:24:19.772Z,1040.00
2018-06-18T19:25:19.532Z,1012.00
2018-06-18T19:26:19.512Z,960.00
2018-06-18T19:33:13.542Z,716.00
