createdAt,value
2018-09-13T00:00:40.589Z,2.30
2018-09-13T00:03:09.440Z,2.70
2018-09-13T00:05:38.249Z,2.80
2018-09-13T00:08:07.052Z,2.90
2018-09-13T00:10:35.786Z,3.23
2018-09-13T00:13:04.575Z,3.40
2018-09-13T00:15:33.712Z,2.70
2018-09-13T00:18:02.552Z,2.63
2018-09-13T00:20:31.553Z,3.53
2018-09-13T00:23:00.360Z,3.60
2018-09-13T00:25:29.200Z,2.83
2018-09-13T00:27:57.970Z,2.87
2018-09-13T00:30:26.756Z,2.37
2018-09-13T00:32:55.845Z,3.50
2018-09-13T00:35:24.730Z,2.90
2018-09-13T00:37:53.507Z,2.40
2018-09-13T00:40:22.299Z,2.80
2018-09-13T00:42:51.068Z,3.40
2018-09-13T00:45:19.853Z,3.70
2018-09-13T00:47:48.719Z,3.60
2018-09-13T00:50:17.496Z,2.70
2018-09-13T00:52:46.315Z,3.60
2018-09-13T00:55:15.452Z,3.50
2018-09-13T00:57:44.181Z,2.93
2018-09-13T01:00:12.967Z,2.73
2018-09-13T01:02:41.816Z,3.90
2018-09-13T01:05:10.602Z,3.60
2018-09-13T01:07:39.372Z,3.27
2018-09-13T01:10:08.171Z,3.40
2018-09-13T01:12:36.914Z,2.97
2018-09-13T01:15:06.893Z,2.60
2018-09-13T01:17:35.750Z,3.17
2018-09-13T01:20:04.532Z,3.57
2018-09-13T01:22:33.339Z,3.17
2018-09-13T01:25:02.191Z,2.83
2018-09-13T01:27:30.956Z,3.53
2018-09-13T01:29:59.741Z,3.50
2018-09-13T01:32:28.560Z,3.30
2018-09-13T01:34:57.341Z,4.50
2018-09-13T01:37:26.150Z,3.90
2018-09-13T01:39:54.901Z,3.17
2018-09-13T01:42:23.688Z,4.00
2018-09-13T01:44:52.500Z,4.90
2018-09-13T01:47:21.266Z,4.47
2018-09-13T01:49:50.093Z,4.00
2018-09-13T01:52:18.954Z,3.50
2018-09-13T01:54:47.881Z,3.37
2018-09-13T01:57:16.659Z,3.90
2018-09-13T01:59:45.396Z,4.10
2018-09-13T02:02:14.226Z,3.40
2018-09-13T02:04:43.017Z,3.47
2018-09-13T02:07:11.818Z,3.60
2018-09-13T02:09:40.596Z,3.83
2018-09-13T02:12:09.401Z,3.57
2018-09-13T02:14:38.154Z,3.63
2018-09-13T02:17:07.004Z,3.70
2018-09-13T02:19:35.752Z,4.77
2018-09-13T02:22:04.546Z,4.70
2018-09-13T02:24:33.359Z,4.60
2018-09-13T02:27:02.159Z,4.73
2018-09-13T02:29:30.995Z,4.53
2018-09-13T02:31:59.830Z,5.00
2018-09-13T02:34:28.763Z,5.03
2018-09-13T02:36:58.699Z,5.20
2018-09-13T02:39:27.496Z,6.87
2018-09-13T02:41:56.344Z,7.20
2018-09-13T02:44:25.183Z,7.20
2018-09-13T02:46:53.976Z,5.70
2018-09-13T02:49:23.127Z,5.00
2018-09-13T02:51:51.905Z,4.97
2018-09-13T02:54:20.682Z,5.80
2018-09-13T02:56:49.465Z,5.60
2018-09-13T02:59:18.222Z,5.47
2018-09-13T03:01:47.012Z,5.37
2018-09-13T03:04:15.871Z,5.73
2018-09-13T03:06:44.708Z,5.60
2018-09-13T03:09:13.748Z,5.83
2018-09-13T03:11:44.013Z,6.27
2018-09-13T03:14:13.122Z,6.40
2018-09-13T03:16:42.201Z,6.10
2018-09-13T03:19:11.003Z,6.80
2018-09-13T03:21:39.788Z,5.20
2018-09-13T03:24:08.631Z,6.93
2018-09-13T03:26:37.433Z,6.83
2018-09-13T03:29:06.322Z,6.03
2018-09-13T03:31:35.129Z,7.07
2018-09-13T03:34:03.982Z,5.93
2018-09-13T03:36:32.763Z,6.40
2018-09-13T03:39:01.602Z,6.07
2018-09-13T03:41:30.410Z,6.17
2018-09-13T03:43:59.191Z,6.70
2018-09-13T03:46:27.953Z,7.00
2018-09-13T03:48:56.805Z,7.80
2018-09-13T03:51:25.588Z,8.07
2018-09-13T03:53:54.376Z,9.03
2018-09-13T03:56:23.192Z,9.33
2018-09-13T03:58:52.037Z,7.73
2018-09-13T04:01:21.161Z,7.00
2018-09-13T04:03:50.099Z,5.83
2018-09-13T04:06:19.534Z,5.67
2018-09-13T04:08:50.051Z,5.20
2018-09-13T04:11:19.017Z,6.67
2018-09-13T04:13:47.986Z,4.87
2018-09-13T04:16:16.806Z,4.60
2018-09-13T04:18:45.602Z,5.73
2018-09-13T04:21:15.266Z,5.10
2018-09-13T04:23:44.020Z,4.93
2018-09-13T04:26:12.840Z,4.43
2018-09-13T04:28:41.838Z,4.53
2018-09-13T04:31:10.665Z,4.83
2018-09-13T04:33:39.480Z,4.23
2018-09-13T04:36:08.291Z,3.80
2018-09-13T04:38:37.096Z,4.53
2018-09-13T04:41:06.368Z,4.47
2018-09-13T04:43:35.232Z,4.20
2018-09-13T04:46:04.049Z,3.73
2018-09-13T04:48:33.092Z,4.27
2018-09-13T04:51:02.338Z,3.70
2018-09-13T04:53:31.546Z,4.20
2018-09-13T04:56:00.388Z,4.57
2018-09-13T04:58:29.242Z,4.80
2018-09-13T05:00:58.041Z,4.40
2018-09-13T05:03:26.843Z,3.80
2018-09-13T05:05:55.700Z,4.40
2018-09-13T05:08:24.453Z,4.30
2018-09-13T05:10:53.195Z,4.80
2018-09-13T05:13:21.998Z,3.70
2018-09-13T05:15:50.800Z,3.90
2018-09-13T05:18:19.609Z,4.97
2018-09-13T05:20:48.390Z,5.67
2018-09-13T05:23:17.373Z,5.03
2018-09-13T05:25:46.497Z,4.57
2018-09-13T05:28:15.534Z,3.60
2018-09-13T05:30:44.315Z,4.20
2018-09-13T05:33:13.152Z,4.30
2018-09-13T05:35:41.956Z,3.87
2018-09-13T05:38:10.779Z,3.60
2018-09-13T05:40:39.518Z,2.90
2018-09-13T05:43:08.363Z,3.10
2018-09-13T05:45:37.165Z,2.57
2018-09-13T05:48:05.982Z,2.53
2018-09-13T05:50:36.635Z,2.30
2018-09-13T05:53:05.522Z,1.87
2018-09-13T05:55:34.309Z,1.90
2018-09-13T05:58:03.202Z,2.00
2018-09-13T06:00:32.046Z,2.73
2018-09-13T06:03:00.909Z,2.57
2018-09-13T06:05:29.775Z,1.80
2018-09-13T06:07:58.572Z,1.80
2018-09-13T06:10:27.409Z,2.77
2018-09-13T06:12:56.273Z,1.93
2018-09-13T06:15:25.721Z,1.90
2018-09-13T06:17:54.476Z,2.77
2018-09-13T06:20:23.333Z,1.90
2018-09-13T06:22:52.077Z,2.40
2018-09-13T06:25:20.895Z,2.10
2018-09-13T06:27:49.692Z,2.33
2018-09-13T06:30:18.514Z,1.97
2018-09-13T06:32:47.344Z,3.23
2018-09-13T06:35:16.141Z,2.10
2018-09-13T06:37:44.906Z,2.70
2018-09-13T06:40:13.745Z,2.37
2018-09-13T06:42:42.983Z,2.97
2018-09-13T06:45:11.793Z,2.60
2018-09-13T06:47:40.580Z,2.37
2018-09-13T06:50:09.432Z,2.20
2018-09-13T06:52:38.193Z,2.13
2018-09-13T06:55:07.038Z,2.57
2018-09-13T06:57:35.923Z,2.70
2018-09-13T07:00:04.853Z,2.67
2018-09-13T07:02:33.858Z,3.20
2018-09-13T07:05:02.583Z,2.60
2018-09-13T07:07:31.446Z,2.90
2018-09-13T07:10:00.231Z,1.77
2018-09-13T07:12:28.989Z,3.23
2018-09-13T07:14:57.741Z,2.63
2018-09-13T07:17:26.504Z,1.63
2018-09-13T07:19:55.284Z,2.37
2018-09-13T07:22:24.091Z,1.90
2018-09-13T07:24:52.891Z,2.00
2018-09-13T07:27:21.870Z,2.30
2018-09-13T07:29:50.657Z,2.63
2018-09-13T07:32:19.454Z,2.60
2018-09-13T07:34:48.257Z,2.63
2018-09-13T07:37:17.478Z,1.97
2018-09-13T07:39:46.336Z,2.43
2018-09-13T07:42:15.195Z,2.53
2018-09-13T07:44:44.182Z,2.40
2018-09-13T07:47:12.993Z,2.63
2018-09-13T07:49:41.934Z,2.13
2018-09-13T07:52:10.661Z,2.43
2018-09-13T07:54:39.440Z,2.70
2018-09-13T07:57:08.258Z,2.67
2018-09-13T07:59:37.289Z,2.77
2018-09-13T08:02:06.124Z,2.07
2018-09-13T08:04:34.864Z,1.80
2018-09-13T08:07:03.733Z,2.00
2018-09-13T08:09:32.536Z,2.77
2018-09-13T08:12:01.393Z,2.10
2018-09-13T08:14:30.138Z,2.37
2018-09-13T08:16:58.912Z,2.50
2018-09-13T08:19:27.716Z,1.90
2018-09-13T08:21:56.697Z,2.07
2018-09-13T08:24:25.401Z,2.37
2018-09-13T08:26:54.153Z,2.03
2018-09-13T08:29:22.945Z,2.10
2018-09-13T08:31:51.730Z,2.00
2018-09-13T08:34:20.561Z,2.70
2018-09-13T08:36:49.348Z,2.20
2018-09-13T08:39:18.176Z,2.80
2018-09-13T08:41:47.068Z,1.97
2018-09-13T08:44:15.921Z,2.43
2018-09-13T08:46:44.707Z,2.23
2018-09-13T08:49:13.474Z,2.70
2018-09-13T08:51:42.281Z,2.27
2018-09-13T08:54:11.127Z,2.83
2018-09-13T08:56:46.492Z,2.37
2018-09-13T08:59:15.604Z,2.97
2018-09-13T09:01:44.433Z,2.20
2018-09-13T09:04:13.219Z,2.47
2018-09-13T09:06:42.023Z,1.87
2018-09-13T09:09:13.019Z,2.00
2018-09-13T09:11:42.253Z,2.23
2018-09-13T09:14:11.012Z,1.90
2018-09-13T09:16:39.867Z,1.97
2018-09-13T09:19:08.658Z,2.20
2018-09-13T09:21:37.475Z,1.27
2018-09-13T09:24:06.385Z,1.47
2018-09-13T09:26:35.198Z,1.63
2018-09-13T09:29:04.174Z,1.43
2018-09-13T09:31:32.921Z,1.40
2018-09-13T09:34:01.714Z,2.03
2018-09-13T09:36:30.530Z,2.00
2018-09-13T09:38:59.390Z,1.43
2018-09-13T09:41:28.152Z,1.80
2018-09-13T09:43:57.075Z,1.40
2018-09-13T09:46:25.935Z,1.10
2018-09-13T09:48:54.681Z,1.70
2018-09-13T09:51:23.656Z,1.90
2018-09-13T09:53:52.440Z,1.07
2018-09-13T09:56:21.459Z,1.53
2018-09-13T09:58:50.200Z,1.90
2018-09-13T10:01:27.302Z,1.67
2018-09-13T10:03:57.537Z,1.93
2018-09-13T10:06:26.414Z,1.23
2018-09-13T10:08:55.410Z,1.60
2018-09-13T10:11:24.374Z,1.27
2018-09-13T10:13:53.289Z,1.60
2018-09-13T10:16:27.269Z,1.63
2018-09-13T10:19:01.714Z,1.93
2018-09-13T10:21:35.722Z,1.30
2018-09-13T10:24:09.693Z,1.67
2018-09-13T10:26:43.644Z,1.80
2018-09-13T10:29:17.713Z,1.60
2018-09-13T10:31:51.727Z,1.57
2018-09-13T10:34:25.701Z,2.03
2018-09-13T10:36:59.536Z,1.47
2018-09-13T10:39:33.516Z,1.50
2018-09-13T10:42:07.683Z,2.07
2018-09-13T10:44:41.863Z,1.43
2018-09-13T10:47:15.913Z,1.73
2018-09-13T10:49:50.130Z,2.40
2018-09-13T10:52:21.922Z,1.77
2018-09-13T10:54:50.747Z,1.73
2018-09-13T10:57:24.764Z,1.30
2018-09-13T10:59:53.557Z,2.37
2018-09-13T11:02:22.371Z,1.60
2018-09-13T11:04:51.227Z,1.37
2018-09-13T11:07:20.068Z,1.80
2018-09-13T11:09:49.228Z,1.70
2018-09-13T11:12:19.825Z,1.40
2018-09-13T11:14:58.849Z,1.50
2018-09-13T11:17:27.838Z,1.50
2018-09-13T11:19:56.647Z,1.30
2018-09-13T11:22:25.786Z,1.50
2018-09-13T11:24:54.569Z,1.40
2018-09-13T11:27:23.373Z,1.30
2018-09-13T11:29:52.191Z,1.37
2018-09-13T11:32:20.972Z,1.40
2018-09-13T11:34:49.801Z,1.03
2018-09-13T11:37:18.624Z,1.10
2018-09-13T11:39:53.863Z,1.20
2018-09-13T11:42:22.553Z,1.30
2018-09-13T11:44:51.353Z,1.60
2018-09-13T11:47:20.174Z,1.33
2018-09-13T11:49:48.963Z,1.73
2018-09-13T11:52:17.759Z,1.40
2018-09-13T11:54:46.582Z,1.43
2018-09-13T11:57:15.764Z,1.20
2018-09-13T11:59:51.120Z,2.10
2018-09-13T12:02:20.363Z,1.30
2018-09-13T12:04:49.200Z,2.07
2018-09-13T12:07:18.028Z,1.77
2018-09-13T12:09:46.786Z,1.37
2018-09-13T12:12:15.615Z,1.20
2018-09-13T12:14:44.404Z,1.73
2018-09-13T12:17:13.184Z,1.40
2018-09-13T12:19:42.012Z,1.10
2018-09-13T12:22:10.774Z,1.13
2018-09-13T12:24:39.790Z,1.40
2018-09-13T12:27:08.591Z,1.50
2018-09-13T12:29:37.604Z,1.50
2018-09-13T12:32:06.410Z,1.60
2018-09-13T12:34:35.189Z,1.07
2018-09-13T12:37:04.323Z,1.10
2018-09-13T12:39:33.106Z,1.60
2018-09-13T12:42:01.853Z,1.47
2018-09-13T12:44:30.657Z,1.40
2018-09-13T12:46:59.498Z,1.37
2018-09-13T12:49:28.360Z,1.37
2018-09-13T12:51:57.180Z,1.43
2018-09-13T12:54:25.928Z,1.80
2018-09-13T12:56:54.778Z,1.40
2018-09-13T12:59:23.520Z,1.00
2018-09-13T13:01:52.369Z,1.30
2018-09-13T13:04:21.157Z,1.50
2018-09-13T13:06:49.947Z,1.07
2018-09-13T13:09:18.762Z,1.40
2018-09-13T13:11:47.610Z,1.43
2018-09-13T13:14:16.403Z,1.27
2018-09-13T13:16:45.255Z,1.33
2018-09-13T13:19:14.113Z,1.47
2018-09-13T13:21:42.941Z,1.43
2018-09-13T13:24:11.693Z,1.40
2018-09-13T13:26:40.497Z,1.30
2018-09-13T13:29:09.272Z,1.40
2018-09-13T13:31:38.035Z,1.33
2018-09-13T13:34:07.029Z,1.60
2018-09-13T13:36:35.825Z,1.33
2018-09-13T13:39:06.695Z,1.10
2018-09-13T13:41:35.505Z,1.13
2018-09-13T13:44:06.689Z,1.40
2018-09-13T13:46:35.845Z,1.80
2018-09-13T13:49:04.646Z,1.17
2018-09-13T13:51:33.449Z,1.53
2018-09-13T13:54:02.311Z,1.10
2018-09-13T13:56:31.160Z,1.30
2018-09-13T13:58:59.930Z,0.97
2018-09-13T14:04:22.583Z,1.53
2018-09-13T14:06:54.327Z,1.20
2018-09-13T14:09:26.277Z,1.10
2018-09-13T14:12:00.020Z,1.30
2018-09-13T14:14:33.961Z,1.63
2018-09-13T14:17:05.251Z,1.60
2018-09-13T14:19:36.966Z,1.37
2018-09-13T14:22:08.482Z,1.40
2018-09-13T14:24:40.700Z,1.23
2018-09-13T14:27:12.627Z,1.27
2018-09-13T14:29:44.533Z,1.50
2018-09-13T14:32:16.163Z,1.60
2018-09-13T14:34:47.588Z,1.33
2018-09-13T14:37:25.317Z,1.57
2018-09-13T14:39:57.584Z,1.60
2018-09-13T14:42:28.696Z,1.10
2018-09-13T14:44:59.868Z,1.73
2018-09-13T14:47:33.918Z,1.50
2018-09-13T14:50:05.455Z,1.27
2018-09-13T14:52:36.692Z,1.47
2018-09-13T14:55:07.838Z,1.40
2018-09-13T14:57:39.223Z,1.30
2018-09-13T15:00:11.453Z,1.57
2018-09-13T15:02:42.745Z,1.67
2018-09-13T15:05:13.891Z,1.53
2018-09-13T15:07:46.015Z,1.30
2018-09-13T15:10:17.874Z,1.77
2018-09-13T15:12:49.668Z,1.03
2018-09-13T15:15:21.715Z,1.43
2018-09-13T15:17:53.244Z,0.90
2018-09-13T15:20:25.754Z,1.40
2018-09-13T15:22:56.979Z,1.20
2018-09-13T15:25:33.079Z,1.33
2018-09-13T15:28:04.185Z,1.40
2018-09-13T15:30:48.549Z,1.57
2018-09-13T15:33:36.183Z,1.30
2018-09-13T15:36:25.017Z,1.23
2018-09-13T15:38:56.492Z,1.00
2018-09-13T15:41:52.789Z,1.20
2018-09-13T15:44:21.614Z,1.30
2018-09-13T15:46:50.467Z,1.60
2018-09-13T15:49:19.281Z,1.47
2018-09-13T15:51:48.098Z,1.67
2018-09-13T15:54:16.861Z,1.00
2018-09-13T15:56:45.681Z,0.97
2018-09-13T15:59:14.672Z,1.20
2018-09-13T16:01:43.619Z,1.50
2018-09-13T16:04:12.436Z,1.20
2018-09-13T16:06:41.360Z,1.07
2018-09-13T16:09:10.574Z,1.07
2018-09-13T16:11:39.669Z,1.40
2018-09-13T16:14:08.472Z,1.30
2018-09-13T16:16:37.237Z,1.60
2018-09-13T16:19:06.148Z,1.70
2018-09-13T16:21:34.976Z,1.67
2018-09-13T16:24:03.854Z,1.40
2018-09-13T16:26:32.681Z,1.27
2018-09-13T16:29:01.822Z,1.30
2018-09-13T16:31:30.717Z,1.10
2018-09-13T16:33:59.934Z,1.03
2018-09-13T16:36:30.183Z,1.43
2018-09-13T16:39:09.322Z,1.47
2018-09-13T16:41:43.368Z,1.30
2018-09-13T16:44:17.459Z,1.37
2018-09-13T16:46:51.517Z,1.40
2018-09-13T16:49:20.469Z,1.40
2018-09-13T16:51:51.464Z,1.30
2018-09-13T16:54:20.477Z,1.30
2018-09-13T16:56:51.055Z,1.47
2018-09-13T16:59:21.286Z,1.50
2018-09-13T17:01:50.149Z,1.30
2018-09-13T17:04:18.965Z,1.40
2018-09-13T17:06:48.059Z,1.03
2018-09-13T17:09:19.236Z,1.50
2018-09-13T17:11:48.707Z,1.63
2018-09-13T17:14:17.496Z,0.97
2018-09-13T17:16:46.326Z,1.70
2018-09-13T17:19:15.132Z,1.00
2018-09-13T17:21:43.955Z,1.43
2018-09-13T17:24:13.141Z,1.13
2018-09-13T17:26:41.914Z,1.30
2018-09-13T17:29:10.747Z,1.87
2018-09-13T17:31:39.541Z,0.80
2018-09-13T17:34:08.334Z,1.07
2018-09-13T17:36:37.198Z,1.20
2018-09-13T17:39:09.219Z,1.50
2018-09-13T17:41:38.409Z,1.30
2018-09-13T17:44:08.014Z,1.60
2018-09-13T17:46:37.318Z,1.20
2018-09-13T17:49:06.270Z,1.40
2018-09-13T17:51:35.067Z,1.40
2018-09-13T17:54:03.875Z,1.10
2018-09-13T17:56:32.661Z,1.70
2018-09-13T17:59:01.462Z,1.50
2018-09-13T18:01:30.240Z,1.60
2018-09-13T18:03:59.057Z,1.80
2018-09-13T18:06:28.083Z,1.40
2018-09-13T18:08:56.913Z,1.30
2018-09-13T18:11:26.123Z,1.07
2018-09-13T18:13:55.058Z,1.40
2018-09-13T18:16:23.874Z,1.20
2018-09-13T18:18:52.671Z,1.40
2018-09-13T18:21:21.472Z,1.60
2018-09-13T18:23:50.310Z,1.20
2018-09-13T18:26:19.114Z,1.33
2018-09-13T18:28:47.892Z,1.70
2018-09-13T18:31:16.724Z,1.63
2018-09-13T18:33:45.549Z,1.50
2018-09-13T18:36:14.473Z,1.47
2018-09-13T18:38:43.357Z,1.90
2018-09-13T18:41:12.197Z,1.57
2018-09-13T18:43:40.973Z,2.10
2018-09-13T18:46:09.765Z,1.37
2018-09-13T18:48:38.663Z,1.63
2018-09-13T18:51:07.514Z,1.80
2018-09-13T18:53:36.369Z,2.13
2018-09-13T18:56:05.330Z,1.60
2018-09-13T18:58:34.719Z,2.23
2018-09-13T19:01:05.774Z,2.43
2018-09-13T19:03:34.595Z,2.93
2018-09-13T19:06:04.329Z,2.97
2018-09-13T19:08:36.167Z,2.60
2018-09-13T19:11:05.390Z,2.77
2018-09-13T19:13:34.260Z,2.73
2018-09-13T19:16:05.575Z,2.40
2018-09-13T19:18:34.470Z,2.40
2018-09-13T19:21:06.185Z,2.17
2018-09-13T19:23:37.817Z,2.60
2018-09-13T19:26:08.296Z,2.73
2018-09-13T19:28:41.717Z,2.20
2018-09-13T19:31:12.232Z,2.30
2018-09-13T19:33:45.322Z,2.33
2018-09-13T19:36:15.630Z,3.27
2018-09-13T19:38:44.591Z,2.80
2018-09-13T19:41:14.413Z,2.80
2018-09-13T19:43:57.159Z,2.77
2018-09-13T19:46:32.890Z,3.00
2018-09-13T19:49:04.351Z,3.50
2018-09-13T19:52:01.560Z,3.07
2018-09-13T19:54:32.997Z,2.50
2018-09-13T19:57:28.363Z,2.80
2018-09-13T19:59:57.245Z,3.07
2018-09-13T20:02:29.287Z,2.90
2018-09-13T20:05:03.072Z,3.00
2018-09-13T20:07:32.114Z,2.90
2018-09-13T20:10:02.077Z,2.50
2018-09-13T20:12:30.877Z,2.70
2018-09-13T20:14:59.685Z,3.03
2018-09-13T20:17:28.477Z,3.90
2018-09-13T20:19:57.278Z,3.10
2018-09-13T20:22:26.111Z,2.70
2018-09-13T20:24:57.034Z,2.70
2018-09-13T20:27:27.233Z,3.20
2018-09-13T20:29:57.727Z,3.53
2018-09-13T20:32:28.065Z,3.00
2018-09-13T20:34:56.843Z,2.83
2018-09-13T20:37:25.657Z,3.30
2018-09-13T20:39:55.392Z,2.93
2018-09-13T20:42:24.237Z,3.00
2018-09-13T20:44:52.993Z,2.70
2018-09-13T20:47:21.717Z,3.53
2018-09-13T20:49:50.568Z,3.20
2018-09-13T20:52:19.371Z,3.60
2018-09-13T20:54:48.309Z,2.80
2018-09-13T20:57:17.106Z,3.47
2018-09-13T20:59:45.918Z,3.73
2018-09-13T21:02:14.676Z,3.00
2018-09-13T21:04:43.477Z,3.63
2018-09-13T21:07:12.242Z,2.77
2018-09-13T21:09:40.987Z,4.10
2018-09-13T21:12:09.797Z,3.77
2018-09-13T21:14:38.592Z,4.10
2018-09-13T21:17:08.549Z,3.90
2018-09-13T21:19:37.320Z,4.87
2018-09-13T21:22:06.111Z,3.50
2018-09-13T21:24:34.943Z,3.97
2018-09-13T21:27:03.680Z,3.43
2018-09-13T21:29:32.489Z,3.90
2018-09-13T21:32:01.269Z,4.00
2018-09-13T21:34:30.037Z,4.83
2018-09-13T21:36:58.884Z,3.03
2018-09-13T21:39:27.717Z,4.90
2018-09-13T21:41:56.530Z,3.90
2018-09-13T21:44:25.296Z,4.20
2018-09-13T21:46:54.401Z,5.10
2018-09-13T21:49:23.169Z,4.20
2018-09-13T21:51:51.936Z,4.43
2018-09-13T21:54:20.750Z,5.40
2018-09-13T21:56:49.518Z,4.80
2018-09-13T21:59:18.383Z,5.50
2018-09-13T22:01:47.153Z,6.20
2018-09-13T22:04:15.942Z,6.90
2018-09-13T22:06:44.793Z,6.80
2018-09-13T22:09:15.740Z,6.03
2018-09-13T22:11:44.793Z,6.83
2018-09-13T22:14:13.613Z,5.27
2018-09-13T22:16:42.496Z,5.67
2018-09-13T22:19:11.391Z,6.40
2018-09-13T22:21:40.221Z,6.77
2018-09-13T22:24:09.012Z,9.60
2018-09-13T22:26:37.789Z,10.10
2018-09-13T22:29:06.644Z,7.30
2018-09-13T22:31:36.023Z,7.97
2018-09-13T22:34:06.737Z,8.00
2018-09-13T22:36:35.965Z,7.20
2018-09-13T22:39:07.733Z,6.80
2018-09-13T22:41:36.949Z,5.80
2018-09-13T22:44:05.775Z,4.53
2018-09-13T22:46:34.575Z,5.57
2018-09-13T22:49:03.465Z,5.00
2018-09-13T22:51:32.309Z,6.40
2018-09-13T22:54:01.421Z,5.27
2018-09-13T22:56:30.183Z,5.40
2018-09-13T22:58:58.956Z,6.10
2018-09-13T23:01:27.891Z,7.47
2018-09-13T23:03:56.659Z,5.90
2018-09-13T23:06:25.441Z,6.40
2018-09-13T23:08:54.400Z,7.40
2018-09-13T23:11:23.760Z,6.00
2018-09-13T23:13:52.567Z,8.70
2018-09-13T23:16:21.313Z,9.40
2018-09-13T23:18:50.088Z,10.60
2018-09-13T23:21:18.896Z,11.03
2018-09-13T23:23:47.687Z,11.23
2018-09-13T23:26:16.439Z,13.13
2018-09-13T23:28:45.171Z,9.40
2018-09-13T23:31:13.939Z,7.27
2018-09-13T23:33:42.709Z,4.93
2018-09-13T23:36:11.483Z,4.70
2018-09-13T23:38:40.253Z,3.00
2018-09-13T23:41:09.485Z,3.80
2018-09-13T23:43:38.236Z,4.53
2018-09-13T23:46:06.983Z,2.87
2018-09-13T23:48:35.761Z,3.30
2018-09-13T23:51:04.611Z,3.50
2018-09-13T23:53:33.371Z,3.93
2018-09-13T23:56:02.137Z,3.90
2018-09-13T23:58:30.945Z,2.80
