createdAt,value
2018-11-26T00:06:13.000Z,25.15
2018-11-26T00:16:13.000Z,25.09
2018-11-26T00:26:13.000Z,25.07
2018-11-26T00:36:13.000Z,25.01
2018-11-26T00:46:13.000Z,24.96
2018-11-26T00:56:13.000Z,24.87
2018-11-26T01:06:13.000Z,24.81
2018-11-26T01:16:14.000Z,24.79
2018-11-26T01:26:14.000Z,24.67
2018-11-26T01:36:14.000Z,24.65
2018-11-26T01:46:14.000Z,24.64
2018-11-26T01:56:14.000Z,24.58
2018-11-26T02:06:14.000Z,24.47
2018-11-26T02:16:14.000Z,24.44
2018-11-26T02:26:14.000Z,24.36
2018-11-26T02:36:14.000Z,24.35
2018-11-26T02:46:14.000Z,24.26
2018-11-26T02:56:14.000Z,24.19
2018-11-26T03:06:14.000Z,24.16
2018-11-26T03:16:14.000Z,24.14
2018-11-26T03:26:14.000Z,24.12
2018-11-26T03:36:14.000Z,24.11
2018-11-26T03:46:14.000Z,24.05
2018-11-26T03:56:14.000Z,24.07
2018-11-26T04:06:14.000Z,24.02
2018-11-26T04:16:14.000Z,24
2018-11-26T04:26:14.000Z,23.95
2018-11-26T04:36:14.000Z,23.92
2018-11-26T04:46:14.000Z,23.87
2018-11-26T04:56:14.000Z,23.89
2018-11-26T05:06:14.000Z,23.83
2018-11-26T05:16:14.000Z,23.79
2018-11-26T05:26:14.000Z,23.88
2018-11-26T05:36:14.000Z,23.9
2018-11-26T05:46:14.000Z,23.94
2018-11-26T05:56:14.000Z,23.78
2018-11-26T06:06:14.000Z,23.96
2018-11-26T06:16:14.000Z,23.9
2018-11-26T06:26:14.000Z,23.95
2018-11-26T06:36:14.000Z,24
2018-11-26T06:46:14.000Z,24.02
2018-11-26T06:56:14.000Z,23.98
2018-11-26T07:06:14.000Z,23.95
2018-11-26T07:16:14.000Z,24
2018-11-26T07:26:14.000Z,23.99
2018-11-26T07:36:14.000Z,24.07
2018-11-26T07:46:14.000Z,24.16
2018-11-26T07:56:14.000Z,24.13
2018-11-26T08:06:14.000Z,24.14
2018-11-26T08:26:14.000Z,24.24
2018-11-26T08:36:14.000Z,24.29
2018-11-26T08:46:14.000Z,24.26
2018-11-26T08:56:14.000Z,24.34
2018-11-26T09:06:14.000Z,24.37
2018-11-26T09:16:14.000Z,24.47
2018-11-26T09:26:14.000Z,24.49
2018-11-26T09:36:15.000Z,24.63
2018-11-26T09:46:15.000Z,24.66
2018-11-26T09:56:15.000Z,24.68
2018-11-26T10:06:15.000Z,24.74
2018-11-26T10:16:15.000Z,24.8
2018-11-26T10:26:15.000Z,24.75
2018-11-26T10:36:15.000Z,24.81
2018-11-26T10:46:15.000Z,24.8
2018-11-26T10:56:15.000Z,24.78
2018-11-26T11:06:15.000Z,24.77
2018-11-26T11:16:15.000Z,24.7
2018-11-26T11:26:15.000Z,24.76
2018-11-26T11:36:15.000Z,24.61
2018-11-26T11:46:15.000Z,24.46
2018-11-26T11:56:15.000Z,24.56
2018-11-26T12:06:15.000Z,24.86
2018-11-26T12:16:15.000Z,24.92
2018-11-26T12:26:15.000Z,24.95
2018-11-26T12:36:15.000Z,24.92
2018-11-26T12:46:15.000Z,24.97
2018-11-26T12:56:15.000Z,25
2018-11-26T13:06:15.000Z,25
2018-11-26T13:16:15.000Z,24.97
2018-11-26T13:26:15.000Z,25
2018-11-26T13:36:15.000Z,24.99
2018-11-26T13:46:15.000Z,25.03
2018-11-26T13:56:15.000Z,25.04
2018-11-26T14:06:15.000Z,25.03
2018-11-26T14:16:15.000Z,25.04
2018-11-26T14:26:15.000Z,25.04
2018-11-26T14:36:15.000Z,25.03
2018-11-26T14:46:15.000Z,25.04
2018-11-26T14:56:15.000Z,25.04
2018-11-26T15:06:15.000Z,25.06
2018-11-26T15:16:15.000Z,25.07
2018-11-26T15:26:15.000Z,25.03
2018-11-26T15:36:15.000Z,25.02
2018-11-26T15:46:15.000Z,25.06
2018-11-26T15:56:15.000Z,25.02
2018-11-26T16:06:15.000Z,25.04
2018-11-26T16:16:15.000Z,25.04
2018-11-26T16:26:15.000Z,25.05
2018-11-26T16:36:15.000Z,25.04
2018-11-26T16:46:15.000Z,25.08
2018-11-26T16:56:15.000Z,25.06
2018-11-26T17:06:15.000Z,25.08
2018-11-26T17:16:15.000Z,24.77
2018-11-26T17:26:15.000Z,24.95
2018-11-26T17:36:15.000Z,25.09
2018-11-26T17:46:16.000Z,25.13
2018-11-26T17:56:16.000Z,25.06
2018-11-26T18:06:16.000Z,24.92
2018-11-26T18:16:16.000Z,25.09
2018-11-26T18:26:16.000Z,25.13
2018-11-26T18:36:16.000Z,25.12
2018-11-26T18:46:16.000Z,25.12
2018-11-26T18:56:16.000Z,25.11
2018-11-26T19:06:16.000Z,25.12
2018-11-26T19:16:16.000Z,25.13
2018-11-26T19:26:16.000Z,25.14
2018-11-26T19:36:16.000Z,25.14
2018-11-26T19:46:16.000Z,25.16
2018-11-26T19:56:16.000Z,25.12
2018-11-26T20:26:16.000Z,25.07
2018-11-26T20:36:16.000Z,25.13
2018-11-26T20:46:16.000Z,25.11
2018-11-26T20:56:16.000Z,25.16
2018-11-26T21:06:16.000Z,25.16
2018-11-26T21:16:16.000Z,25.17
2018-11-26T21:26:16.000Z,25.17
2018-11-26T21:36:16.000Z,25.17
2018-11-26T21:46:16.000Z,25.19
2018-11-26T21:56:16.000Z,25.19
2018-11-26T22:06:16.000Z,25.19
2018-11-26T22:16:16.000Z,25.24
2018-11-26T22:26:16.000Z,25.24
2018-11-26T22:36:16.000Z,25.21
2018-11-26T22:46:16.000Z,25.15
2018-11-26T22:56:16.000Z,25.12
2018-11-26T23:06:16.000Z,25.07
2018-11-26T23:16:16.000Z,25.03
2018-11-26T23:26:16.000Z,24.91
2018-11-26T23:36:16.000Z,24.89
2018-11-26T23:46:16.000Z,24.78
2018-11-26T23:56:16.000Z,24.79
