createdAt,value
2019-01-25T00:07:46.249Z,-1.6
2019-01-25T00:22:56.256Z,-2.2
2019-01-25T00:38:06.073Z,-2.2
2019-01-25T00:53:16.009Z,-2.4
2019-01-25T01:08:25.719Z,-2.7
2019-01-25T01:23:35.428Z,-2.9
2019-01-25T01:38:45.032Z,-3
2019-01-25T01:53:54.693Z,-2.8
2019-01-25T02:09:04.385Z,-3
2019-01-25T02:24:14.019Z,-2.9
2019-01-25T02:39:22.622Z,-2.8
2019-01-25T02:54:33.373Z,-2.9
2019-01-25T03:09:43.130Z,-2.9
2019-01-25T03:24:52.774Z,-2.9
2019-01-25T03:39:59.035Z,-3.1
2019-01-25T03:55:11.978Z,-3
2019-01-25T04:10:21.746Z,-2.6
2019-01-25T04:25:31.488Z,-2.6
2019-01-25T04:40:35.140Z,-2.6
2019-01-25T04:55:51.107Z,-2.9
2019-01-25T05:11:00.557Z,-3
2019-01-25T05:26:10.144Z,-3.2
2019-01-25T05:41:27.790Z,-3.4
2019-01-25T05:56:34.733Z,-3.3
2019-01-25T06:11:38.849Z,-3.3
2019-01-25T06:26:48.427Z,-3
2019-01-25T06:41:58.117Z,-2.9
2019-01-25T06:57:07.804Z,-2.9
2019-01-25T07:12:17.538Z,-2.9
2019-01-25T07:27:27.164Z,-2.5
2019-01-25T07:42:37.169Z,-2.4
2019-01-25T07:57:46.025Z,-2.6
2019-01-25T08:12:56.534Z,-2.7
2019-01-25T08:28:06.303Z,-2.9
2019-01-25T08:43:16.621Z,-2.6
2019-01-25T08:58:21.986Z,-2.5
2019-01-25T09:13:35.689Z,-2.2
2019-01-25T09:28:45.674Z,-1.7
2019-01-25T09:43:55.693Z,-1.7
2019-01-25T09:58:59.000Z,-1.3
2019-01-25T10:14:16.196Z,-0.6
2019-01-25T10:29:27.433Z,-0.1
2019-01-25T10:44:37.330Z,-0.7
2019-01-25T10:59:47.789Z,-0.9
2019-01-25T11:14:58.179Z,-0.5
2019-01-25T11:30:08.830Z,0
2019-01-25T11:45:19.615Z,0.7
2019-01-25T12:00:30.577Z,1
2019-01-25T12:15:40.151Z,1.5
2019-01-25T12:30:52.930Z,1.6
2019-01-25T12:46:04.043Z,0.9
2019-01-25T13:01:15.170Z,0.7
2019-01-25T13:16:18.316Z,0.3
2019-01-25T13:31:36.637Z,-0.1
2019-01-25T13:46:47.203Z,-0.2
2019-01-25T14:01:57.710Z,-0.4
2019-01-25T14:17:08.206Z,-0.3
2019-01-25T14:32:18.690Z,-0.5
2019-01-25T14:47:30.917Z,-0.8
2019-01-25T15:02:41.305Z,-0.9
2019-01-25T15:17:51.270Z,-0.8
2019-01-25T15:33:01.813Z,-1
2019-01-25T15:48:10.839Z,-0.9
2019-01-25T16:03:20.931Z,-0.9
2019-01-25T16:18:31.166Z,-0.9
2019-01-25T16:33:36.200Z,-0.9
2019-01-25T16:48:51.831Z,-0.9
2019-01-25T17:04:02.284Z,-0.3
2019-01-25T17:19:12.667Z,-0.7
2019-01-25T17:34:23.104Z,-0.6
2019-01-25T17:49:33.440Z,-0.8
2019-01-25T18:04:43.777Z,-0.9
2019-01-25T18:19:54.120Z,-1.1
2019-01-25T18:35:04.660Z,-0.1
2019-01-25T18:50:15.070Z,-1.1
2019-01-25T19:05:25.145Z,-1.2
2019-01-25T19:20:35.341Z,-1.2
2019-01-25T19:35:45.574Z,-1.4
2019-01-25T19:50:52.400Z,-1.5
2019-01-25T20:06:05.826Z,-1.5
2019-01-25T20:21:16.001Z,-1.4
2019-01-25T20:36:26.179Z,-1.2
2019-01-25T20:51:29.191Z,-1.3
2019-01-25T21:06:46.572Z,-1.3
2019-01-25T21:21:56.814Z,-1.1
2019-01-25T21:37:07.075Z,-1
2019-01-25T21:52:17.433Z,-0.7
2019-01-25T22:07:27.887Z,-0.5
2019-01-25T22:22:38.306Z,-0.4
2019-01-25T22:37:48.839Z,-0.1
2019-01-25T22:52:59.462Z,0.1
2019-01-25T23:08:08.211Z,0.2
2019-01-25T23:23:20.793Z,0.4
2019-01-25T23:38:31.589Z,0.6
2019-01-25T23:53:42.407Z,0.6
