createdAt,value
2023-02-08T14:18:30.102Z,10.80
2023-02-08T14:21:04.403Z,12.30
2023-02-08T14:23:38.288Z,13.30
2023-02-08T14:26:20.053Z,13.90
2023-02-08T14:32:06.481Z,14.50
2023-02-08T14:34:39.137Z,13.50
2023-02-08T14:37:29.065Z,13.40
2023-02-08T14:40:42.350Z,14.30
2023-02-08T14:43:29.889Z,12.80
2023-02-08T14:46:19.493Z,12.90
2023-02-08T14:48:49.877Z,13.70
2023-02-08T14:51:24.898Z,14.30
2023-02-08T14:53:56.643Z,14.50
2023-02-08T14:56:28.111Z,14.00
2023-02-08T14:59:00.209Z,14.00
2023-02-08T15:01:43.926Z,13.90
2023-02-08T15:04:17.577Z,14.60
2023-02-08T15:07:17.701Z,15.10
2023-02-08T15:09:46.946Z,15.00
2023-02-08T15:12:22.647Z,15.50
2023-02-08T15:14:53.894Z,16.70
2023-02-08T15:17:33.030Z,16.50
2023-02-08T15:20:05.314Z,16.50
2023-02-08T15:22:37.294Z,19.10
2023-02-08T15:25:22.695Z,20.00
2023-02-08T15:27:53.836Z,26.40
2023-02-08T15:30:32.606Z,24.10
2023-02-08T15:33:08.348Z,22.80
2023-02-08T15:35:38.339Z,22.10
2023-02-08T15:38:15.583Z,22.40
2023-02-08T15:40:58.842Z,21.80
2023-02-08T15:43:27.809Z,18.80
2023-02-08T15:46:01.512Z,20.10
2023-02-08T15:48:32.520Z,20.60
2023-02-08T15:51:02.225Z,19.90
2023-02-08T15:53:31.784Z,22.10
2023-02-08T15:56:03.917Z,27.40
2023-02-08T15:58:36.166Z,30.30
2023-02-08T16:01:09.484Z,32.70
2023-02-08T16:03:38.403Z,32.00
2023-02-08T16:06:10.163Z,31.70
2023-02-08T16:08:42.815Z,37.10
2023-02-08T16:11:15.483Z,36.10
2023-02-08T16:13:49.347Z,37.40
2023-02-08T16:16:22.925Z,43.40
2023-02-08T16:18:58.303Z,45.50
2023-02-08T16:21:34.802Z,56.90
2023-02-08T16:24:21.779Z,48.00
2023-02-08T16:26:58.293Z,53.00
2023-02-08T16:29:35.700Z,54.80
2023-02-08T16:32:11.185Z,52.10
2023-02-08T16:34:42.197Z,50.10
2023-02-08T16:37:25.673Z,48.70
2023-02-08T16:39:56.007Z,45.80
2023-02-08T16:42:35.139Z,57.60
2023-02-08T16:45:20.085Z,81.60
2023-02-08T16:47:51.722Z,90.00
2023-02-08T16:50:22.848Z,90.10
2023-02-08T16:52:54.586Z,97.80
2023-02-08T16:55:26.593Z,108.70
2023-02-08T16:57:57.411Z,95.30
2023-02-08T17:00:28.456Z,92.30
2023-02-08T17:02:57.838Z,68.60
2023-02-08T17:05:30.447Z,71.20
2023-02-08T17:08:00.194Z,58.10
2023-02-08T17:10:31.200Z,47.20
2023-02-08T17:13:18.702Z,44.40
2023-02-08T17:15:50.508Z,39.20
2023-02-08T17:18:20.678Z,38.60
2023-02-08T17:20:56.724Z,44.00
2023-02-08T17:23:26.384Z,40.90
2023-02-08T17:25:56.688Z,43.50
2023-02-08T17:28:27.163Z,42.80
2023-02-08T17:30:56.166Z,43.20
2023-02-08T17:33:27.852Z,39.80
2023-02-08T17:35:56.596Z,39.90
2023-02-08T17:38:25.530Z,40.90
2023-02-08T17:40:54.907Z,38.10
2023-02-08T17:43:24.617Z,37.60
2023-02-08T17:45:53.435Z,37.90
2023-02-08T17:48:22.228Z,37.60
2023-02-08T17:50:52.988Z,39.40
2023-02-08T17:53:21.853Z,36.70
2023-02-08T17:55:51.814Z,35.30
2023-02-08T17:58:22.856Z,38.70
2023-02-08T18:00:51.722Z,36.30
2023-02-08T18:03:20.619Z,36.50
2023-02-08T18:05:59.152Z,32.90
2023-02-08T18:08:28.804Z,36.80
2023-02-08T18:11:03.914Z,39.60
2023-02-08T18:13:33.901Z,43.20
2023-02-08T18:16:12.604Z,39.10
2023-02-08T18:18:41.618Z,43.50
2023-02-08T18:21:11.990Z,44.10
2023-02-08T18:23:42.064Z,41.30
2023-02-08T18:26:14.151Z,38.90
2023-02-08T18:28:43.110Z,40.30
2023-02-08T18:31:14.903Z,49.20
2023-02-08T18:33:44.475Z,50.40
2023-02-08T18:36:15.044Z,48.60
2023-02-08T18:38:46.508Z,49.20
2023-02-08T18:41:18.150Z,46.40
2023-02-08T18:43:50.909Z,51.90
2023-02-08T18:46:21.942Z,56.50
2023-02-08T18:48:53.161Z,61.20
2023-02-08T18:51:23.945Z,64.20
2023-02-08T18:53:54.840Z,61.70
2023-02-08T18:56:32.490Z,65.30
2023-02-08T18:59:01.927Z,67.40
2023-02-08T19:01:30.826Z,68.20
2023-02-08T19:03:59.732Z,71.20
2023-02-08T19:06:31.022Z,63.10
2023-02-08T19:09:02.965Z,73.40
2023-02-08T19:11:34.199Z,76.90
2023-02-08T19:14:05.368Z,85.00
2023-02-08T19:16:36.642Z,93.00
2023-02-08T19:19:07.122Z,95.80
2023-02-08T19:24:04.699Z,78.10
2023-02-08T19:26:38.914Z,88.20
2023-02-08T19:29:13.118Z,85.40
2023-02-08T19:31:43.251Z,87.00
2023-02-08T19:34:12.641Z,74.20
2023-02-08T19:36:43.947Z,81.70
2023-02-08T19:39:18.296Z,77.70
2023-02-08T19:41:47.775Z,77.80
2023-02-08T19:44:21.725Z,67.00
2023-02-08T19:46:53.010Z,66.80
2023-02-08T19:49:23.122Z,70.90
2023-02-08T19:51:52.886Z,78.80
2023-02-08T19:54:22.061Z,79.00
2023-02-08T19:56:54.060Z,79.70
2023-02-08T19:59:26.003Z,71.60
2023-02-08T20:01:55.393Z,83.90
2023-02-08T20:04:24.656Z,81.60
2023-02-08T20:06:54.089Z,71.90
2023-02-08T20:09:22.955Z,81.30
2023-02-08T20:11:56.987Z,82.20
2023-02-08T20:14:28.437Z,80.10
2023-02-08T20:16:57.608Z,85.70
2023-02-08T20:19:27.726Z,84.50
2023-02-08T20:24:24.423Z,63.50
2023-02-08T20:26:53.287Z,65.80
2023-02-08T20:29:22.101Z,66.60
2023-02-08T20:31:54.897Z,66.60
2023-02-08T20:34:24.615Z,59.90
2023-02-08T20:37:06.269Z,55.20
2023-02-08T20:39:41.084Z,58.30
2023-02-08T20:42:10.210Z,57.30
2023-02-08T20:44:45.072Z,58.10
2023-02-08T20:47:18.513Z,52.60
2023-02-08T20:49:51.257Z,52.20
2023-02-08T20:52:20.157Z,49.00
2023-02-08T20:54:48.998Z,52.30
2023-02-08T20:57:17.852Z,52.30
2023-02-08T20:59:49.595Z,52.70
2023-02-08T21:02:21.246Z,49.20
2023-02-08T21:04:50.496Z,54.00
2023-02-08T21:07:19.608Z,49.50
2023-02-08T21:09:48.939Z,55.10
2023-02-08T21:12:18.301Z,52.10
2023-02-08T21:14:47.398Z,55.10
2023-02-08T21:17:16.534Z,47.50
2023-02-08T21:19:47.058Z,49.00
2023-02-08T21:22:18.929Z,53.00
2023-02-08T21:24:47.777Z,51.90
2023-02-08T21:27:18.506Z,49.90
2023-02-08T21:29:51.310Z,49.10
2023-02-08T21:32:20.201Z,47.60
2023-02-08T21:34:51.498Z,48.80
2023-02-08T21:37:22.745Z,49.90
2023-02-08T21:39:51.611Z,48.90
2023-02-08T21:42:20.488Z,49.10
2023-02-08T21:44:49.345Z,47.60
2023-02-08T21:47:18.151Z,47.50
2023-02-08T21:50:06.623Z,50.90
2023-02-08T21:52:53.963Z,47.50
2023-02-08T21:55:22.827Z,45.70
2023-02-08T21:57:51.590Z,47.80
2023-02-08T22:00:20.417Z,48.80
2023-02-08T22:02:49.301Z,48.60
2023-02-08T22:05:37.326Z,52.20
2023-02-08T22:08:06.468Z,49.20
2023-02-08T22:10:35.392Z,49.30
2023-02-08T22:13:04.485Z,51.40
2023-02-08T22:15:34.424Z,55.10
2023-02-08T22:18:04.225Z,60.60
2023-02-08T22:20:33.622Z,59.30
2023-02-08T22:23:02.775Z,53.20
2023-02-08T22:25:31.978Z,54.90
2023-02-08T22:28:01.067Z,57.30
2023-02-08T22:30:30.587Z,54.30
2023-02-08T22:32:59.491Z,55.90
2023-02-08T22:35:29.199Z,55.10
2023-02-08T22:37:58.036Z,59.10
2023-02-08T22:40:26.919Z,58.80
2023-02-08T22:42:55.956Z,56.80
2023-02-08T22:45:24.942Z,58.80
2023-02-08T22:47:53.735Z,57.60
2023-02-08T22:50:22.776Z,64.40
2023-02-08T22:52:51.771Z,74.40
2023-02-08T22:55:20.867Z,91.90
2023-02-08T22:57:49.880Z,83.10
2023-02-08T23:00:18.976Z,76.90
2023-02-08T23:02:49.279Z,78.60
2023-02-08T23:05:18.917Z,79.30
2023-02-08T23:07:48.162Z,61.60
2023-02-08T23:10:17.203Z,69.90
2023-02-08T23:12:46.217Z,67.30
2023-02-08T23:15:15.521Z,69.80
2023-02-08T23:20:58.378Z,59.00
2023-02-08T23:23:31.064Z,64.80
2023-02-08T23:26:07.224Z,60.70
2023-02-08T23:28:39.969Z,52.00
2023-02-08T23:31:17.280Z,53.20
2023-02-08T23:33:50.294Z,52.70
2023-02-08T23:36:24.498Z,52.20
2023-02-08T23:38:56.928Z,53.00
2023-02-08T23:41:29.475Z,49.20
2023-02-08T23:44:01.998Z,50.50
2023-02-08T23:46:35.120Z,47.60
2023-02-08T23:49:07.698Z,45.80
2023-02-08T23:51:40.135Z,47.50
2023-02-08T23:54:13.854Z,50.60
2023-02-08T23:56:47.141Z,45.70
2023-02-08T23:59:23.034Z,46.00
