createdAt,value
2019-03-20T00:00:01.354Z,99.90
2019-03-20T00:02:06.582Z,99.90
2019-03-20T00:04:11.839Z,99.90
2019-03-20T00:06:16.936Z,99.90
2019-03-20T00:08:22.138Z,99.90
2019-03-20T00:10:28.034Z,99.90
2019-03-20T00:12:33.191Z,99.90
2019-03-20T00:14:38.294Z,99.90
2019-03-20T00:16:43.306Z,99.90
2019-03-20T00:18:48.274Z,99.90
2019-03-20T00:20:53.296Z,99.90
2019-03-20T00:22:58.434Z,99.90
2019-03-20T00:25:03.771Z,99.90
2019-03-20T00:27:08.979Z,99.90
2019-03-20T00:29:14.182Z,99.90
2019-03-20T00:31:19.078Z,99.90
2019-03-20T00:33:24.237Z,99.90
2019-03-20T00:35:29.409Z,99.90
2019-03-20T00:37:34.300Z,99.90
2019-03-20T00:39:39.302Z,99.90
2019-03-20T00:41:44.355Z,99.90
2019-03-20T00:43:49.495Z,99.90
2019-03-20T00:45:55.385Z,99.90
2019-03-20T00:48:00.442Z,99.90
2019-03-20T00:50:05.704Z,99.90
2019-03-20T00:52:10.837Z,99.90
2019-03-20T00:54:15.842Z,99.90
2019-03-20T00:56:21.316Z,99.90
2019-03-20T00:58:26.431Z,99.90
2019-03-20T01:00:31.538Z,99.90
2019-03-20T01:02:36.703Z,99.90
2019-03-20T01:04:42.348Z,99.90
2019-03-20T01:06:47.453Z,99.90
2019-03-20T01:08:52.574Z,99.90
2019-03-20T01:10:57.611Z,99.90
2019-03-20T01:13:03.094Z,99.90
2019-03-20T01:15:08.229Z,99.90
2019-03-20T01:17:13.237Z,99.90
2019-03-20T01:19:18.694Z,99.90
2019-03-20T01:21:23.797Z,99.90
2019-03-20T01:23:28.944Z,99.90
2019-03-20T01:25:35.258Z,99.90
2019-03-20T01:27:40.738Z,99.90
2019-03-20T01:29:45.961Z,99.90
2019-03-20T01:31:51.211Z,99.90
2019-03-20T01:33:56.706Z,99.90
2019-03-20T01:36:01.818Z,99.90
2019-03-20T01:38:07.419Z,99.90
2019-03-20T01:40:12.401Z,99.90
2019-03-20T01:42:17.585Z,99.90
2019-03-20T01:44:22.636Z,99.90
2019-03-20T01:46:27.754Z,99.90
2019-03-20T01:48:33.569Z,99.90
2019-03-20T01:50:38.889Z,99.90
2019-03-20T01:52:44.587Z,99.90
2019-03-20T01:54:49.996Z,99.90
2019-03-20T01:56:55.013Z,99.90
2019-03-20T01:59:00.398Z,99.90
2019-03-20T02:01:05.442Z,99.90
2019-03-20T02:03:11.574Z,99.90
2019-03-20T02:05:17.528Z,99.90
2019-03-20T02:07:22.702Z,99.90
2019-03-20T02:09:27.971Z,99.90
2019-03-20T02:11:33.403Z,99.90
2019-03-20T02:13:38.549Z,99.90
2019-03-20T02:15:43.681Z,99.90
2019-03-20T02:17:48.968Z,99.90
2019-03-20T02:19:54.213Z,99.90
2019-03-20T02:21:59.353Z,99.90
2019-03-20T02:24:04.702Z,99.90
2019-03-20T02:26:10.194Z,99.90
2019-03-20T02:28:15.432Z,99.90
2019-03-20T02:30:20.576Z,99.90
2019-03-20T02:32:25.693Z,99.90
2019-03-20T02:34:30.901Z,99.90
2019-03-20T02:36:36.639Z,99.90
2019-03-20T02:38:42.046Z,99.90
2019-03-20T02:40:47.391Z,99.90
2019-03-20T02:42:52.531Z,99.90
2019-03-20T02:44:57.829Z,99.90
2019-03-20T02:47:03.008Z,99.90
2019-03-20T02:49:08.218Z,99.90
2019-03-20T02:51:13.303Z,99.90
2019-03-20T02:53:18.436Z,99.90
2019-03-20T02:55:23.459Z,99.90
2019-03-20T02:57:29.192Z,99.90
2019-03-20T02:59:34.446Z,99.90
2019-03-20T03:01:39.849Z,99.90
2019-03-20T03:03:45.542Z,99.90
2019-03-20T03:05:50.807Z,99.90
2019-03-20T03:07:55.921Z,99.90
2019-03-20T03:10:01.194Z,99.90
2019-03-20T03:12:06.273Z,99.90
2019-03-20T03:14:11.829Z,99.90
2019-03-20T03:16:17.061Z,99.90
2019-03-20T03:18:22.107Z,99.90
2019-03-20T03:20:27.347Z,99.90
2019-03-20T03:22:32.726Z,99.90
2019-03-20T03:24:37.912Z,99.90
2019-03-20T03:26:42.928Z,99.90
2019-03-20T03:28:48.594Z,99.90
2019-03-20T03:30:53.750Z,99.90
2019-03-20T03:32:58.938Z,99.90
2019-03-20T03:35:04.224Z,99.90
2019-03-20T03:37:09.842Z,99.90
2019-03-20T03:39:15.224Z,99.90
2019-03-20T03:41:20.526Z,99.90
2019-03-20T03:43:25.652Z,99.90
2019-03-20T03:45:31.138Z,99.90
2019-03-20T03:47:36.782Z,99.90
2019-03-20T03:49:42.323Z,99.90
2019-03-20T03:51:47.317Z,99.90
2019-03-20T03:53:52.438Z,99.90
2019-03-20T03:55:57.629Z,99.90
2019-03-20T03:58:03.059Z,99.90
2019-03-20T04:00:09.223Z,99.90
2019-03-20T04:02:14.233Z,99.90
2019-03-20T04:04:19.330Z,99.90
2019-03-20T04:06:34.996Z,99.90
2019-03-20T04:08:31.263Z,99.90
2019-03-20T04:10:36.512Z,99.90
2019-03-20T04:12:41.805Z,99.90
2019-03-20T04:14:47.276Z,99.90
2019-03-20T04:16:52.505Z,99.90
2019-03-20T04:18:57.992Z,99.90
2019-03-20T04:21:03.278Z,99.90
2019-03-20T04:23:08.530Z,99.90
2019-03-20T04:25:13.974Z,99.90
2019-03-20T04:27:19.316Z,99.90
2019-03-20T04:29:25.050Z,99.90
2019-03-20T04:31:30.498Z,99.90
2019-03-20T04:33:35.828Z,99.90
2019-03-20T04:35:41.004Z,99.90
2019-03-20T04:37:46.287Z,99.90
2019-03-20T04:39:51.756Z,99.90
2019-03-20T04:41:57.202Z,99.90
2019-03-20T04:44:02.760Z,99.90
2019-03-20T04:46:08.072Z,99.90
2019-03-20T04:48:13.273Z,99.90
2019-03-20T04:50:18.651Z,99.90
2019-03-20T04:52:23.746Z,99.90
2019-03-20T04:54:29.107Z,99.90
2019-03-20T04:56:34.304Z,99.90
2019-03-20T04:58:39.707Z,99.90
2019-03-20T05:00:45.239Z,99.90
2019-03-20T05:02:50.269Z,99.90
2019-03-20T05:04:55.371Z,99.90
2019-03-20T05:07:00.538Z,99.90
2019-03-20T05:09:07.153Z,99.90
2019-03-20T05:11:12.537Z,99.90
2019-03-20T05:13:17.796Z,99.90
2019-03-20T05:15:22.888Z,99.90
2019-03-20T05:17:28.425Z,99.90
2019-03-20T05:19:33.410Z,99.90
2019-03-20T05:21:38.536Z,99.90
2019-03-20T05:23:43.727Z,99.90
2019-03-20T05:25:48.860Z,99.90
2019-03-20T05:27:54.302Z,99.90
2019-03-20T05:29:59.768Z,99.90
2019-03-20T05:32:04.981Z,99.90
2019-03-20T05:34:11.172Z,99.90
2019-03-20T05:36:16.344Z,99.90
2019-03-20T05:38:23.507Z,99.90
2019-03-20T05:40:28.904Z,99.90
2019-03-20T05:42:34.388Z,99.90
2019-03-20T05:44:39.833Z,99.90
2019-03-20T05:46:45.358Z,99.90
2019-03-20T05:48:51.402Z,99.90
2019-03-20T05:50:57.714Z,99.90
2019-03-20T05:53:03.346Z,99.90
2019-03-20T05:55:09.416Z,99.90
2019-03-20T05:57:14.998Z,99.90
2019-03-20T05:59:20.624Z,99.90
2019-03-20T06:01:27.446Z,99.90
2019-03-20T06:03:33.515Z,99.90
2019-03-20T06:05:40.758Z,99.90
2019-03-20T06:07:46.816Z,99.90
2019-03-20T06:09:54.249Z,99.90
2019-03-20T06:12:14.986Z,99.90
2019-03-20T06:14:21.842Z,99.90
2019-03-20T06:16:28.684Z,99.90
2019-03-20T06:18:33.774Z,99.90
2019-03-20T06:20:38.628Z,99.90
2019-03-20T06:22:43.573Z,99.90
2019-03-20T06:24:49.388Z,99.90
2019-03-20T06:26:54.989Z,99.90
2019-03-20T06:29:00.252Z,99.90
2019-03-20T06:31:05.592Z,99.90
2019-03-20T06:33:10.842Z,99.90
2019-03-20T06:35:16.235Z,99.90
2019-03-20T06:37:32.256Z,99.90
2019-03-20T06:39:29.443Z,99.90
2019-03-20T06:41:36.105Z,99.90
2019-03-20T06:43:41.217Z,99.90
2019-03-20T06:45:46.423Z,99.90
2019-03-20T06:47:51.746Z,99.90
2019-03-20T06:49:57.161Z,99.90
2019-03-20T06:52:02.318Z,99.90
2019-03-20T06:54:07.959Z,99.90
2019-03-20T06:56:13.647Z,99.90
2019-03-20T06:58:19.293Z,99.90
2019-03-20T07:01:10.047Z,99.90
2019-03-20T07:03:29.136Z,99.90
2019-03-20T07:06:12.057Z,99.90
2019-03-20T07:08:18.159Z,99.90
2019-03-20T07:10:54.992Z,99.90
2019-03-20T07:13:04.090Z,99.90
2019-03-20T07:15:09.235Z,99.90
2019-03-20T07:17:14.832Z,99.90
2019-03-20T07:19:20.104Z,99.90
2019-03-20T07:21:25.632Z,99.90
2019-03-20T07:23:31.179Z,99.90
2019-03-20T07:25:36.663Z,99.90
2019-03-20T07:27:42.110Z,99.90
2019-03-20T07:29:47.509Z,99.90
2019-03-20T07:31:52.633Z,99.90
2019-03-20T07:33:57.957Z,99.90
2019-03-20T07:36:03.565Z,99.90
2019-03-20T07:38:08.840Z,99.90
2019-03-20T07:40:13.999Z,99.90
2019-03-20T07:42:19.231Z,99.90
2019-03-20T07:44:24.349Z,99.90
2019-03-20T07:46:29.408Z,99.90
2019-03-20T07:48:34.397Z,99.90
2019-03-20T07:50:39.831Z,99.90
2019-03-20T07:52:45.006Z,99.90
2019-03-20T07:54:50.309Z,99.90
2019-03-20T07:56:55.487Z,99.90
2019-03-20T07:59:00.792Z,99.90
2019-03-20T08:01:05.937Z,99.90
2019-03-20T08:03:11.234Z,99.90
2019-03-20T08:05:16.475Z,99.90
2019-03-20T08:07:21.455Z,99.90
2019-03-20T08:09:26.720Z,99.90
2019-03-20T08:11:31.900Z,99.90
2019-03-20T08:13:37.071Z,99.90
2019-03-20T08:15:42.142Z,99.90
2019-03-20T08:17:47.467Z,99.90
2019-03-20T08:19:52.663Z,99.90
2019-03-20T08:21:57.835Z,99.90
2019-03-20T08:24:03.265Z,99.90
2019-03-20T08:26:08.380Z,99.90
2019-03-20T08:28:13.568Z,99.90
2019-03-20T08:30:18.860Z,99.90
2019-03-20T08:32:24.064Z,99.90
2019-03-20T08:34:29.139Z,99.90
2019-03-20T08:36:34.265Z,99.90
2019-03-20T08:38:39.330Z,99.90
2019-03-20T08:40:44.341Z,99.90
2019-03-20T08:42:49.581Z,99.90
2019-03-20T08:44:54.684Z,99.90
2019-03-20T08:47:00.130Z,99.90
2019-03-20T08:49:05.410Z,99.90
2019-03-20T08:51:10.581Z,99.90
2019-03-20T08:53:15.738Z,99.90
2019-03-20T08:55:20.927Z,99.90
2019-03-20T08:57:26.183Z,99.90
2019-03-20T08:59:31.620Z,99.90
2019-03-20T09:01:36.743Z,99.90
2019-03-20T09:03:41.902Z,99.90
2019-03-20T09:05:47.222Z,99.90
2019-03-20T09:07:52.303Z,99.90
2019-03-20T09:09:57.339Z,99.90
2019-03-20T09:12:02.706Z,99.90
2019-03-20T09:14:07.692Z,99.90
2019-03-20T09:16:13.023Z,99.90
2019-03-20T09:18:18.214Z,99.90
2019-03-20T09:20:23.372Z,99.90
2019-03-20T09:22:28.532Z,99.90
2019-03-20T09:24:33.586Z,99.90
2019-03-20T09:26:39.549Z,99.90
2019-03-20T09:28:44.617Z,99.90
2019-03-20T09:30:49.691Z,99.90
2019-03-20T09:32:54.861Z,99.90
2019-03-20T09:35:00.034Z,99.90
2019-03-20T09:37:05.206Z,99.90
2019-03-20T09:39:10.672Z,99.90
2019-03-20T09:41:15.690Z,99.90
2019-03-20T09:43:20.769Z,99.90
2019-03-20T09:45:26.209Z,99.90
2019-03-20T09:47:31.344Z,99.90
2019-03-20T09:49:36.445Z,99.90
2019-03-20T09:51:41.523Z,99.90
2019-03-20T09:53:46.700Z,99.90
2019-03-20T09:55:52.026Z,99.90
2019-03-20T09:57:58.370Z,99.90
2019-03-20T10:00:03.575Z,99.90
2019-03-20T10:02:08.754Z,99.90
2019-03-20T10:04:13.937Z,99.90
2019-03-20T10:06:19.434Z,99.90
2019-03-20T10:08:24.883Z,99.90
2019-03-20T10:10:29.970Z,99.90
2019-03-20T10:12:35.087Z,99.90
2019-03-20T10:14:40.661Z,99.90
2019-03-20T10:16:45.860Z,99.90
2019-03-20T10:18:51.479Z,99.90
2019-03-20T10:20:56.569Z,99.90
2019-03-20T10:23:02.070Z,99.90
2019-03-20T10:25:07.356Z,99.90
2019-03-20T10:27:12.507Z,99.90
2019-03-20T10:29:17.592Z,99.90
2019-03-20T10:31:22.867Z,99.90
2019-03-20T10:33:28.052Z,99.90
2019-03-20T10:35:33.133Z,99.90
2019-03-20T10:37:38.512Z,99.90
2019-03-20T10:39:43.572Z,99.90
2019-03-20T10:41:49.037Z,99.90
2019-03-20T10:43:54.147Z,99.90
2019-03-20T10:45:59.107Z,99.90
2019-03-20T10:48:04.829Z,99.90
2019-03-20T10:50:12.665Z,99.90
2019-03-20T10:52:18.267Z,99.90
2019-03-20T10:54:26.432Z,99.90
2019-03-20T10:56:31.957Z,99.90
2019-03-20T10:58:36.981Z,99.90
2019-03-20T11:00:42.276Z,99.90
2019-03-20T11:02:47.518Z,99.90
2019-03-20T11:04:52.676Z,99.90
2019-03-20T11:06:58.065Z,99.90
2019-03-20T11:09:03.280Z,99.90
2019-03-20T11:11:08.477Z,99.90
2019-03-20T11:13:13.558Z,99.90
2019-03-20T11:15:18.845Z,99.90
2019-03-20T11:17:24.067Z,99.90
2019-03-20T11:19:29.644Z,99.90
2019-03-20T11:21:34.957Z,99.90
2019-03-20T11:23:40.283Z,99.90
2019-03-20T11:25:45.369Z,99.10
2019-03-20T11:27:50.557Z,97.80
2019-03-20T11:29:55.619Z,97.40
2019-03-20T11:32:00.664Z,97.40
2019-03-20T11:34:06.084Z,96.70
2019-03-20T11:36:11.644Z,95.10
2019-03-20T11:38:16.869Z,93.90
2019-03-20T11:40:24.375Z,93.60
2019-03-20T11:42:29.478Z,93.20
2019-03-20T11:44:34.629Z,94.10
2019-03-20T11:46:40.178Z,94.50
2019-03-20T11:48:45.523Z,95.00
2019-03-20T11:50:51.053Z,95.60
2019-03-20T11:52:56.812Z,96.10
2019-03-20T11:55:01.940Z,97.00
2019-03-20T11:57:07.032Z,96.60
2019-03-20T11:59:12.196Z,96.90
2019-03-20T12:01:17.438Z,97.50
2019-03-20T12:03:22.474Z,96.70
2019-03-20T12:05:27.855Z,97.50
2019-03-20T12:07:33.116Z,97.60
2019-03-20T12:09:41.223Z,97.80
2019-03-20T12:11:46.112Z,98.30
2019-03-20T12:13:51.481Z,98.60
2019-03-20T12:15:56.558Z,98.40
2019-03-20T12:18:01.676Z,97.60
2019-03-20T12:20:09.411Z,97.90
2019-03-20T12:22:14.634Z,98.00
2019-03-20T12:24:19.696Z,98.50
2019-03-20T12:26:24.702Z,98.60
2019-03-20T12:28:29.711Z,98.90
2019-03-20T12:30:34.994Z,98.90
2019-03-20T12:32:40.016Z,99.10
2019-03-20T12:34:46.822Z,99.40
2019-03-20T12:36:52.116Z,98.70
2019-03-20T12:38:57.027Z,98.40
2019-03-20T12:41:02.207Z,99.10
2019-03-20T12:43:07.735Z,98.90
2019-03-20T12:45:14.300Z,99.30
2019-03-20T12:47:19.360Z,98.90
2019-03-20T12:49:24.949Z,99.00
2019-03-20T12:51:30.014Z,99.90
2019-03-20T12:53:35.218Z,99.90
2019-03-20T12:55:40.484Z,99.90
2019-03-20T12:57:45.872Z,99.90
2019-03-20T12:59:51.016Z,99.90
2019-03-20T13:01:56.259Z,99.90
2019-03-20T13:04:01.521Z,99.90
2019-03-20T13:06:06.665Z,99.90
2019-03-20T13:08:11.623Z,99.90
2019-03-20T13:10:17.956Z,99.90
2019-03-20T13:12:23.368Z,99.90
2019-03-20T13:14:28.787Z,99.90
2019-03-20T13:16:33.974Z,99.90
2019-03-20T13:18:39.077Z,99.90
2019-03-20T13:20:44.891Z,99.90
2019-03-20T13:23:01.746Z,99.90
2019-03-20T13:25:10.361Z,99.90
2019-03-20T13:27:15.524Z,99.90
2019-03-20T13:29:20.694Z,99.90
2019-03-20T13:31:25.933Z,99.90
2019-03-20T13:33:31.960Z,99.90
2019-03-20T13:35:37.182Z,99.90
2019-03-20T13:37:42.333Z,99.90
2019-03-20T13:39:47.819Z,99.90
2019-03-20T13:41:53.027Z,99.90
2019-03-20T13:43:58.090Z,99.90
2019-03-20T13:46:03.436Z,99.90
2019-03-20T13:48:08.532Z,99.90
2019-03-20T13:50:14.421Z,99.90
2019-03-20T13:52:19.620Z,99.90
2019-03-20T13:54:24.745Z,99.90
2019-03-20T13:56:32.537Z,99.90
2019-03-20T13:58:38.184Z,99.90
2019-03-20T14:00:43.555Z,99.90
2019-03-20T14:02:49.011Z,99.90
2019-03-20T14:04:54.366Z,99.90
2019-03-20T14:07:00.307Z,99.90
2019-03-20T14:09:07.841Z,99.90
2019-03-20T14:11:13.416Z,99.90
2019-03-20T14:13:18.566Z,99.90
2019-03-20T14:15:23.776Z,99.90
2019-03-20T14:17:28.842Z,99.90
2019-03-20T14:19:34.117Z,99.90
2019-03-20T14:21:39.744Z,99.90
2019-03-20T14:23:44.925Z,99.90
2019-03-20T14:25:50.321Z,99.90
2019-03-20T14:27:55.865Z,99.90
2019-03-20T14:30:01.065Z,99.90
2019-03-20T14:32:06.392Z,99.90
2019-03-20T14:34:11.755Z,99.90
2019-03-20T14:36:17.489Z,99.90
2019-03-20T14:38:22.567Z,99.90
2019-03-20T14:40:35.516Z,99.90
2019-03-20T14:42:35.664Z,99.90
2019-03-20T14:44:40.950Z,99.90
2019-03-20T14:46:46.110Z,99.90
2019-03-20T14:48:51.797Z,99.90
2019-03-20T14:50:57.064Z,99.90
2019-03-20T14:53:02.347Z,99.90
2019-03-20T14:55:08.185Z,99.90
2019-03-20T14:57:13.212Z,99.90
2019-03-20T14:59:18.573Z,99.90
2019-03-20T15:01:23.804Z,99.90
2019-03-20T15:03:29.027Z,99.90
2019-03-20T15:05:34.560Z,99.90
2019-03-20T15:07:39.969Z,99.90
2019-03-20T15:09:45.558Z,99.90
2019-03-20T15:11:50.675Z,99.90
2019-03-20T15:13:55.837Z,99.90
2019-03-20T15:16:04.109Z,99.90
2019-03-20T15:18:09.339Z,99.90
2019-03-20T15:20:14.616Z,99.90
2019-03-20T15:22:19.901Z,99.90
2019-03-20T15:24:26.463Z,99.90
2019-03-20T15:26:31.944Z,99.90
2019-03-20T15:28:37.372Z,99.90
2019-03-20T15:30:42.763Z,99.90
2019-03-20T15:32:47.822Z,99.90
2019-03-20T15:34:52.812Z,99.90
2019-03-20T15:36:58.022Z,99.90
2019-03-20T15:39:03.185Z,99.90
2019-03-20T15:41:08.402Z,99.90
2019-03-20T15:43:13.547Z,99.90
2019-03-20T15:45:18.660Z,99.90
2019-03-20T15:47:23.888Z,99.90
2019-03-20T15:49:28.954Z,99.90
2019-03-20T15:51:34.068Z,99.90
2019-03-20T15:53:39.210Z,99.90
2019-03-20T15:55:44.727Z,99.90
2019-03-20T15:57:50.960Z,99.90
2019-03-20T15:59:56.019Z,99.90
2019-03-20T16:02:01.206Z,99.90
2019-03-20T16:04:07.138Z,99.90
2019-03-20T16:06:12.793Z,99.90
2019-03-20T16:08:18.022Z,99.90
2019-03-20T16:10:23.244Z,99.90
2019-03-20T16:12:28.530Z,99.90
2019-03-20T16:14:33.976Z,99.90
2019-03-20T16:16:39.249Z,99.90
2019-03-20T16:18:48.644Z,99.90
2019-03-20T16:20:53.978Z,99.90
2019-03-20T16:22:58.993Z,99.90
2019-03-20T16:25:03.893Z,99.90
2019-03-20T16:27:08.993Z,99.90
2019-03-20T16:29:16.969Z,99.90
2019-03-20T16:31:22.161Z,99.90
2019-03-20T16:33:27.651Z,99.90
2019-03-20T16:35:32.737Z,99.90
2019-03-20T16:37:37.980Z,99.90
2019-03-20T16:39:43.213Z,99.90
2019-03-20T16:41:48.681Z,99.90
2019-03-20T16:43:53.679Z,99.90
2019-03-20T16:45:59.551Z,99.90
2019-03-20T16:48:05.123Z,99.90
2019-03-20T16:50:12.447Z,99.90
2019-03-20T16:52:17.847Z,99.90
2019-03-20T16:54:22.928Z,99.90
2019-03-20T16:56:28.529Z,99.90
2019-03-20T16:58:34.038Z,99.90
2019-03-20T17:00:39.592Z,99.90
2019-03-20T17:02:44.736Z,99.90
2019-03-20T17:04:50.348Z,99.90
2019-03-20T17:06:56.054Z,99.90
2019-03-20T17:09:01.137Z,99.90
2019-03-20T17:11:06.897Z,99.90
2019-03-20T17:13:11.905Z,99.90
2019-03-20T17:15:19.739Z,99.90
2019-03-20T17:17:24.941Z,99.90
2019-03-20T17:19:30.337Z,99.90
2019-03-20T17:21:35.856Z,99.90
2019-03-20T17:23:43.460Z,99.90
2019-03-20T17:25:49.025Z,99.90
2019-03-20T17:27:54.656Z,99.90
2019-03-20T17:30:00.886Z,99.90
2019-03-20T17:32:06.414Z,99.90
2019-03-20T17:34:11.947Z,99.90
2019-03-20T17:36:17.220Z,99.90
2019-03-20T17:38:23.394Z,99.90
2019-03-20T17:40:31.541Z,99.90
2019-03-20T17:42:36.699Z,99.90
2019-03-20T17:44:42.642Z,99.90
2019-03-20T17:46:49.935Z,99.90
2019-03-20T17:48:55.344Z,99.90
2019-03-20T17:51:00.846Z,99.90
2019-03-20T17:53:07.231Z,99.90
2019-03-20T17:55:12.410Z,99.90
2019-03-20T17:57:19.327Z,99.90
2019-03-20T17:59:24.832Z,99.90
2019-03-20T18:01:29.987Z,99.90
2019-03-20T18:03:35.192Z,99.90
2019-03-20T18:05:40.233Z,99.90
2019-03-20T18:07:45.366Z,99.90
2019-03-20T18:09:50.390Z,99.90
2019-03-20T18:11:55.510Z,99.90
2019-03-20T18:14:00.832Z,99.90
2019-03-20T18:16:06.436Z,99.90
2019-03-20T18:18:11.496Z,99.90
2019-03-20T18:20:16.697Z,99.90
2019-03-20T18:22:21.999Z,99.90
2019-03-20T18:24:27.275Z,99.90
2019-03-20T18:26:33.015Z,99.90
2019-03-20T18:28:38.736Z,99.90
2019-03-20T18:30:43.971Z,99.90
2019-03-20T18:32:49.027Z,99.90
2019-03-20T18:34:54.258Z,99.90
2019-03-20T18:36:59.417Z,99.90
2019-03-20T18:39:06.449Z,99.90
2019-03-20T18:41:11.669Z,99.90
2019-03-20T18:43:17.320Z,99.90
2019-03-20T18:45:22.757Z,99.90
2019-03-20T18:47:27.893Z,99.90
2019-03-20T18:49:33.084Z,99.90
2019-03-20T18:51:38.152Z,99.90
2019-03-20T18:53:43.780Z,99.90
2019-03-20T18:55:49.091Z,99.90
2019-03-20T18:57:54.680Z,99.90
2019-03-20T18:59:59.865Z,99.90
2019-03-20T19:02:05.695Z,99.90
2019-03-20T19:04:10.881Z,99.90
2019-03-20T19:06:19.863Z,99.90
2019-03-20T19:08:24.890Z,99.90
2019-03-20T19:10:30.097Z,99.90
2019-03-20T19:12:35.354Z,99.90
2019-03-20T19:14:40.933Z,99.90
2019-03-20T19:16:46.132Z,99.90
2019-03-20T19:18:52.758Z,99.90
2019-03-20T19:20:57.827Z,99.90
2019-03-20T19:23:03.162Z,99.90
2019-03-20T19:25:09.315Z,99.90
2019-03-20T19:27:14.448Z,99.90
2019-03-20T19:29:20.045Z,99.90
2019-03-20T19:31:25.340Z,99.90
2019-03-20T19:33:30.880Z,99.90
2019-03-20T19:35:36.148Z,99.90
2019-03-20T19:37:41.151Z,99.90
2019-03-20T19:39:46.419Z,99.90
2019-03-20T19:41:52.043Z,99.90
2019-03-20T19:43:57.620Z,99.90
2019-03-20T19:46:02.775Z,99.90
2019-03-20T19:48:07.922Z,99.90
2019-03-20T19:50:14.106Z,99.90
2019-03-20T19:52:19.210Z,99.90
2019-03-20T19:54:24.460Z,99.90
2019-03-20T19:56:29.994Z,99.90
2019-03-20T19:58:35.189Z,99.90
2019-03-20T20:00:40.284Z,99.90
2019-03-20T20:02:45.538Z,99.90
2019-03-20T20:04:50.932Z,99.90
2019-03-20T20:06:56.067Z,99.90
2019-03-20T20:09:01.485Z,99.90
2019-03-20T20:11:06.832Z,99.90
2019-03-20T20:13:12.021Z,99.90
2019-03-20T20:15:19.632Z,99.90
2019-03-20T20:17:25.274Z,99.90
2019-03-20T20:19:30.769Z,99.90
2019-03-20T20:21:36.078Z,99.90
2019-03-20T20:23:41.333Z,99.90
2019-03-20T20:25:46.529Z,99.90
2019-03-20T20:27:52.061Z,99.90
2019-03-20T20:29:58.174Z,99.90
2019-03-20T20:32:03.525Z,99.90
2019-03-20T20:34:08.779Z,99.90
2019-03-20T20:36:13.849Z,99.90
2019-03-20T20:38:19.073Z,99.90
2019-03-20T20:40:24.120Z,99.90
2019-03-20T20:42:30.060Z,99.90
2019-03-20T20:44:35.108Z,99.90
2019-03-20T20:46:40.310Z,99.90
2019-03-20T20:48:45.688Z,99.90
2019-03-20T20:50:51.249Z,99.90
2019-03-20T20:52:56.456Z,99.90
2019-03-20T20:55:01.990Z,99.90
2019-03-20T20:57:07.270Z,99.90
2019-03-20T20:59:12.642Z,99.90
2019-03-20T21:01:18.116Z,99.90
2019-03-20T21:03:23.238Z,99.90
2019-03-20T21:05:29.515Z,99.90
2019-03-20T21:07:34.970Z,99.90
2019-03-20T21:09:40.278Z,99.90
2019-03-20T21:11:45.521Z,99.90
2019-03-20T21:13:50.548Z,99.90
2019-03-20T21:16:01.120Z,99.90
2019-03-20T21:18:56.435Z,99.90
2019-03-20T21:21:02.391Z,99.90
2019-03-20T21:23:44.096Z,99.90
2019-03-20T21:25:51.041Z,99.90
2019-03-20T21:28:58.785Z,99.90
2019-03-20T21:31:44.494Z,99.90
2019-03-20T21:34:31.169Z,99.90
2019-03-20T21:37:20.616Z,99.90
2019-03-20T21:39:26.423Z,99.90
2019-03-20T21:42:17.512Z,99.90
2019-03-20T21:44:58.172Z,99.90
2019-03-20T21:47:33.209Z,99.90
2019-03-20T21:49:39.251Z,99.90
2019-03-20T21:51:44.614Z,99.90
2019-03-20T21:54:43.702Z,99.90
2019-03-20T21:57:04.177Z,99.90
2019-03-20T21:59:25.111Z,99.90
2019-03-20T22:02:23.376Z,99.90
2019-03-20T22:04:29.422Z,99.90
2019-03-20T22:07:06.719Z,99.90
2019-03-20T22:09:34.153Z,99.90
2019-03-20T22:12:05.218Z,99.90
2019-03-20T22:14:12.057Z,99.90
2019-03-20T22:17:02.263Z,99.90
2019-03-20T22:19:30.633Z,99.90
2019-03-20T22:21:57.555Z,99.90
2019-03-20T22:24:23.458Z,99.90
2019-03-20T22:27:04.707Z,99.90
2019-03-20T22:29:26.244Z,99.90
2019-03-20T22:31:32.181Z,99.90
2019-03-20T22:34:12.648Z,99.90
2019-03-20T22:36:25.108Z,99.90
2019-03-20T22:39:23.834Z,99.90
2019-03-20T22:42:07.455Z,99.90
2019-03-20T22:44:13.255Z,99.90
2019-03-20T22:46:54.196Z,99.90
2019-03-20T22:49:52.580Z,99.90
2019-03-20T22:52:26.900Z,99.90
2019-03-20T22:55:28.252Z,99.90
2019-03-20T22:57:42.559Z,99.90
2019-03-20T22:59:48.192Z,99.90
2019-03-20T23:02:10.453Z,99.90
2019-03-20T23:04:20.369Z,99.90
2019-03-20T23:06:26.997Z,99.90
2019-03-20T23:08:32.809Z,99.90
2019-03-20T23:10:38.546Z,99.90
2019-03-20T23:12:44.491Z,99.90
2019-03-20T23:14:50.325Z,99.90
2019-03-20T23:16:55.803Z,99.90
2019-03-20T23:19:01.841Z,99.90
2019-03-20T23:21:07.911Z,99.90
2019-03-20T23:23:13.624Z,99.90
2019-03-20T23:25:19.363Z,99.90
2019-03-20T23:27:30.249Z,99.90
2019-03-20T23:29:35.912Z,99.90
2019-03-20T23:31:41.442Z,99.90
2019-03-20T23:33:47.185Z,99.90
2019-03-20T23:35:52.717Z,99.90
2019-03-20T23:37:58.290Z,99.90
2019-03-20T23:40:03.793Z,99.90
2019-03-20T23:42:09.712Z,99.90
2019-03-20T23:44:15.804Z,99.90
2019-03-20T23:46:21.257Z,99.90
2019-03-20T23:48:37.060Z,99.90
2019-03-20T23:50:42.703Z,99.90
2019-03-20T23:52:48.523Z,99.90
2019-03-20T23:54:56.322Z,99.90
2019-03-20T23:57:02.156Z,99.90
2019-03-20T23:59:08.217Z,99.90
