createdAt,value
2023-01-29T00:00:12.691Z,1003.58
2023-01-29T00:01:12.669Z,1003.63
2023-01-29T00:02:12.705Z,1003.68
2023-01-29T00:03:12.691Z,1003.68
2023-01-29T00:04:12.596Z,1003.67
2023-01-29T00:05:26.978Z,1003.65
2023-01-29T00:06:14.612Z,1003.62
2023-01-29T00:07:12.603Z,1003.57
2023-01-29T00:08:12.553Z,1003.62
2023-01-29T00:09:12.582Z,1003.61
2023-01-29T00:10:12.549Z,1003.60
2023-01-29T00:11:12.539Z,1003.56
2023-01-29T00:12:12.555Z,1003.56
2023-01-29T00:13:12.526Z,1003.50
2023-01-29T00:14:12.507Z,1003.51
2023-01-29T00:15:12.525Z,1003.51
2023-01-29T00:16:12.534Z,1003.49
2023-01-29T00:17:12.499Z,1003.46
2023-01-29T00:18:12.485Z,1003.46
2023-01-29T00:19:12.477Z,1003.44
2023-01-29T00:20:12.432Z,1003.41
2023-01-29T00:21:12.459Z,1003.47
2023-01-29T00:22:12.450Z,1003.43
2023-01-29T00:23:12.419Z,1003.40
2023-01-29T00:24:12.500Z,1003.38
2023-01-29T00:25:12.427Z,1003.39
2023-01-29T00:26:12.370Z,1003.29
2023-01-29T00:27:12.386Z,1003.36
2023-01-29T00:28:12.390Z,1003.33
2023-01-29T00:29:12.379Z,1003.33
2023-01-29T00:30:12.346Z,1003.34
2023-01-29T00:31:12.425Z,1003.35
2023-01-29T00:32:12.424Z,1003.33
2023-01-29T00:33:12.325Z,1003.34
2023-01-29T00:34:12.306Z,1003.33
2023-01-29T00:35:12.324Z,1003.32
2023-01-29T00:36:12.312Z,1003.27
2023-01-29T00:37:12.296Z,1003.24
2023-01-29T00:38:12.253Z,1003.20
2023-01-29T00:39:12.268Z,1003.20
2023-01-29T00:40:12.274Z,1003.12
2023-01-29T00:41:12.227Z,1003.16
2023-01-29T00:42:12.261Z,1003.13
2023-01-29T00:43:12.244Z,1003.05
2023-01-29T00:44:12.191Z,1003.09
2023-01-29T00:45:12.199Z,1003.10
2023-01-29T00:46:12.238Z,1003.12
2023-01-29T00:47:12.179Z,1003.08
2023-01-29T00:48:12.163Z,1003.09
2023-01-29T00:49:12.194Z,1003.11
2023-01-29T00:50:12.134Z,1003.04
2023-01-29T00:51:12.130Z,1003.10
2023-01-29T00:52:12.167Z,1002.97
2023-01-29T00:53:12.134Z,1003.03
2023-01-29T00:54:12.099Z,1003.02
2023-01-29T00:55:12.097Z,1002.93
2023-01-29T00:56:12.103Z,1003.00
2023-01-29T00:57:12.071Z,1002.91
2023-01-29T00:58:12.080Z,1002.92
2023-01-29T00:59:12.081Z,1002.90
2023-01-29T01:00:12.027Z,1002.90
2023-01-29T01:01:12.091Z,1002.98
2023-01-29T01:02:12.091Z,1002.89
2023-01-29T01:03:12.024Z,1002.88
2023-01-29T01:04:12.001Z,1002.93
2023-01-29T01:05:11.998Z,1002.98
2023-01-29T01:06:11.968Z,1002.96
2023-01-29T01:07:12.676Z,1002.91
2023-01-29T01:08:11.961Z,1002.96
2023-01-29T01:09:11.968Z,1002.89
2023-01-29T01:10:11.948Z,1002.88
2023-01-29T01:11:11.944Z,1002.85
2023-01-29T01:12:11.918Z,1002.88
2023-01-29T01:13:11.912Z,1002.88
2023-01-29T01:14:11.921Z,1002.87
2023-01-29T01:15:11.903Z,1002.85
2023-01-29T01:16:11.886Z,1002.84
2023-01-29T01:17:12.876Z,1002.84
2023-01-29T01:18:11.850Z,1002.88
2023-01-29T01:19:11.855Z,1002.85
2023-01-29T01:20:11.844Z,1002.92
2023-01-29T01:21:11.833Z,1002.92
2023-01-29T01:22:11.824Z,1002.90
2023-01-29T01:23:11.808Z,1002.97
2023-01-29T01:24:11.839Z,1002.99
2023-01-29T01:25:11.779Z,1002.97
2023-01-29T01:26:11.779Z,1003.01
2023-01-29T01:27:11.771Z,1003.08
2023-01-29T01:28:11.754Z,1003.03
2023-01-29T01:29:11.770Z,1003.04
2023-01-29T01:30:11.741Z,1003.02
2023-01-29T01:31:11.773Z,1003.01
2023-01-29T01:32:11.717Z,1002.98
2023-01-29T01:33:11.720Z,1003.00
2023-01-29T01:34:11.687Z,1002.98
2023-01-29T01:35:11.720Z,1003.00
2023-01-29T01:36:11.681Z,1002.99
2023-01-29T01:37:11.658Z,1003.05
2023-01-29T01:38:11.654Z,1003.03
2023-01-29T01:39:11.641Z,1003.08
2023-01-29T01:40:11.643Z,1003.05
2023-01-29T01:41:11.625Z,1003.08
2023-01-29T01:42:11.619Z,1003.01
2023-01-29T01:43:11.610Z,1002.97
2023-01-29T01:44:11.595Z,1003.04
2023-01-29T01:45:11.597Z,1003.01
2023-01-29T01:46:11.630Z,1003.04
2023-01-29T01:47:11.583Z,1003.07
2023-01-29T01:48:11.558Z,1003.06
2023-01-29T01:49:11.535Z,1003.00
2023-01-29T01:50:11.533Z,1003.06
2023-01-29T01:51:11.519Z,1003.06
2023-01-29T01:52:11.510Z,1003.03
2023-01-29T01:53:11.517Z,1003.06
2023-01-29T01:54:11.487Z,1003.03
2023-01-29T01:55:11.498Z,1003.03
2023-01-29T01:56:11.482Z,1003.00
2023-01-29T01:57:11.454Z,1002.98
2023-01-29T01:58:11.447Z,1003.00
2023-01-29T01:59:11.431Z,1002.94
2023-01-29T02:00:11.447Z,1002.93
2023-01-29T02:01:11.450Z,1002.96
2023-01-29T02:02:11.470Z,1002.97
2023-01-29T02:03:11.400Z,1003.02
2023-01-29T02:04:11.384Z,1003.06
2023-01-29T02:05:11.374Z,1003.02
2023-01-29T02:06:11.386Z,1002.99
2023-01-29T02:07:11.360Z,1003.02
2023-01-29T02:08:11.337Z,1003.01
2023-01-29T02:09:11.348Z,1002.98
2023-01-29T02:10:11.321Z,1003.00
2023-01-29T02:11:11.315Z,1003.07
2023-01-29T02:12:11.296Z,1003.03
2023-01-29T02:13:11.312Z,1003.07
2023-01-29T02:14:11.301Z,1003.03
2023-01-29T02:15:11.267Z,1002.89
2023-01-29T02:16:11.287Z,1002.78
2023-01-29T02:17:11.268Z,1002.80
2023-01-29T02:18:11.258Z,1002.70
2023-01-29T02:19:11.223Z,1002.71
2023-01-29T02:20:11.218Z,1002.57
2023-01-29T02:21:11.208Z,1002.57
2023-01-29T02:22:11.222Z,1002.61
2023-01-29T02:23:11.201Z,1002.56
2023-01-29T02:24:11.281Z,1002.61
2023-01-29T02:25:11.181Z,1002.53
2023-01-29T02:26:11.161Z,1002.58
2023-01-29T02:27:11.147Z,1002.58
2023-01-29T02:28:11.138Z,1002.63
2023-01-29T02:29:11.133Z,1002.56
2023-01-29T02:30:11.120Z,1002.53
2023-01-29T02:31:11.169Z,1002.44
2023-01-29T02:32:11.087Z,1002.50
2023-01-29T02:33:11.118Z,1002.56
2023-01-29T02:34:12.084Z,1002.56
2023-01-29T02:35:11.057Z,1002.59
2023-01-29T02:36:11.063Z,1002.52
2023-01-29T02:37:11.054Z,1002.55
2023-01-29T02:38:11.033Z,1002.52
2023-01-29T02:39:11.021Z,1002.54
2023-01-29T02:40:11.039Z,1002.50
2023-01-29T02:41:11.004Z,1002.56
2023-01-29T02:42:10.981Z,1002.59
2023-01-29T02:43:10.988Z,1002.55
2023-01-29T02:44:10.982Z,1002.61
2023-01-29T02:45:10.955Z,1002.61
2023-01-29T02:46:11.063Z,1002.52
2023-01-29T02:47:10.922Z,1002.61
2023-01-29T02:48:10.920Z,1002.61
2023-01-29T02:49:10.913Z,1002.57
2023-01-29T02:50:10.895Z,1002.55
2023-01-29T02:51:10.910Z,1002.59
2023-01-29T02:52:10.880Z,1002.56
2023-01-29T02:53:10.859Z,1002.53
2023-01-29T02:54:10.860Z,1002.55
2023-01-29T02:55:10.854Z,1002.58
2023-01-29T02:56:10.841Z,1002.49
2023-01-29T02:57:10.818Z,1002.53
2023-01-29T02:58:10.806Z,1002.53
2023-01-29T02:59:10.796Z,1002.52
2023-01-29T03:00:10.794Z,1002.48
2023-01-29T03:01:10.886Z,1002.46
2023-01-29T03:02:10.804Z,1002.51
2023-01-29T03:03:10.760Z,1002.61
2023-01-29T03:04:10.752Z,1002.60
2023-01-29T03:05:10.750Z,1002.62
2023-01-29T03:06:10.729Z,1002.68
2023-01-29T03:07:10.757Z,1002.67
2023-01-29T03:08:10.701Z,1002.64
2023-01-29T03:09:10.688Z,1002.58
2023-01-29T03:10:10.699Z,1002.63
2023-01-29T03:11:10.673Z,1002.66
2023-01-29T03:12:10.663Z,1002.68
2023-01-29T03:13:10.663Z,1002.65
2023-01-29T03:14:10.634Z,1002.71
2023-01-29T03:15:10.630Z,1002.69
2023-01-29T03:16:10.661Z,1002.64
2023-01-29T03:17:10.629Z,1002.63
2023-01-29T03:18:10.609Z,1002.66
2023-01-29T03:19:11.155Z,1002.67
2023-01-29T03:20:10.589Z,1002.71
2023-01-29T03:21:10.561Z,1002.76
2023-01-29T03:22:10.568Z,1002.79
2023-01-29T03:23:10.562Z,1002.82
2023-01-29T03:24:10.551Z,1002.87
2023-01-29T03:25:10.531Z,1002.99
2023-01-29T03:26:10.533Z,1002.91
2023-01-29T03:27:10.517Z,1002.88
2023-01-29T03:28:10.514Z,1002.83
2023-01-29T03:29:10.489Z,1002.74
2023-01-29T03:30:10.470Z,1002.72
2023-01-29T03:31:10.523Z,1002.68
2023-01-29T03:32:10.483Z,1002.68
2023-01-29T03:33:10.455Z,1002.68
2023-01-29T03:34:10.439Z,1002.73
2023-01-29T03:35:10.414Z,1002.74
2023-01-29T03:36:10.405Z,1002.85
2023-01-29T03:37:10.403Z,1002.79
2023-01-29T03:38:10.387Z,1002.80
2023-01-29T03:39:10.375Z,1002.74
2023-01-29T03:40:10.367Z,1002.63
2023-01-29T03:41:10.356Z,1002.68
2023-01-29T03:42:10.360Z,1002.67
2023-01-29T03:43:10.358Z,1002.70
2023-01-29T03:44:10.315Z,1002.72
2023-01-29T03:45:10.304Z,1002.80
2023-01-29T03:46:10.348Z,1002.74
2023-01-29T03:47:10.303Z,1002.77
2023-01-29T03:48:10.279Z,1002.82
2023-01-29T03:49:10.268Z,1002.81
2023-01-29T03:50:10.257Z,1002.87
2023-01-29T03:51:10.250Z,1002.95
2023-01-29T03:52:10.261Z,1002.95
2023-01-29T03:53:10.229Z,1002.96
2023-01-29T03:54:10.217Z,1003.01
2023-01-29T03:55:10.224Z,1002.91
2023-01-29T03:56:10.200Z,1003.02
2023-01-29T03:57:10.193Z,1003.00
2023-01-29T03:58:10.230Z,1002.88
2023-01-29T03:59:10.175Z,1002.89
2023-01-29T04:00:10.158Z,1002.85
2023-01-29T04:01:10.217Z,1002.93
2023-01-29T04:02:10.143Z,1002.95
2023-01-29T04:03:10.135Z,1002.92
2023-01-29T04:04:10.186Z,1002.96
2023-01-29T04:05:10.106Z,1002.85
2023-01-29T04:06:10.227Z,1002.86
2023-01-29T04:07:10.090Z,1002.79
2023-01-29T04:08:10.081Z,1002.84
2023-01-29T04:09:10.063Z,1002.82
2023-01-29T04:10:10.073Z,1002.78
2023-01-29T04:11:10.056Z,1002.78
2023-01-29T04:12:10.031Z,1002.79
2023-01-29T04:13:10.048Z,1002.84
2023-01-29T04:14:10.031Z,1002.80
2023-01-29T04:15:09.992Z,1002.78
2023-01-29T04:16:10.028Z,1002.78
2023-01-29T04:17:09.991Z,1002.72
2023-01-29T04:18:09.990Z,1002.76
2023-01-29T04:19:09.957Z,1002.75
2023-01-29T04:20:09.950Z,1002.74
2023-01-29T04:21:09.944Z,1002.65
2023-01-29T04:22:09.938Z,1002.68
2023-01-29T04:23:09.919Z,1002.67
2023-01-29T04:24:09.916Z,1002.62
2023-01-29T04:25:09.891Z,1002.62
2023-01-29T04:26:09.887Z,1002.57
2023-01-29T04:27:09.883Z,1002.64
2023-01-29T04:28:09.860Z,1002.62
2023-01-29T04:29:09.851Z,1002.60
2023-01-29T04:30:09.839Z,1002.64
2023-01-29T04:31:09.954Z,1002.65
2023-01-29T04:32:09.840Z,1002.57
2023-01-29T04:33:09.821Z,1002.59
2023-01-29T04:34:09.818Z,1002.54
2023-01-29T04:35:09.776Z,1002.54
2023-01-29T04:36:09.791Z,1002.51
2023-01-29T04:37:09.767Z,1002.51
2023-01-29T04:38:09.765Z,1002.50
2023-01-29T04:39:11.671Z,1002.46
2023-01-29T04:40:10.751Z,1002.50
2023-01-29T04:41:09.713Z,1002.57
2023-01-29T04:42:09.715Z,1002.50
2023-01-29T04:43:09.700Z,1002.48
2023-01-29T04:44:10.714Z,1002.44
2023-01-29T04:45:09.688Z,1002.46
2023-01-29T04:46:09.691Z,1002.43
2023-01-29T04:47:09.671Z,1002.50
2023-01-29T04:48:09.657Z,1002.47
2023-01-29T04:49:09.631Z,1002.44
2023-01-29T04:50:09.645Z,1002.44
2023-01-29T04:51:09.628Z,1002.49
2023-01-29T04:52:09.614Z,1002.48
2023-01-29T04:53:09.601Z,1002.49
2023-01-29T04:54:09.580Z,1002.44
2023-01-29T04:55:09.574Z,1002.38
2023-01-29T04:56:09.554Z,1002.41
2023-01-29T04:57:09.549Z,1002.39
2023-01-29T04:58:09.553Z,1002.38
2023-01-29T04:59:09.532Z,1002.33
2023-01-29T05:00:09.525Z,1002.38
2023-01-29T05:01:09.519Z,1002.36
2023-01-29T05:02:09.513Z,1002.41
2023-01-29T05:03:09.543Z,1002.32
2023-01-29T05:04:09.504Z,1002.33
2023-01-29T05:05:09.489Z,1002.36
2023-01-29T05:06:09.460Z,1002.38
2023-01-29T05:07:09.451Z,1002.30
2023-01-29T05:08:09.434Z,1002.36
2023-01-29T05:09:09.432Z,1002.33
2023-01-29T05:10:09.419Z,1002.42
2023-01-29T05:11:09.410Z,1002.30
2023-01-29T05:12:09.400Z,1002.29
2023-01-29T05:13:09.392Z,1002.32
2023-01-29T05:14:09.394Z,1002.33
2023-01-29T05:15:09.369Z,1002.27
2023-01-29T05:16:09.405Z,1002.25
2023-01-29T05:17:09.356Z,1002.31
2023-01-29T05:18:09.344Z,1002.28
2023-01-29T05:19:09.340Z,1002.28
2023-01-29T05:20:09.325Z,1002.37
2023-01-29T05:21:09.308Z,1002.28
2023-01-29T05:22:09.322Z,1002.26
2023-01-29T05:23:09.287Z,1002.38
2023-01-29T05:24:09.299Z,1002.30
2023-01-29T05:25:09.265Z,1002.20
2023-01-29T05:26:09.269Z,1002.22
2023-01-29T05:27:09.261Z,1002.23
2023-01-29T05:28:09.232Z,1002.19
2023-01-29T05:29:09.236Z,1002.18
2023-01-29T05:30:09.215Z,1002.20
2023-01-29T05:31:09.349Z,1002.17
2023-01-29T05:32:09.209Z,1002.03
2023-01-29T05:33:09.181Z,1002.05
2023-01-29T05:34:09.167Z,1002.14
2023-01-29T05:35:09.162Z,1002.05
2023-01-29T05:36:09.163Z,1002.00
2023-01-29T05:37:09.154Z,1001.99
2023-01-29T05:38:09.140Z,1002.04
2023-01-29T05:39:09.121Z,1001.96
2023-01-29T05:40:09.125Z,1001.96
2023-01-29T05:41:09.110Z,1001.91
2023-01-29T05:42:09.094Z,1001.88
2023-01-29T05:43:09.084Z,1001.82
2023-01-29T05:44:09.064Z,1001.86
2023-01-29T05:45:09.149Z,1001.85
2023-01-29T05:46:09.050Z,1001.90
2023-01-29T05:47:09.054Z,1001.96
2023-01-29T05:48:09.049Z,1001.84
2023-01-29T05:49:09.025Z,1001.91
2023-01-29T05:50:09.004Z,1001.84
2023-01-29T05:51:09.015Z,1001.84
2023-01-29T05:52:09.005Z,1001.78
2023-01-29T05:53:09.990Z,1001.83
2023-01-29T05:54:08.973Z,1001.87
2023-01-29T05:55:08.963Z,1001.87
2023-01-29T05:56:09.955Z,1001.89
2023-01-29T05:57:08.956Z,1001.93
2023-01-29T05:58:08.943Z,1001.89
2023-01-29T05:59:08.917Z,1001.94
2023-01-29T06:00:08.950Z,1001.92
2023-01-29T06:01:08.905Z,1001.99
2023-01-29T06:02:08.951Z,1001.88
2023-01-29T06:03:08.950Z,1001.96
2023-01-29T06:04:08.867Z,1001.94
2023-01-29T06:05:08.876Z,1001.96
2023-01-29T06:06:08.853Z,1002.04
2023-01-29T06:07:08.844Z,1002.06
2023-01-29T06:08:08.839Z,1002.11
2023-01-29T06:09:08.817Z,1002.08
2023-01-29T06:10:08.803Z,1002.19
2023-01-29T06:11:08.799Z,1002.20
2023-01-29T06:12:08.785Z,1002.35
2023-01-29T06:13:08.776Z,1002.39
2023-01-29T06:14:08.768Z,1002.36
2023-01-29T06:15:08.757Z,1002.41
2023-01-29T06:16:08.801Z,1002.49
2023-01-29T06:17:08.748Z,1002.49
2023-01-29T06:18:08.733Z,1002.46
2023-01-29T06:19:08.715Z,1002.43
2023-01-29T06:20:08.703Z,1002.50
2023-01-29T06:21:08.686Z,1002.37
2023-01-29T06:22:08.688Z,1002.40
2023-01-29T06:23:08.674Z,1002.37
2023-01-29T06:24:08.693Z,1002.41
2023-01-29T06:25:08.645Z,1002.47
2023-01-29T06:26:08.662Z,1002.45
2023-01-29T06:27:08.629Z,1002.53
2023-01-29T06:28:08.613Z,1002.44
2023-01-29T06:29:08.619Z,1002.51
2023-01-29T06:30:08.604Z,1002.47
2023-01-29T06:31:24.344Z,1002.52
2023-01-29T06:32:10.624Z,1002.51
2023-01-29T06:33:08.575Z,1002.45
2023-01-29T06:34:08.576Z,1002.49
2023-01-29T06:35:08.552Z,1002.48
2023-01-29T06:36:08.540Z,1002.49
2023-01-29T06:37:08.527Z,1002.53
2023-01-29T06:38:08.514Z,1002.48
2023-01-29T06:39:08.514Z,1002.46
2023-01-29T06:40:08.497Z,1002.44
2023-01-29T06:41:08.494Z,1002.50
2023-01-29T06:42:08.477Z,1002.48
2023-01-29T06:43:08.471Z,1002.45
2023-01-29T06:44:08.466Z,1002.41
2023-01-29T06:45:08.447Z,1002.43
2023-01-29T06:46:08.450Z,1002.41
2023-01-29T06:47:08.424Z,1002.36
2023-01-29T06:48:08.425Z,1002.43
2023-01-29T06:49:08.407Z,1002.34
2023-01-29T06:50:08.399Z,1002.43
2023-01-29T06:51:08.382Z,1002.36
2023-01-29T06:52:08.370Z,1002.46
2023-01-29T06:53:08.375Z,1002.49
2023-01-29T06:54:08.362Z,1002.46
2023-01-29T06:55:08.347Z,1002.50
2023-01-29T06:56:08.330Z,1002.54
2023-01-29T06:57:08.326Z,1002.61
2023-01-29T06:58:08.307Z,1002.61
2023-01-29T06:59:08.301Z,1002.57
2023-01-29T07:00:08.304Z,1002.58
2023-01-29T07:01:08.328Z,1002.61
2023-01-29T07:02:08.294Z,1002.60
2023-01-29T07:03:08.245Z,1002.64
2023-01-29T07:04:08.254Z,1002.61
2023-01-29T07:05:08.223Z,1002.62
2023-01-29T07:06:08.232Z,1002.62
2023-01-29T07:07:08.218Z,1002.74
2023-01-29T07:08:08.197Z,1002.70
2023-01-29T07:09:08.209Z,1002.63
2023-01-29T07:10:08.193Z,1002.62
2023-01-29T07:11:08.164Z,1002.63
2023-01-29T07:12:08.151Z,1002.66
2023-01-29T07:13:08.146Z,1002.62
2023-01-29T07:14:08.136Z,1002.60
2023-01-29T07:15:08.131Z,1002.74
2023-01-29T07:16:08.218Z,1002.73
2023-01-29T07:17:08.154Z,1002.82
2023-01-29T07:18:08.092Z,1002.82
2023-01-29T07:19:08.075Z,1002.90
2023-01-29T07:20:08.088Z,1002.97
2023-01-29T07:21:08.061Z,1002.97
2023-01-29T07:22:08.059Z,1003.00
2023-01-29T07:23:40.522Z,1002.93
2023-01-29T07:24:08.073Z,1002.84
2023-01-29T07:25:08.055Z,1002.70
2023-01-29T07:26:08.014Z,1002.68
2023-01-29T07:27:09.046Z,1002.57
2023-01-29T07:28:08.037Z,1002.45
2023-01-29T07:29:07.975Z,1002.34
2023-01-29T07:30:07.989Z,1002.33
2023-01-29T07:31:08.082Z,1002.23
2023-01-29T07:32:08.037Z,1002.24
2023-01-29T07:33:07.945Z,1002.24
2023-01-29T07:34:07.989Z,1002.32
2023-01-29T07:35:07.938Z,1002.33
2023-01-29T07:36:07.905Z,1002.32
2023-01-29T07:37:07.937Z,1002.36
2023-01-29T07:38:07.910Z,1002.27
2023-01-29T07:39:07.875Z,1002.30
2023-01-29T07:40:07.886Z,1002.28
2023-01-29T07:41:07.898Z,1002.39
2023-01-29T07:42:07.853Z,1002.36
2023-01-29T07:43:07.839Z,1002.41
2023-01-29T07:44:07.838Z,1002.43
2023-01-29T07:45:07.817Z,1002.38
2023-01-29T07:46:07.859Z,1002.40
2023-01-29T07:47:07.805Z,1002.38
2023-01-29T07:48:07.807Z,1002.35
2023-01-29T07:49:07.794Z,1002.35
2023-01-29T07:50:07.770Z,1002.37
2023-01-29T07:51:07.769Z,1002.34
2023-01-29T07:52:07.749Z,1002.31
2023-01-29T07:53:07.755Z,1002.37
2023-01-29T07:54:07.745Z,1002.41
2023-01-29T07:55:07.697Z,1002.37
2023-01-29T07:56:07.704Z,1002.30
2023-01-29T07:57:07.713Z,1002.33
2023-01-29T07:58:07.704Z,1002.30
2023-01-29T07:59:07.670Z,1002.36
2023-01-29T08:00:07.667Z,1002.28
2023-01-29T08:01:07.719Z,1002.15
2023-01-29T08:02:07.699Z,1002.11
2023-01-29T08:03:07.623Z,1002.07
2023-01-29T08:04:07.640Z,1002.09
2023-01-29T08:05:07.641Z,1002.15
2023-01-29T08:06:07.600Z,1002.26
2023-01-29T08:07:07.574Z,1002.20
2023-01-29T08:08:08.072Z,1002.28
2023-01-29T08:09:08.556Z,1002.28
2023-01-29T08:10:07.562Z,1002.29
2023-01-29T08:11:07.562Z,1002.33
2023-01-29T08:12:07.538Z,1002.46
2023-01-29T08:13:07.522Z,1002.44
2023-01-29T08:14:07.513Z,1002.49
2023-01-29T08:15:07.540Z,1002.63
2023-01-29T08:16:07.598Z,1002.56
2023-01-29T08:17:07.515Z,1002.57
2023-01-29T08:18:07.501Z,1002.61
2023-01-29T08:19:07.453Z,1002.59
2023-01-29T08:20:07.447Z,1002.61
2023-01-29T08:21:07.472Z,1002.63
2023-01-29T08:22:07.433Z,1002.64
2023-01-29T08:23:07.429Z,1002.68
2023-01-29T08:24:07.438Z,1002.66
2023-01-29T08:25:20.919Z,1002.71
2023-01-29T08:26:09.410Z,1002.61
2023-01-29T08:27:07.395Z,1002.53
2023-01-29T08:28:07.377Z,1002.50
2023-01-29T08:29:07.355Z,1002.46
2023-01-29T08:30:07.365Z,1002.51
2023-01-29T08:31:07.381Z,1002.50
2023-01-29T08:32:07.346Z,1002.50
2023-01-29T08:33:07.311Z,1002.53
2023-01-29T08:34:07.296Z,1002.44
2023-01-29T08:35:07.319Z,1002.53
2023-01-29T08:36:07.318Z,1002.45
2023-01-29T08:37:07.259Z,1002.46
2023-01-29T08:38:07.268Z,1002.55
2023-01-29T08:39:07.268Z,1002.47
2023-01-29T08:40:07.221Z,1002.45
2023-01-29T08:41:07.268Z,1002.41
2023-01-29T08:42:07.217Z,1002.42
2023-01-29T08:43:09.237Z,1002.37
2023-01-29T08:44:08.195Z,1002.37
2023-01-29T08:45:07.195Z,1002.35
2023-01-29T08:46:07.334Z,1002.35
2023-01-29T08:47:07.169Z,1002.44
2023-01-29T08:48:07.167Z,1002.35
2023-01-29T08:49:07.147Z,1002.26
2023-01-29T08:50:07.145Z,1002.21
2023-01-29T08:51:07.151Z,1002.17
2023-01-29T08:52:07.119Z,1002.03
2023-01-29T08:53:07.103Z,1002.02
2023-01-29T08:54:07.087Z,1002.02
2023-01-29T08:55:07.103Z,1002.11
2023-01-29T08:56:07.052Z,1002.05
2023-01-29T08:57:07.091Z,1001.99
2023-01-29T08:58:07.063Z,1002.01
2023-01-29T08:59:07.038Z,1002.05
2023-01-29T09:00:07.039Z,1001.98
2023-01-29T09:01:07.086Z,1001.90
2023-01-29T09:02:07.035Z,1001.90
2023-01-29T09:03:06.985Z,1001.93
2023-01-29T09:04:07.011Z,1001.93
2023-01-29T09:05:07.012Z,1001.96
2023-01-29T09:06:06.983Z,1002.00
2023-01-29T09:07:06.956Z,1001.90
2023-01-29T09:08:06.961Z,1001.93
2023-01-29T09:09:06.966Z,1001.90
2023-01-29T09:10:06.935Z,1001.88
2023-01-29T09:11:06.920Z,1001.89
2023-01-29T09:12:06.922Z,1001.89
2023-01-29T09:13:06.892Z,1001.89
2023-01-29T09:14:06.900Z,1001.86
2023-01-29T09:15:06.892Z,1001.69
2023-01-29T09:16:06.892Z,1001.70
2023-01-29T09:17:06.858Z,1001.61
2023-01-29T09:18:06.848Z,1001.65
2023-01-29T09:19:06.875Z,1001.68
2023-01-29T09:20:06.815Z,1001.66
2023-01-29T09:21:06.842Z,1001.67
2023-01-29T09:22:06.816Z,1001.71
2023-01-29T09:23:06.799Z,1001.78
2023-01-29T09:24:06.795Z,1001.71
2023-01-29T09:25:06.791Z,1001.68
2023-01-29T09:26:06.767Z,1001.61
2023-01-29T09:27:06.743Z,1001.61
2023-01-29T09:28:06.759Z,1001.60
2023-01-29T09:29:06.760Z,1001.56
2023-01-29T09:30:06.712Z,1001.56
2023-01-29T09:31:06.853Z,1001.56
2023-01-29T09:32:07.046Z,1001.50
2023-01-29T09:33:06.686Z,1001.55
2023-01-29T09:34:06.680Z,1001.51
2023-01-29T09:35:06.685Z,1001.56
2023-01-29T09:36:06.633Z,1001.56
2023-01-29T09:37:06.658Z,1001.65
2023-01-29T09:38:06.680Z,1001.69
2023-01-29T09:39:06.622Z,1001.70
2023-01-29T09:40:06.601Z,1001.71
2023-01-29T09:41:06.620Z,1001.74
2023-01-29T09:42:06.631Z,1001.75
2023-01-29T09:43:06.576Z,1001.69
2023-01-29T09:44:06.591Z,1001.72
2023-01-29T09:45:06.551Z,1001.72
2023-01-29T09:46:06.581Z,1001.71
2023-01-29T09:47:06.566Z,1001.68
2023-01-29T09:48:06.548Z,1001.74
2023-01-29T09:49:06.495Z,1001.74
2023-01-29T09:50:06.525Z,1001.73
2023-01-29T09:51:06.508Z,1001.71
2023-01-29T09:52:06.465Z,1001.68
2023-01-29T09:53:06.494Z,1001.63
2023-01-29T09:54:06.488Z,1001.59
2023-01-29T09:55:06.430Z,1001.58
2023-01-29T09:56:06.454Z,1001.54
2023-01-29T09:57:06.460Z,1001.51
2023-01-29T09:58:06.451Z,1001.48
2023-01-29T09:59:06.439Z,1001.50
2023-01-29T10:00:06.426Z,1001.48
2023-01-29T10:01:06.470Z,1001.52
2023-01-29T10:02:06.440Z,1001.49
2023-01-29T10:04:06.434Z,1001.54
2023-01-29T10:05:06.345Z,1001.54
2023-01-29T10:06:06.338Z,1001.50
2023-01-29T10:07:06.337Z,1001.55
2023-01-29T10:08:06.329Z,1001.65
2023-01-29T10:09:06.290Z,1001.63
2023-01-29T10:10:06.303Z,1001.60
2023-01-29T10:11:06.327Z,1001.65
2023-01-29T10:12:06.281Z,1001.68
2023-01-29T10:13:06.254Z,1001.72
2023-01-29T10:14:06.287Z,1001.66
2023-01-29T10:15:06.269Z,1001.70
2023-01-29T10:16:06.225Z,1001.70
2023-01-29T10:17:06.360Z,1001.73
2023-01-29T10:18:06.237Z,1001.68
2023-01-29T10:19:06.185Z,1001.67
2023-01-29T10:20:06.190Z,1001.62
2023-01-29T10:21:06.212Z,1001.69
2023-01-29T10:22:06.197Z,1001.68
2023-01-29T10:23:06.185Z,1001.61
2023-01-29T10:24:06.173Z,1001.71
2023-01-29T10:25:06.146Z,1001.61
2023-01-29T10:26:06.150Z,1001.57
2023-01-29T10:27:06.140Z,1001.58
2023-01-29T10:28:06.131Z,1001.43
2023-01-29T10:29:06.097Z,1001.51
2023-01-29T10:30:06.089Z,1001.38
2023-01-29T10:31:06.207Z,1001.48
2023-01-29T10:32:06.291Z,1001.42
2023-01-29T10:33:06.102Z,1001.34
2023-01-29T10:34:06.054Z,1001.36
2023-01-29T10:35:06.043Z,1001.43
2023-01-29T10:36:06.019Z,1001.35
2023-01-29T10:37:06.036Z,1001.40
2023-01-29T10:38:06.053Z,1001.35
2023-01-29T10:39:05.984Z,1001.31
2023-01-29T10:40:05.983Z,1001.27
2023-01-29T10:41:05.992Z,1001.32
2023-01-29T10:42:05.976Z,1001.31
2023-01-29T10:43:05.957Z,1001.33
2023-01-29T10:44:05.958Z,1001.35
2023-01-29T10:45:05.966Z,1001.36
2023-01-29T10:46:05.945Z,1001.40
2023-01-29T10:47:05.962Z,1001.33
2023-01-29T10:48:06.929Z,1001.22
2023-01-29T10:49:05.908Z,1001.26
2023-01-29T10:50:05.897Z,1001.24
2023-01-29T10:51:05.899Z,1001.17
2023-01-29T10:52:05.880Z,1001.06
2023-01-29T10:53:05.841Z,1000.98
2023-01-29T10:54:05.847Z,1000.97
2023-01-29T10:55:05.875Z,1000.98
2023-01-29T10:56:17.387Z,1000.88
2023-01-29T10:57:07.840Z,1000.92
2023-01-29T10:58:05.834Z,1000.78
2023-01-29T10:59:05.799Z,1000.76
2023-01-29T11:00:05.784Z,1000.63
2023-01-29T11:01:05.831Z,1000.63
2023-01-29T11:02:05.779Z,1000.61
2023-01-29T11:03:10.134Z,1000.68
2023-01-29T11:04:07.804Z,1000.66
2023-01-29T11:05:05.773Z,1000.66
2023-01-29T11:06:05.735Z,1000.68
2023-01-29T11:07:05.753Z,1000.57
2023-01-29T11:08:05.707Z,1000.59
2023-01-29T11:09:05.684Z,1000.60
2023-01-29T11:10:05.692Z,1000.58
2023-01-29T11:11:05.693Z,1000.57
2023-01-29T11:12:05.682Z,1000.50
2023-01-29T11:13:05.645Z,1000.48
2023-01-29T11:14:05.641Z,1000.50
2023-01-29T11:15:05.669Z,1000.47
2023-01-29T11:16:05.642Z,1000.51
2023-01-29T11:17:05.669Z,1000.44
2023-01-29T11:18:05.625Z,1000.42
2023-01-29T11:19:05.611Z,1000.44
2023-01-29T11:20:05.571Z,1000.38
2023-01-29T11:21:05.589Z,1000.35
2023-01-29T11:22:05.585Z,1000.29
2023-01-29T11:23:07.561Z,1000.37
2023-01-29T11:24:06.555Z,1000.33
2023-01-29T11:25:05.541Z,1000.35
2023-01-29T11:26:05.541Z,1000.29
2023-01-29T11:27:05.491Z,1000.24
2023-01-29T11:28:05.531Z,1000.27
2023-01-29T11:29:05.503Z,1000.23
2023-01-29T11:30:05.474Z,1000.16
2023-01-29T11:31:05.646Z,1000.20
2023-01-29T11:32:05.478Z,1000.20
2023-01-29T11:33:05.484Z,1000.21
2023-01-29T11:34:05.439Z,1000.10
2023-01-29T11:35:05.480Z,1000.14
2023-01-29T11:36:05.421Z,1000.10
2023-01-29T11:37:05.424Z,999.97
2023-01-29T11:38:05.430Z,1000.03
2023-01-29T11:39:05.377Z,1000.03
2023-01-29T11:40:05.390Z,999.93
2023-01-29T11:41:05.414Z,1000.00
2023-01-29T11:42:05.386Z,1000.01
2023-01-29T11:43:05.345Z,999.97
2023-01-29T11:44:05.372Z,999.94
2023-01-29T11:45:05.368Z,999.93
2023-01-29T11:46:05.594Z,999.98
2023-01-29T11:47:05.317Z,999.93
2023-01-29T11:48:05.324Z,999.93
2023-01-29T11:49:14.309Z,999.87
2023-01-29T11:50:07.324Z,999.85
2023-01-29T11:51:06.438Z,999.82
2023-01-29T11:52:06.292Z,999.87
2023-01-29T11:53:05.249Z,999.80
2023-01-29T11:54:05.254Z,999.80
2023-01-29T11:55:05.252Z,999.82
2023-01-29T11:56:05.231Z,999.81
2023-01-29T11:57:05.205Z,999.78
2023-01-29T11:58:05.195Z,999.77
2023-01-29T11:59:05.228Z,999.79
2023-01-29T12:00:05.166Z,999.80
2023-01-29T12:01:05.186Z,999.78
2023-01-29T12:02:05.165Z,999.74
2023-01-29T12:03:05.155Z,999.74
2023-01-29T12:04:05.192Z,999.75
2023-01-29T12:05:05.155Z,999.75
2023-01-29T12:06:05.163Z,999.72
2023-01-29T12:07:05.117Z,999.68