createdAt,value
2018-05-21T00:00:39.502Z,4.40
2018-05-21T00:01:39.425Z,4.30
2018-05-21T00:02:39.364Z,4.20
2018-05-21T00:03:39.326Z,4.10
2018-05-21T00:04:39.236Z,4.20
2018-05-21T00:05:39.172Z,4.10
2018-05-21T00:06:39.124Z,4.40
2018-05-21T00:07:39.053Z,4.20
2018-05-21T00:08:38.986Z,4.40
2018-05-21T00:09:38.926Z,4.50
2018-05-21T00:10:38.859Z,4.40
2018-05-21T00:11:38.800Z,4.20
2018-05-21T00:12:38.732Z,4.10
2018-05-21T00:13:38.673Z,4.60
2018-05-21T00:14:38.594Z,4.20
2018-05-21T00:15:38.542Z,4.60
2018-05-21T00:16:38.543Z,4.00
2018-05-21T00:17:38.414Z,4.00
2018-05-21T00:18:38.360Z,4.30
2018-05-21T00:19:38.289Z,4.30
2018-05-21T00:20:38.218Z,3.90
2018-05-21T00:21:38.161Z,4.20
2018-05-21T00:22:38.095Z,4.60
2018-05-21T00:23:38.031Z,4.30
2018-05-21T00:24:37.968Z,4.30
2018-05-21T00:25:37.905Z,4.10
2018-05-21T00:26:37.855Z,4.30
2018-05-21T00:27:37.777Z,4.40
2018-05-21T00:28:37.713Z,4.20
2018-05-21T00:29:37.637Z,4.20
2018-05-21T00:30:37.572Z,4.10
2018-05-21T00:31:37.515Z,4.40
2018-05-21T00:32:37.458Z,3.70
2018-05-21T00:33:37.383Z,3.90
2018-05-21T00:34:37.313Z,4.30
2018-05-21T00:35:37.261Z,4.30
2018-05-21T00:36:37.199Z,4.10
2018-05-21T00:37:37.113Z,4.30
2018-05-21T00:38:37.060Z,4.90
2018-05-21T00:39:36.995Z,4.50
2018-05-21T00:40:36.931Z,4.60
2018-05-21T00:41:36.868Z,4.70
2018-05-21T00:42:36.814Z,4.70
2018-05-21T00:43:36.731Z,4.70
2018-05-21T00:44:36.668Z,4.80
2018-05-21T00:45:36.617Z,4.50
2018-05-21T00:46:36.552Z,4.80
2018-05-21T00:47:36.501Z,5.00
2018-05-21T00:48:36.419Z,4.60
2018-05-21T00:49:36.351Z,4.90
2018-05-21T00:50:36.297Z,4.60
2018-05-21T00:51:36.222Z,4.80
2018-05-21T00:52:36.157Z,4.70
2018-05-21T00:53:36.096Z,5.20
2018-05-21T00:54:36.018Z,5.00
2018-05-21T00:55:35.968Z,4.80
2018-05-21T00:56:35.965Z,4.70
2018-05-21T00:57:35.825Z,4.70
2018-05-21T00:58:35.770Z,4.90
2018-05-21T00:59:35.729Z,4.90
2018-05-21T01:00:35.634Z,4.70
2018-05-21T01:01:35.569Z,4.80
2018-05-21T01:02:35.535Z,4.80
2018-05-21T01:03:35.471Z,5.00
2018-05-21T01:04:35.393Z,5.30
2018-05-21T01:05:35.323Z,4.90
2018-05-21T01:06:35.268Z,5.20
2018-05-21T01:07:35.184Z,4.80
2018-05-21T01:08:35.131Z,5.10
2018-05-21T01:09:35.077Z,4.80
2018-05-21T01:10:35.006Z,4.90
2018-05-21T01:11:34.930Z,4.90
2018-05-21T01:12:34.873Z,5.00
2018-05-21T01:13:34.801Z,4.80
2018-05-21T01:14:34.751Z,4.50
2018-05-21T01:15:34.730Z,4.80
2018-05-21T01:16:34.605Z,4.70
2018-05-21T01:17:34.540Z,5.00
2018-05-21T01:18:34.475Z,4.80
2018-05-21T01:19:34.408Z,4.70
2018-05-21T01:20:34.360Z,5.10
2018-05-21T01:21:34.283Z,4.90
2018-05-21T01:22:34.230Z,4.90
2018-05-21T01:23:34.160Z,4.90
2018-05-21T01:24:34.097Z,4.90
2018-05-21T01:25:34.048Z,5.10
2018-05-21T01:26:33.970Z,4.70
2018-05-21T01:27:33.922Z,4.80
2018-05-21T01:28:33.842Z,5.00
2018-05-21T01:29:33.773Z,5.10
2018-05-21T01:30:33.716Z,4.90
2018-05-21T01:31:33.645Z,4.80
2018-05-21T01:32:33.592Z,4.60
2018-05-21T01:33:33.513Z,4.90
2018-05-21T01:34:33.464Z,4.90
2018-05-21T01:35:33.380Z,4.80
2018-05-21T01:36:33.321Z,4.70
2018-05-21T01:37:33.272Z,4.60
2018-05-21T01:38:33.200Z,5.20
2018-05-21T01:39:33.158Z,5.10
2018-05-21T01:40:33.083Z,5.30
2018-05-21T01:41:33.004Z,5.10
2018-05-21T01:42:32.943Z,4.80
2018-05-21T01:43:32.884Z,5.20
2018-05-21T01:44:32.810Z,4.80
2018-05-21T01:45:32.747Z,4.90
2018-05-21T01:46:32.685Z,5.20
2018-05-21T01:47:32.624Z,5.20
2018-05-21T01:48:32.567Z,5.30
2018-05-21T01:49:32.511Z,4.90
2018-05-21T01:50:32.431Z,5.10
2018-05-21T01:51:32.370Z,5.20
2018-05-21T01:52:32.298Z,5.10
2018-05-21T01:53:32.243Z,5.10
2018-05-21T01:54:32.180Z,4.90
2018-05-21T01:55:32.103Z,4.90
2018-05-21T01:56:32.058Z,5.30
2018-05-21T01:57:31.973Z,4.80
2018-05-21T01:58:31.929Z,5.40
2018-05-21T01:59:31.857Z,5.10
2018-05-21T02:00:31.798Z,5.50
2018-05-21T02:01:31.731Z,5.70
2018-05-21T02:02:31.660Z,5.80
2018-05-21T02:03:31.606Z,5.70
2018-05-21T02:04:31.538Z,5.10
2018-05-21T02:05:31.481Z,5.20
2018-05-21T02:06:31.409Z,5.40
2018-05-21T02:07:31.397Z,5.60
2018-05-21T02:08:31.283Z,5.10
2018-05-21T02:09:31.228Z,5.30
2018-05-21T02:10:31.156Z,5.20
2018-05-21T02:11:31.090Z,5.10
2018-05-21T02:12:31.022Z,5.90
2018-05-21T02:13:30.966Z,5.30
2018-05-21T02:14:30.883Z,6.00
2018-05-21T02:15:30.823Z,5.70
2018-05-21T02:16:30.780Z,5.70
2018-05-21T02:17:30.714Z,5.90
2018-05-21T02:18:30.636Z,5.80
2018-05-21T02:19:30.579Z,5.50
2018-05-21T02:20:30.547Z,5.40
2018-05-21T02:21:30.435Z,5.70
2018-05-21T02:22:30.393Z,5.30
2018-05-21T02:23:30.320Z,5.40
2018-05-21T02:24:30.291Z,5.30
2018-05-21T02:25:30.191Z,5.60
2018-05-21T02:26:30.142Z,5.80
2018-05-21T02:27:30.060Z,5.80
2018-05-21T02:28:30.000Z,5.90
2018-05-21T02:29:29.939Z,5.90
2018-05-21T02:30:29.883Z,5.80
2018-05-21T02:31:29.811Z,5.80
2018-05-21T02:32:29.738Z,6.00
2018-05-21T02:33:29.670Z,5.70
2018-05-21T02:34:29.619Z,5.70
2018-05-21T02:35:29.552Z,6.10
2018-05-21T02:36:29.495Z,6.00
2018-05-21T02:37:29.418Z,5.80
2018-05-21T02:38:29.356Z,6.30
2018-05-21T02:39:29.301Z,6.00
2018-05-21T02:40:29.233Z,6.00
2018-05-21T02:41:29.167Z,6.00
2018-05-21T02:42:29.109Z,6.00
2018-05-21T02:43:29.037Z,5.60
2018-05-21T02:44:28.965Z,6.00
2018-05-21T02:45:28.930Z,6.10
2018-05-21T02:46:28.849Z,6.10
2018-05-21T02:47:28.787Z,6.00
2018-05-21T02:48:28.725Z,6.40
2018-05-21T02:49:28.656Z,6.00
2018-05-21T02:50:28.601Z,6.50
2018-05-21T02:51:28.530Z,6.20
2018-05-21T02:52:28.463Z,6.20
2018-05-21T02:53:28.397Z,6.10
2018-05-21T02:54:28.368Z,6.70
2018-05-21T02:55:28.264Z,6.50
2018-05-21T02:56:28.214Z,6.20
2018-05-21T02:57:28.135Z,6.20
2018-05-21T02:58:28.075Z,6.20
2018-05-21T02:59:28.015Z,6.20
2018-05-21T03:00:27.950Z,6.00
2018-05-21T03:01:27.891Z,6.00
2018-05-21T03:02:27.826Z,6.10
2018-05-21T03:03:27.765Z,6.00
2018-05-21T03:04:27.699Z,6.10
2018-05-21T03:05:27.634Z,6.20
2018-05-21T03:06:27.565Z,5.80
2018-05-21T03:07:27.545Z,6.20
2018-05-21T03:08:27.436Z,6.10
2018-05-21T03:09:27.372Z,6.40
2018-05-21T03:10:27.305Z,6.00
2018-05-21T03:11:27.250Z,6.30
2018-05-21T03:12:27.178Z,6.00
2018-05-21T03:13:27.122Z,6.40
2018-05-21T03:14:27.049Z,6.20
2018-05-21T03:15:26.994Z,6.20
2018-05-21T03:16:26.923Z,5.80
2018-05-21T03:17:26.866Z,6.00
2018-05-21T03:18:26.789Z,6.70
2018-05-21T03:19:26.738Z,6.20
2018-05-21T03:20:26.662Z,6.70
2018-05-21T03:21:26.597Z,6.10
2018-05-21T03:22:26.541Z,6.00
2018-05-21T03:23:26.485Z,6.40
2018-05-21T03:24:26.400Z,6.30
2018-05-21T03:25:26.354Z,6.10
2018-05-21T03:26:26.281Z,6.30
2018-05-21T03:27:26.219Z,6.40
2018-05-21T03:28:26.167Z,6.50
2018-05-21T03:29:26.093Z,6.30
2018-05-21T03:30:26.048Z,6.60
2018-05-21T03:31:25.976Z,6.30
2018-05-21T03:32:25.903Z,6.50
2018-05-21T03:33:25.837Z,6.20
2018-05-21T03:34:25.782Z,6.50
2018-05-21T03:35:25.713Z,6.60
2018-05-21T03:36:25.654Z,6.50
2018-05-21T03:37:25.600Z,6.10
2018-05-21T03:38:25.517Z,6.20
2018-05-21T03:39:25.459Z,6.00
2018-05-21T03:40:25.394Z,6.70
2018-05-21T03:41:25.344Z,6.50
2018-05-21T03:42:25.255Z,6.30
2018-05-21T03:43:25.195Z,6.80
2018-05-21T03:44:25.150Z,6.70
2018-05-21T03:45:25.068Z,7.10
2018-05-21T03:46:25.012Z,6.80
2018-05-21T03:47:24.933Z,6.70
2018-05-21T03:48:24.877Z,6.80
2018-05-21T03:49:24.813Z,7.00
2018-05-21T03:50:24.743Z,6.60
2018-05-21T03:51:24.679Z,6.90
2018-05-21T03:52:24.614Z,6.70
2018-05-21T03:53:24.556Z,7.10
2018-05-21T03:54:24.481Z,6.70
2018-05-21T03:55:24.434Z,6.80
2018-05-21T03:56:24.359Z,6.90
2018-05-21T03:57:24.292Z,6.90
2018-05-21T03:58:24.242Z,6.60
2018-05-21T03:59:24.174Z,7.10
2018-05-21T04:00:24.093Z,7.00
2018-05-21T04:01:24.032Z,6.90
2018-05-21T04:02:23.972Z,7.00
2018-05-21T04:03:23.909Z,7.30
2018-05-21T04:04:23.927Z,7.20
2018-05-21T04:05:23.787Z,7.40
2018-05-21T04:06:23.711Z,7.60
2018-05-21T04:07:23.662Z,6.80
2018-05-21T04:08:23.583Z,7.20
2018-05-21T04:09:23.530Z,7.20
2018-05-21T04:10:23.467Z,7.20
2018-05-21T04:11:23.398Z,7.10
2018-05-21T04:12:23.342Z,6.80
2018-05-21T04:13:23.274Z,6.90
2018-05-21T04:14:23.206Z,7.40
2018-05-21T04:15:23.144Z,7.60
2018-05-21T04:16:23.078Z,7.60
2018-05-21T04:17:23.027Z,7.40
2018-05-21T04:18:22.959Z,7.50
2018-05-21T04:19:22.877Z,7.20
2018-05-21T04:20:22.827Z,7.40
2018-05-21T04:21:22.762Z,7.50
2018-05-21T04:22:22.700Z,7.70
2018-05-21T04:23:22.624Z,7.30
2018-05-21T04:24:22.567Z,7.50
2018-05-21T04:25:22.524Z,7.10
2018-05-21T04:26:22.429Z,7.10
2018-05-21T04:27:22.361Z,7.10
2018-05-21T04:28:22.313Z,7.00
2018-05-21T04:29:22.248Z,7.00
2018-05-21T04:30:22.188Z,7.00
2018-05-21T04:31:22.125Z,6.70
2018-05-21T04:32:22.063Z,7.20
2018-05-21T04:33:21.997Z,7.40
2018-05-21T04:34:21.925Z,7.10
2018-05-21T04:35:21.863Z,7.50
2018-05-21T04:36:21.804Z,7.30
2018-05-21T04:37:21.744Z,7.30
2018-05-21T04:38:21.676Z,6.70
2018-05-21T04:39:21.603Z,7.30
2018-05-21T04:40:21.535Z,7.60
2018-05-21T04:41:21.501Z,7.40
2018-05-21T04:42:21.399Z,7.80
2018-05-21T04:43:21.360Z,7.20
2018-05-21T04:44:21.284Z,7.10
2018-05-21T04:45:21.214Z,7.60
2018-05-21T04:46:21.149Z,7.30
2018-05-21T04:47:21.105Z,7.50
2018-05-21T04:48:21.062Z,7.10
2018-05-21T04:49:20.953Z,7.00
2018-05-21T04:50:20.913Z,7.60
2018-05-21T04:51:20.834Z,7.50
2018-05-21T04:52:20.767Z,7.30
2018-05-21T04:53:20.709Z,6.90
2018-05-21T04:54:20.648Z,7.20
2018-05-21T04:55:20.580Z,7.40
2018-05-21T04:56:20.507Z,7.10
2018-05-21T04:57:20.441Z,7.70
2018-05-21T04:58:20.388Z,7.50
2018-05-21T04:59:20.316Z,7.20
2018-05-21T05:00:20.252Z,7.00
2018-05-21T05:01:20.186Z,7.40
2018-05-21T05:02:20.131Z,7.50
2018-05-21T05:03:20.063Z,7.50
2018-05-21T05:04:20.005Z,7.50
2018-05-21T05:05:19.930Z,7.80
2018-05-21T05:06:19.861Z,8.10
2018-05-21T05:07:19.812Z,7.70
2018-05-21T05:08:19.733Z,7.50
2018-05-21T05:09:19.685Z,7.60
2018-05-21T05:10:19.623Z,7.30
2018-05-21T05:11:19.551Z,7.80
2018-05-21T05:12:19.485Z,7.50
2018-05-21T05:13:19.430Z,7.20
2018-05-21T05:14:19.357Z,7.50
2018-05-21T05:15:19.303Z,7.60
2018-05-21T05:16:19.516Z,7.60
2018-05-21T05:17:19.162Z,7.50
2018-05-21T05:18:19.098Z,7.80
2018-05-21T05:19:19.032Z,7.80
2018-05-21T05:20:18.975Z,7.40
2018-05-21T05:21:18.916Z,7.40
2018-05-21T05:22:18.872Z,7.60
2018-05-21T05:23:18.808Z,7.40
2018-05-21T05:24:18.732Z,7.10
2018-05-21T05:25:18.666Z,7.40
2018-05-21T05:26:18.579Z,7.60
2018-05-21T05:27:18.534Z,7.50
2018-05-21T05:28:18.463Z,7.20
2018-05-21T05:29:18.410Z,7.60
2018-05-21T05:30:18.329Z,7.50
2018-05-21T05:31:18.269Z,7.20
2018-05-21T05:32:18.199Z,7.50
2018-05-21T05:33:18.131Z,7.50
2018-05-21T05:34:18.072Z,7.40
2018-05-21T05:35:18.019Z,7.50
2018-05-21T05:36:17.943Z,7.80
2018-05-21T05:37:17.884Z,7.50
2018-05-21T05:38:17.824Z,8.00
2018-05-21T05:39:17.760Z,7.70
2018-05-21T05:40:17.686Z,7.50
2018-05-21T05:41:17.623Z,7.90
2018-05-21T05:42:17.566Z,7.70
2018-05-21T05:43:17.505Z,8.40
2018-05-21T05:44:17.421Z,7.30
2018-05-21T05:45:17.376Z,7.80
2018-05-21T05:46:17.301Z,7.70
2018-05-21T05:47:17.236Z,7.30
2018-05-21T05:48:17.160Z,7.50
2018-05-21T05:49:17.113Z,7.40
2018-05-21T05:50:17.047Z,7.50
2018-05-21T05:51:17.005Z,7.00
2018-05-21T05:52:16.918Z,7.40
2018-05-21T05:53:16.846Z,7.40
2018-05-21T05:54:16.788Z,6.90
2018-05-21T05:55:16.725Z,7.20
2018-05-21T05:56:16.661Z,7.20
2018-05-21T05:57:16.593Z,7.00
2018-05-21T05:58:16.520Z,7.60
2018-05-21T05:59:16.459Z,7.90
2018-05-21T06:00:16.402Z,9.70
2018-05-21T06:01:16.324Z,9.70
2018-05-21T06:02:16.275Z,11.10
2018-05-21T06:03:16.212Z,11.70
2018-05-21T06:04:16.146Z,11.30
2018-05-21T06:05:16.080Z,12.20
2018-05-21T06:06:16.021Z,11.70
2018-05-21T06:07:15.947Z,11.70
2018-05-21T06:08:15.871Z,11.90
2018-05-21T06:09:15.822Z,11.90
2018-05-21T06:10:15.748Z,11.40
2018-05-21T06:11:15.689Z,11.80
2018-05-21T06:12:15.620Z,11.40
2018-05-21T06:13:15.563Z,11.20
2018-05-21T06:14:15.503Z,10.70
2018-05-21T06:15:15.421Z,10.70
2018-05-21T06:16:15.378Z,9.80
2018-05-21T06:17:15.295Z,9.90
2018-05-21T06:18:15.238Z,9.70
2018-05-21T06:19:15.174Z,9.60
2018-05-21T06:20:15.117Z,8.50
2018-05-21T06:21:15.059Z,8.60
2018-05-21T06:22:14.979Z,8.60
2018-05-21T06:23:14.928Z,8.10
2018-05-21T06:24:14.861Z,8.00
2018-05-21T06:25:14.797Z,7.60
2018-05-21T06:26:14.733Z,7.80
2018-05-21T06:27:14.665Z,7.80
2018-05-21T06:28:14.611Z,8.10
2018-05-21T06:29:14.536Z,8.20
2018-05-21T06:30:14.471Z,7.80
2018-05-21T06:31:14.416Z,8.10
2018-05-21T06:32:14.342Z,8.10
2018-05-21T06:33:14.279Z,8.00
2018-05-21T06:34:14.274Z,7.80
2018-05-21T06:35:14.164Z,8.10
2018-05-21T06:36:14.086Z,7.70
2018-05-21T06:37:14.024Z,7.90
2018-05-21T06:38:13.952Z,8.50
2018-05-21T06:39:13.901Z,7.90
2018-05-21T06:40:13.839Z,7.90
2018-05-21T06:41:13.772Z,7.70
2018-05-21T06:42:13.702Z,8.20
2018-05-21T06:43:13.636Z,7.90
2018-05-21T06:44:13.578Z,7.80
2018-05-21T06:45:13.503Z,7.70
2018-05-21T06:46:13.447Z,7.80
2018-05-21T06:47:13.382Z,8.10
2018-05-21T06:48:13.316Z,8.20
2018-05-21T06:49:13.261Z,8.10
2018-05-21T06:50:13.198Z,7.90
2018-05-21T06:51:13.140Z,7.90
2018-05-21T06:52:13.065Z,8.20
2018-05-21T06:53:13.000Z,8.10
2018-05-21T06:54:12.928Z,8.20
2018-05-21T06:55:12.879Z,8.30
2018-05-21T06:56:12.817Z,8.60
2018-05-21T06:57:12.774Z,8.20
2018-05-21T06:58:12.686Z,7.60
2018-05-21T06:59:12.629Z,8.00
2018-05-21T07:00:12.558Z,8.00
2018-05-21T07:01:12.534Z,8.00
2018-05-21T07:02:12.424Z,7.40
2018-05-21T07:03:12.364Z,7.50
2018-05-21T07:04:12.315Z,8.50
2018-05-21T07:05:12.243Z,7.90
2018-05-21T07:06:12.176Z,8.00
2018-05-21T07:07:12.124Z,8.30
2018-05-21T07:08:12.054Z,7.90
2018-05-21T07:09:12.014Z,7.90
2018-05-21T07:10:11.939Z,7.60
2018-05-21T07:11:11.873Z,7.70
2018-05-21T07:12:11.810Z,7.80
2018-05-21T07:13:11.742Z,7.90
2018-05-21T07:14:11.675Z,8.00
2018-05-21T07:15:11.609Z,8.80
2018-05-21T07:16:11.552Z,8.40
2018-05-21T07:17:11.493Z,8.20
2018-05-21T07:18:11.432Z,8.10
2018-05-21T07:19:11.419Z,7.80
2018-05-21T07:20:11.305Z,7.90
2018-05-21T07:21:11.237Z,7.60
2018-05-21T07:22:11.182Z,7.50
2018-05-21T07:23:11.119Z,7.80
2018-05-21T07:24:11.053Z,8.10
2018-05-21T07:25:11.007Z,7.60
2018-05-21T07:26:10.934Z,7.50
2018-05-21T07:27:10.880Z,8.00
2018-05-21T07:28:10.813Z,7.60
2018-05-21T07:29:10.757Z,7.70
2018-05-21T07:30:10.682Z,7.50
2018-05-21T07:31:10.650Z,8.40
2018-05-21T07:32:10.560Z,8.20
2018-05-21T07:33:10.499Z,8.30
2018-05-21T07:34:10.441Z,8.40
2018-05-21T07:35:10.375Z,8.70
2018-05-21T07:36:10.316Z,8.50
2018-05-21T07:37:10.265Z,8.00
2018-05-21T07:38:10.198Z,7.80
2018-05-21T07:39:10.125Z,8.10
2018-05-21T07:40:10.070Z,7.50
2018-05-21T07:41:10.012Z,8.10
2018-05-21T07:42:09.949Z,7.80
2018-05-21T07:43:09.874Z,7.40
2018-05-21T07:44:09.827Z,7.90
2018-05-21T07:45:09.765Z,7.50
2018-05-21T07:46:09.710Z,7.60
2018-05-21T07:47:09.634Z,7.70
2018-05-21T07:48:09.599Z,7.60
2018-05-21T07:49:09.513Z,7.60
2018-05-21T07:50:09.461Z,8.20
2018-05-21T07:51:09.393Z,7.40
2018-05-21T07:52:09.327Z,7.30
2018-05-21T07:53:09.261Z,6.70
2018-05-21T07:54:09.211Z,7.40
2018-05-21T07:55:09.146Z,7.50
2018-05-21T07:56:09.080Z,7.20
2018-05-21T07:57:09.026Z,7.40
2018-05-21T07:58:09.042Z,6.70
2018-05-21T07:59:08.906Z,7.40
2018-05-21T08:00:08.834Z,7.20
2018-05-21T08:01:08.768Z,7.00
2018-05-21T08:02:08.718Z,6.90
2018-05-21T08:03:08.722Z,6.70
2018-05-21T08:04:08.593Z,7.20
2018-05-21T08:05:08.549Z,7.20
2018-05-21T08:06:08.456Z,6.90
2018-05-21T08:07:08.394Z,6.80
2018-05-21T08:08:08.334Z,7.80
2018-05-21T08:09:08.270Z,7.50
2018-05-21T08:10:08.222Z,7.20
2018-05-21T08:11:08.150Z,7.50
2018-05-21T08:12:08.086Z,6.90
2018-05-21T08:13:08.034Z,7.20
2018-05-21T08:14:07.970Z,7.00
2018-05-21T08:15:07.905Z,7.00
2018-05-21T08:16:07.870Z,7.70
2018-05-21T08:17:07.795Z,7.30
2018-05-21T08:18:07.729Z,6.90
2018-05-21T08:19:07.652Z,7.20
2018-05-21T08:20:07.605Z,7.20
2018-05-21T08:21:07.536Z,7.40
2018-05-21T08:22:07.496Z,7.00
2018-05-21T08:23:07.414Z,7.30
2018-05-21T08:24:07.363Z,7.10
2018-05-21T08:25:07.283Z,7.60
2018-05-21T08:26:07.218Z,7.90
2018-05-21T08:27:07.178Z,7.30
2018-05-21T08:28:07.117Z,7.60
2018-05-21T08:29:07.054Z,7.30
2018-05-21T08:30:06.976Z,7.20
2018-05-21T08:31:06.916Z,7.50
2018-05-21T08:32:06.863Z,8.00
2018-05-21T08:33:06.802Z,7.70
2018-05-21T08:34:06.734Z,7.80
2018-05-21T08:35:06.676Z,7.50
2018-05-21T08:36:06.613Z,7.10
2018-05-21T08:37:06.598Z,7.60
2018-05-21T08:38:06.502Z,7.30
2018-05-21T08:39:06.443Z,7.60
2018-05-21T08:40:06.361Z,6.80
2018-05-21T08:41:06.309Z,7.50
2018-05-21T08:42:06.251Z,7.90
2018-05-21T08:43:06.191Z,7.60
2018-05-21T08:44:06.122Z,7.50
2018-05-21T08:45:06.066Z,8.00
2018-05-21T08:46:06.003Z,7.90
2018-05-21T08:47:05.946Z,7.70
2018-05-21T08:48:05.890Z,8.30
2018-05-21T08:49:05.822Z,7.80
2018-05-21T08:50:05.762Z,7.60
2018-05-21T08:51:05.695Z,8.50
2018-05-21T08:52:05.651Z,7.30
2018-05-21T08:53:05.566Z,7.40
2018-05-21T08:54:05.527Z,7.80
2018-05-21T08:55:05.507Z,7.80
2018-05-21T08:56:05.397Z,7.50
2018-05-21T08:57:05.344Z,7.40
2018-05-21T08:58:05.272Z,7.30
2018-05-21T08:59:05.220Z,7.30
2018-05-21T09:00:05.153Z,7.40
2018-05-21T09:01:05.090Z,7.40
2018-05-21T09:02:05.026Z,7.40
2018-05-21T09:03:04.975Z,6.90
2018-05-21T09:04:04.898Z,7.00
2018-05-21T09:05:04.848Z,7.20
2018-05-21T09:06:04.785Z,7.50
2018-05-21T09:07:04.732Z,7.50
2018-05-21T09:08:04.652Z,7.00
2018-05-21T09:09:04.595Z,7.00
2018-05-21T09:10:04.574Z,6.90
2018-05-21T09:11:04.468Z,6.40
2018-05-21T09:12:04.420Z,6.40
2018-05-21T09:13:04.344Z,6.20
2018-05-21T09:14:04.292Z,6.60
2018-05-21T09:15:04.227Z,6.40
2018-05-21T09:16:04.175Z,6.50
2018-05-21T09:17:04.095Z,5.90
2018-05-21T09:18:04.040Z,6.50
2018-05-21T09:19:04.001Z,6.50
2018-05-21T09:20:03.919Z,6.30
2018-05-21T09:21:03.862Z,6.20
2018-05-21T09:22:03.805Z,6.20
2018-05-21T09:23:03.731Z,6.30
2018-05-21T09:24:03.676Z,5.90
2018-05-21T09:25:03.606Z,5.00
2018-05-21T09:26:03.573Z,5.20
2018-05-21T09:27:03.496Z,5.40
2018-05-21T09:28:03.438Z,4.80
2018-05-21T09:29:03.364Z,4.70
2018-05-21T09:30:03.318Z,4.60
2018-05-21T09:31:03.273Z,5.10
2018-05-21T09:32:03.190Z,4.90
2018-05-21T09:33:03.126Z,5.10
2018-05-21T09:34:03.063Z,5.20
2018-05-21T09:35:03.011Z,5.40
2018-05-21T09:36:02.949Z,5.20
2018-05-21T09:37:02.874Z,4.80
2018-05-21T09:38:02.825Z,5.00
2018-05-21T09:39:02.753Z,4.90
2018-05-21T09:40:02.701Z,4.80
2018-05-21T09:41:02.635Z,5.00
2018-05-21T09:42:02.617Z,4.80
2018-05-21T09:43:02.512Z,5.10
2018-05-21T09:44:02.457Z,4.50
2018-05-21T09:45:02.383Z,4.20
2018-05-21T09:46:02.325Z,4.60
2018-05-21T09:47:02.265Z,4.20
2018-05-21T09:48:02.208Z,4.60
2018-05-21T09:49:02.152Z,4.10
2018-05-21T09:50:02.096Z,4.10
2018-05-21T09:51:02.033Z,4.00
2018-05-21T09:52:01.968Z,4.00
2018-05-21T09:53:01.901Z,4.00
2018-05-21T09:54:01.841Z,3.50
2018-05-21T09:55:01.838Z,3.80
2018-05-21T09:56:01.725Z,3.20
2018-05-21T09:57:01.682Z,3.20
2018-05-21T09:58:01.595Z,3.20
2018-05-21T09:59:01.536Z,3.50
2018-05-21T10:00:01.478Z,3.40
2018-05-21T10:01:01.411Z,3.30
2018-05-21T10:02:01.350Z,3.00
2018-05-21T10:03:01.298Z,2.70
2018-05-21T10:04:01.226Z,2.90
2018-05-21T10:05:01.169Z,2.90
2018-05-21T10:06:01.100Z,3.30
2018-05-21T10:07:01.040Z,2.90
2018-05-21T10:08:00.991Z,4.20
2018-05-21T10:09:00.920Z,3.50
2018-05-21T10:10:00.858Z,3.00
2018-05-21T10:11:00.795Z,2.60
2018-05-21T10:12:00.737Z,2.60
2018-05-21T10:13:00.699Z,3.10
2018-05-21T10:14:00.617Z,2.60
2018-05-21T10:15:00.565Z,2.80
2018-05-21T10:16:00.497Z,2.40
2018-05-21T10:17:00.429Z,2.80
2018-05-21T10:18:00.362Z,3.40
2018-05-21T10:19:00.309Z,3.80
2018-05-21T10:20:00.249Z,3.40
2018-05-21T10:21:00.179Z,3.30
2018-05-21T10:22:00.116Z,3.30
2018-05-21T10:23:00.063Z,3.30
2018-05-21T10:23:59.995Z,3.30
2018-05-21T10:24:59.925Z,3.80
2018-05-21T10:25:59.910Z,3.40
2018-05-21T10:26:59.816Z,3.60
2018-05-21T10:27:59.744Z,3.90
2018-05-21T10:28:59.694Z,4.00
2018-05-21T10:29:59.626Z,3.70
2018-05-21T10:30:59.579Z,3.60
2018-05-21T10:31:59.505Z,3.80
2018-05-21T10:32:59.455Z,3.30
2018-05-21T10:33:59.389Z,3.30
2018-05-21T10:34:59.320Z,3.10
2018-05-21T10:35:59.257Z,2.90
2018-05-21T10:36:59.215Z,3.60
2018-05-21T10:37:59.143Z,3.60
2018-05-21T10:38:59.078Z,3.80
2018-05-21T10:39:59.016Z,3.50
2018-05-21T10:40:58.956Z,2.90
2018-05-21T10:41:58.889Z,2.70
2018-05-21T10:42:58.836Z,2.70
2018-05-21T10:43:58.773Z,2.80
2018-05-21T10:44:58.710Z,2.90
2018-05-21T10:45:58.646Z,3.10
2018-05-21T10:46:58.596Z,3.20
2018-05-21T10:47:58.523Z,3.10
2018-05-21T10:48:58.502Z,3.20
2018-05-21T10:49:58.426Z,3.10
2018-05-21T10:50:58.345Z,3.20
2018-05-21T10:51:58.274Z,3.00
2018-05-21T10:52:58.224Z,3.30
2018-05-21T10:53:58.157Z,3.20
2018-05-21T10:54:58.100Z,2.90
2018-05-21T10:55:58.069Z,3.00
2018-05-21T10:56:57.970Z,3.00
2018-05-21T10:57:57.927Z,3.00
2018-05-21T10:58:57.864Z,2.80
2018-05-21T10:59:57.794Z,3.00
2018-05-21T11:00:57.726Z,2.80
2018-05-21T11:01:57.666Z,2.90
2018-05-21T11:02:57.604Z,2.90
2018-05-21T11:03:57.542Z,2.80
2018-05-21T11:04:57.494Z,2.70
2018-05-21T11:05:57.429Z,2.80
2018-05-21T11:06:57.362Z,3.10
2018-05-21T11:07:57.300Z,2.90
2018-05-21T11:08:57.246Z,3.00
2018-05-21T11:09:57.191Z,2.60
2018-05-21T11:10:57.127Z,2.60
2018-05-21T11:11:57.062Z,2.40
2018-05-21T11:12:56.991Z,2.90
2018-05-21T11:13:56.946Z,2.70
2018-05-21T11:14:56.870Z,2.90
2018-05-21T11:15:56.808Z,2.60
2018-05-21T11:16:56.754Z,3.00
2018-05-21T11:17:56.757Z,2.90
2018-05-21T11:18:56.634Z,3.00
2018-05-21T11:19:56.568Z,2.60
2018-05-21T11:20:56.508Z,2.50
2018-05-21T11:21:56.450Z,3.10
2018-05-21T11:22:56.393Z,3.20
2018-05-21T11:23:56.327Z,3.20
2018-05-21T11:24:56.273Z,3.30
2018-05-21T11:25:56.202Z,3.00
2018-05-21T11:26:56.143Z,2.80
2018-05-21T11:27:56.097Z,3.20
2018-05-21T11:28:56.032Z,3.50
2018-05-21T11:29:55.959Z,2.80
2018-05-21T11:30:55.911Z,2.90
2018-05-21T11:31:55.946Z,2.90
2018-05-21T11:32:55.784Z,2.80
2018-05-21T11:33:55.718Z,2.90
2018-05-21T11:34:55.654Z,3.10
2018-05-21T11:35:55.605Z,2.80
2018-05-21T11:36:55.571Z,3.10
2018-05-21T11:37:55.468Z,2.90
2018-05-21T11:38:55.419Z,3.10
2018-05-21T11:39:55.363Z,3.00
2018-05-21T11:40:55.297Z,2.80
2018-05-21T11:41:55.235Z,3.00
2018-05-21T11:42:55.164Z,2.90
2018-05-21T11:43:55.104Z,2.70
2018-05-21T11:44:55.047Z,3.10
2018-05-21T11:45:54.998Z,3.00
2018-05-21T11:46:54.925Z,2.80
2018-05-21T11:47:54.870Z,2.90
2018-05-21T11:48:54.808Z,3.20
2018-05-21T11:49:54.752Z,2.80
2018-05-21T11:50:54.673Z,2.70
2018-05-21T11:51:54.631Z,2.70
2018-05-21T11:52:54.556Z,2.90
2018-05-21T11:53:54.492Z,3.10
2018-05-21T11:54:54.433Z,2.90
2018-05-21T11:55:54.368Z,2.90
2018-05-21T11:56:54.316Z,2.90
2018-05-21T11:57:54.257Z,2.90
2018-05-21T11:58:54.197Z,3.10
2018-05-21T11:59:54.126Z,2.90
2018-05-21T12:00:54.079Z,2.90
2018-05-21T12:01:54.008Z,3.20
2018-05-21T12:02:53.957Z,2.80
2018-05-21T12:03:53.884Z,2.90
2018-05-21T12:04:53.832Z,2.90
2018-05-21T12:05:53.770Z,2.90
2018-05-21T12:06:53.699Z,2.80
2018-05-21T12:07:53.634Z,2.70
2018-05-21T12:08:53.585Z,2.80
2018-05-21T12:09:53.523Z,3.00
2018-05-21T12:10:53.452Z,2.70
2018-05-21T12:11:53.411Z,2.90
2018-05-21T12:12:53.358Z,2.90
2018-05-21T12:13:53.275Z,2.70
2018-05-21T12:14:53.216Z,2.80
2018-05-21T12:15:53.191Z,2.90
2018-05-21T12:16:53.096Z,2.90
2018-05-21T12:17:53.019Z,3.00
2018-05-21T12:18:52.975Z,2.60
2018-05-21T12:19:52.910Z,3.00
2018-05-21T12:20:52.846Z,2.80
2018-05-21T12:21:52.787Z,2.80
2018-05-21T12:22:52.721Z,2.70
2018-05-21T12:23:52.665Z,2.60
2018-05-21T12:24:52.604Z,2.60
2018-05-21T12:25:52.535Z,2.70
2018-05-21T12:26:52.491Z,2.60
2018-05-21T12:27:52.413Z,2.70
2018-05-21T12:28:52.368Z,2.60
2018-05-21T12:29:52.286Z,2.70
2018-05-21T12:30:52.234Z,2.70
2018-05-21T12:31:52.181Z,2.80
2018-05-21T12:32:52.108Z,2.50
2018-05-21T12:33:52.050Z,2.80
2018-05-21T12:34:51.983Z,2.50
2018-05-21T12:35:51.959Z,2.30
2018-05-21T12:36:51.857Z,2.40
2018-05-21T12:37:51.804Z,2.50
2018-05-21T12:38:51.746Z,2.60
2018-05-21T12:39:51.685Z,2.60
2018-05-21T12:40:51.615Z,2.60
2018-05-21T12:41:51.566Z,2.60
2018-05-21T12:42:51.491Z,2.40
2018-05-21T12:43:51.438Z,2.80
2018-05-21T12:44:51.375Z,2.40
2018-05-21T12:45:51.311Z,2.50
2018-05-21T12:46:51.249Z,2.50
2018-05-21T12:47:51.187Z,2.40
2018-05-21T12:48:51.138Z,2.50
2018-05-21T12:49:51.073Z,2.30
2018-05-21T12:50:51.001Z,2.20
2018-05-21T12:51:50.935Z,2.40
2018-05-21T12:52:50.900Z,2.40
2018-05-21T12:53:50.824Z,2.30
2018-05-21T12:54:50.764Z,2.40
2018-05-21T12:55:50.716Z,2.30
2018-05-21T12:56:50.636Z,2.20
2018-05-21T12:57:50.565Z,2.60
2018-05-21T12:58:50.515Z,2.20
2018-05-21T12:59:50.462Z,2.70
2018-05-21T13:00:50.388Z,2.40
2018-05-21T13:01:50.348Z,2.10
2018-05-21T13:02:50.288Z,2.20
2018-05-21T13:03:50.228Z,2.20
2018-05-21T13:04:50.149Z,2.00
2018-05-21T13:05:50.090Z,2.20
2018-05-21T13:06:50.034Z,2.40
2018-05-21T13:07:49.977Z,1.80
2018-05-21T13:08:49.903Z,2.00
2018-05-21T13:09:49.837Z,1.80
2018-05-21T13:10:49.780Z,2.00
2018-05-21T13:11:49.717Z,2.00
2018-05-21T13:12:49.662Z,2.50
2018-05-21T13:13:49.596Z,2.00
2018-05-21T13:14:49.544Z,2.30
2018-05-21T13:15:49.474Z,1.90
2018-05-21T13:16:49.403Z,2.00
2018-05-21T13:17:49.358Z,2.20