createdAt,value
2023-05-25T00:01:02.572Z,9.7588
2023-05-25T00:01:55.836Z,9.9432
2023-05-25T00:02:57.064Z,9.4109
2023-05-25T00:03:58.063Z,9.0971
2023-05-25T00:04:58.909Z,9.3740
2023-05-25T00:06:00.022Z,10.0906
2023-05-25T00:07:00.993Z,9.1837
2023-05-25T00:08:02.120Z,9.0940
2023-05-25T00:09:03.108Z,9.0723
2023-05-25T00:10:04.092Z,9.8874
2023-05-25T00:11:05.156Z,10.3014
2023-05-25T00:12:06.189Z,9.9796
2023-05-25T00:13:07.271Z,9.4918
2023-05-25T00:14:08.409Z,9.1644
2023-05-25T00:15:09.396Z,9.9458
2023-05-25T00:16:10.431Z,9.8401
2023-05-25T00:17:11.417Z,9.9978
2023-05-25T00:18:12.492Z,9.8594
2023-05-25T00:19:13.533Z,9.4903
2023-05-25T00:20:14.540Z,9.7300
2023-05-25T00:21:15.657Z,9.0652
2023-05-25T00:22:16.683Z,9.2939
2023-05-25T00:23:17.666Z,8.6515
2023-05-25T00:24:18.754Z,8.6775
2023-05-25T00:25:19.709Z,8.7076
2023-05-25T00:26:20.750Z,9.2790
2023-05-25T00:27:21.846Z,9.1331
2023-05-25T00:28:22.876Z,9.3047
2023-05-25T00:29:23.957Z,8.9301
2023-05-25T00:30:24.933Z,9.6331
2023-05-25T00:31:25.992Z,8.5955
2023-05-25T00:32:27.062Z,8.7732
2023-05-25T00:33:28.131Z,9.3010
2023-05-25T00:34:29.190Z,9.0688
2023-05-25T00:35:30.242Z,8.8232
2023-05-25T00:36:31.233Z,8.9415
2023-05-25T00:37:32.319Z,8.7364
2023-05-25T00:38:33.354Z,8.0734
2023-05-25T00:39:34.429Z,8.4946
2023-05-25T00:40:35.374Z,8.4119
2023-05-25T00:41:36.418Z,7.9544
2023-05-25T00:42:37.509Z,7.9558
2023-05-25T00:43:38.664Z,8.1562
2023-05-25T00:44:39.617Z,7.9479
2023-05-25T00:45:40.662Z,7.6251
2023-05-25T00:46:41.680Z,7.7994
2023-05-25T00:47:42.742Z,7.8584
2023-05-25T00:48:43.858Z,7.8295
2023-05-25T00:49:44.844Z,8.1646
2023-05-25T00:50:45.883Z,7.4858
2023-05-25T00:51:46.904Z,7.6588
2023-05-25T00:52:47.991Z,7.3783
2023-05-25T00:53:48.984Z,7.6829
2023-05-25T00:54:50.109Z,7.7873
2023-05-25T00:55:51.123Z,8.3277
2023-05-25T00:56:52.091Z,7.5442
2023-05-25T00:57:53.185Z,7.9780
2023-05-25T00:58:54.235Z,7.2873
2023-05-25T00:59:55.302Z,7.1172
2023-05-25T01:00:56.283Z,7.2577
2023-05-25T01:01:57.318Z,7.7071
2023-05-25T01:02:58.461Z,7.9018
2023-05-25T01:03:59.496Z,7.0334
2023-05-25T01:05:00.490Z,7.5265
2023-05-25T01:06:01.408Z,7.4097
2023-05-25T01:07:02.395Z,7.2790
2023-05-25T01:08:03.464Z,6.8889
2023-05-25T01:09:04.540Z,7.6743
2023-05-25T01:10:05.590Z,7.9110
2023-05-25T01:11:06.567Z,7.5810
2023-05-25T01:12:07.592Z,6.7382
2023-05-25T01:13:08.669Z,6.9920
2023-05-25T01:14:09.740Z,7.4765
2023-05-25T01:15:10.768Z,7.5340
2023-05-25T01:16:11.865Z,7.0508
2023-05-25T01:17:12.803Z,7.4198
2023-05-25T01:18:13.858Z,7.5225
2023-05-25T01:19:14.897Z,7.3986
2023-05-25T01:20:16.039Z,7.5032
2023-05-25T01:21:16.980Z,6.9451
2023-05-25T01:22:18.016Z,7.7078
2023-05-25T01:23:19.039Z,6.8341
2023-05-25T01:24:20.095Z,7.5167
2023-05-25T01:25:21.156Z,7.3509
2023-05-25T01:26:22.236Z,7.9520
2023-05-25T01:27:23.234Z,7.8486
2023-05-25T01:28:24.275Z,7.8288
2023-05-25T01:29:25.319Z,7.3671
2023-05-25T01:30:26.423Z,7.5826
2023-05-25T01:31:27.514Z,7.1983
2023-05-25T01:32:28.425Z,7.4385
2023-05-25T01:33:29.470Z,8.3201
2023-05-25T01:34:30.523Z,8.1464
2023-05-25T01:35:31.610Z,7.5840
2023-05-25T01:36:32.624Z,7.6851
2023-05-25T01:37:33.655Z,8.1678
2023-05-25T01:38:34.678Z,7.3308
2023-05-25T01:39:35.702Z,7.1523
2023-05-25T01:40:36.783Z,7.7702
2023-05-25T01:41:37.874Z,7.9855
2023-05-25T01:42:38.847Z,7.3894
2023-05-25T01:43:39.892Z,7.7073
2023-05-25T01:44:40.935Z,7.4420
2023-05-25T01:45:42.174Z,7.6199
2023-05-25T01:46:43.087Z,7.7164
2023-05-25T01:47:44.139Z,7.6575
2023-05-25T01:48:45.122Z,7.5922
2023-05-25T01:49:46.154Z,8.2544
2023-05-25T01:50:47.323Z,7.7707
2023-05-25T01:51:48.353Z,8.2934
2023-05-25T01:52:49.279Z,8.1752
2023-05-25T01:53:50.376Z,7.9346
2023-05-25T01:54:51.364Z,7.7791
2023-05-25T01:55:52.473Z,7.8484
2023-05-25T01:56:53.473Z,8.1548
2023-05-25T01:57:54.496Z,7.5498
2023-05-25T01:58:55.527Z,7.1067
2023-05-25T01:59:56.610Z,8.2658
2023-05-25T02:00:57.711Z,7.8910
2023-05-25T02:01:58.775Z,7.9056
2023-05-25T02:02:59.729Z,8.0468
2023-05-25T02:04:00.827Z,7.6856
2023-05-25T02:05:01.829Z,7.4969
2023-05-25T02:06:02.870Z,7.5787
2023-05-25T02:07:03.938Z,8.1019
2023-05-25T02:08:04.972Z,7.9502
2023-05-25T02:09:06.000Z,7.7270
2023-05-25T02:10:07.093Z,7.1868
2023-05-25T02:11:08.111Z,7.4323
2023-05-25T02:12:09.169Z,7.1592
2023-05-25T02:13:10.193Z,7.2041
2023-05-25T02:14:11.216Z,7.4127
2023-05-25T02:15:12.235Z,7.2807
2023-05-25T02:16:13.333Z,7.3310
2023-05-25T02:17:14.380Z,7.0736
2023-05-25T02:18:15.363Z,7.3384
2023-05-25T02:19:16.427Z,7.2016
2023-05-25T02:20:17.526Z,7.0523
2023-05-25T02:21:18.591Z,7.4685
2023-05-25T02:22:19.622Z,6.9198
2023-05-25T02:23:20.643Z,7.3510
2023-05-25T02:24:21.671Z,7.4295
2023-05-25T02:25:22.742Z,6.7252
2023-05-25T02:26:23.800Z,6.7949
2023-05-25T02:27:24.845Z,7.3428
2023-05-25T02:28:25.822Z,7.3397
2023-05-25T02:29:26.886Z,7.5315
2023-05-25T02:30:27.925Z,7.7523
2023-05-25T02:31:28.983Z,7.0230
2023-05-25T02:32:30.107Z,7.3710
2023-05-25T02:33:31.081Z,7.2546
2023-05-25T02:34:32.139Z,7.7831
2023-05-25T02:35:33.133Z,7.3935
2023-05-25T02:36:34.201Z,7.0778
2023-05-25T02:37:35.270Z,7.5139
2023-05-25T02:38:36.359Z,7.1058
2023-05-25T02:39:37.360Z,7.0714
2023-05-25T02:40:38.397Z,7.5776
2023-05-25T02:41:39.445Z,6.8837
2023-05-25T02:42:40.471Z,7.7439
2023-05-25T02:43:41.586Z,7.4732
2023-05-25T02:44:42.615Z,7.0744
2023-05-25T02:45:43.687Z,7.2925
2023-05-25T02:46:44.667Z,7.4456
2023-05-25T02:47:45.796Z,8.2125
2023-05-25T02:48:46.775Z,7.8570
2023-05-25T02:49:47.800Z,7.3136
2023-05-25T02:50:48.836Z,7.5506
2023-05-25T02:51:49.842Z,7.8193
2023-05-25T02:52:50.934Z,8.0418
2023-05-25T02:53:51.956Z,8.3300
2023-05-25T02:54:53.060Z,7.9984
2023-05-25T02:55:54.056Z,7.8356
2023-05-25T02:56:55.089Z,8.4062
2023-05-25T02:57:56.113Z,7.8778
2023-05-25T02:58:57.185Z,7.8053
2023-05-25T02:59:58.229Z,8.1561
2023-05-25T03:00:59.298Z,8.1948
2023-05-25T03:02:00.273Z,8.4324
2023-05-25T03:03:01.459Z,8.1741
2023-05-25T03:04:02.528Z,8.1764
2023-05-25T03:05:04.573Z,8.1677
2023-05-25T03:06:04.509Z,8.4601
2023-05-25T03:07:05.575Z,8.8523
2023-05-25T03:08:06.545Z,8.5167
2023-05-25T03:09:07.652Z,8.3993
2023-05-25T03:10:08.672Z,8.2927
2023-05-25T03:11:09.740Z,8.5591
2023-05-25T03:12:10.766Z,8.7653
2023-05-25T03:13:11.774Z,8.4428
2023-05-25T03:14:12.780Z,8.6074
2023-05-25T03:15:13.860Z,8.5902
2023-05-25T03:16:14.883Z,8.5375
2023-05-25T03:17:15.971Z,8.3138
2023-05-25T03:18:16.951Z,8.4175
2023-05-25T03:19:18.020Z,8.8900
2023-05-25T03:20:19.089Z,8.2105
2023-05-25T03:21:20.157Z,8.6692
2023-05-25T03:22:21.164Z,8.7674
2023-05-25T03:23:22.170Z,8.4918
2023-05-25T03:24:23.194Z,8.4818
2023-05-25T03:25:24.263Z,8.8694
2023-05-25T03:26:25.300Z,8.6570
2023-05-25T03:27:26.334Z,8.1116
2023-05-25T03:28:27.422Z,8.2270
2023-05-25T03:29:28.415Z,8.0470
2023-05-25T03:30:29.440Z,8.7007
2023-05-25T03:31:30.549Z,8.6709
2023-05-25T03:32:31.584Z,8.3164
2023-05-25T03:33:32.565Z,8.3965
2023-05-25T03:34:33.597Z,8.0239
2023-05-25T03:35:34.648Z,8.6107
2023-05-25T03:36:35.706Z,8.9454
2023-05-25T03:37:36.741Z,8.2749
2023-05-25T03:38:37.758Z,8.4400
2023-05-25T03:39:38.801Z,8.4832
2023-05-25T03:40:39.836Z,8.1931
2023-05-25T03:41:40.902Z,8.4217
2023-05-25T03:42:41.972Z,8.1004
2023-05-25T03:43:42.980Z,8.5737
2023-05-25T03:44:44.014Z,8.7367
2023-05-25T03:45:45.361Z,9.2532
2023-05-25T03:46:46.171Z,8.6499
2023-05-25T03:47:47.151Z,8.5516
2023-05-25T03:48:48.200Z,8.5385
2023-05-25T03:49:49.221Z,8.0621
2023-05-25T03:50:50.245Z,8.5844
2023-05-25T03:51:51.299Z,8.3657
2023-05-25T03:52:52.363Z,8.5218
2023-05-25T03:53:53.397Z,8.2475
2023-05-25T03:54:54.439Z,8.1622
2023-05-25T03:55:55.432Z,8.3778
2023-05-25T03:57:11.313Z,8.4709
2023-05-25T03:57:57.473Z,8.2474
2023-05-25T03:58:58.569Z,8.4795
2023-05-25T03:59:59.835Z,8.0099
2023-05-25T04:01:00.938Z,8.3200
2023-05-25T04:02:01.647Z,8.0157
2023-05-25T04:03:02.874Z,8.0055
2023-05-25T04:04:03.807Z,8.2891
2023-05-25T04:05:04.782Z,8.4363
2023-05-25T04:06:05.836Z,8.4433
2023-05-25T04:07:06.848Z,8.6203
2023-05-25T04:08:07.895Z,8.1434
2023-05-25T04:09:08.967Z,8.2463
2023-05-25T04:10:10.011Z,7.9828
2023-05-25T04:11:11.002Z,8.2406
2023-05-25T04:12:12.053Z,8.1392
2023-05-25T04:13:13.144Z,7.6291
2023-05-25T04:14:14.170Z,7.5785
2023-05-25T04:15:15.193Z,7.9628
2023-05-25T04:16:16.244Z,7.8913
2023-05-25T04:17:17.278Z,8.2689
2023-05-25T04:18:18.345Z,7.9521
2023-05-25T04:19:19.370Z,7.8690
2023-05-25T04:20:20.543Z,7.8487
2023-05-25T04:21:21.435Z,7.8420
2023-05-25T04:22:22.469Z,7.6179
2023-05-25T04:23:23.581Z,8.1984
2023-05-25T04:24:24.599Z,7.8573
2023-05-25T04:25:27.271Z,7.9976
2023-05-25T04:26:26.688Z,8.1870
2023-05-25T04:27:27.712Z,7.6874
2023-05-25T04:28:28.732Z,7.6164
2023-05-25T04:29:29.981Z,7.7946
2023-05-25T04:30:30.858Z,7.7302
2023-05-25T04:31:31.899Z,8.0604
2023-05-25T04:32:33.956Z,8.5845
2023-05-25T04:33:33.958Z,8.4578
2023-05-25T04:34:35.077Z,7.9947
2023-05-25T04:35:36.171Z,7.9010
2023-05-25T04:36:37.209Z,8.0552
2023-05-25T04:37:38.202Z,7.9536
2023-05-25T04:38:39.225Z,8.4350
2023-05-25T04:39:40.267Z,8.3595
2023-05-25T04:40:41.360Z,7.5814
2023-05-25T04:41:42.389Z,7.8802
2023-05-25T04:42:43.423Z,8.0834
2023-05-25T04:43:56.861Z,8.4070
2023-05-25T04:44:45.466Z,8.0048
2023-05-25T04:45:46.691Z,8.1884
2023-05-25T04:46:47.589Z,7.7205
2023-05-25T04:47:48.607Z,8.3750
2023-05-25T04:48:49.616Z,8.0789
2023-05-25T04:49:50.641Z,7.8992
2023-05-25T04:50:51.739Z,7.8495
2023-05-25T04:51:52.756Z,8.5148
2023-05-25T04:52:53.828Z,7.9813
2023-05-25T04:53:54.838Z,8.3619
2023-05-25T04:54:55.886Z,8.0500
2023-05-25T04:55:56.898Z,7.7432
2023-05-25T04:56:57.968Z,7.9736
2023-05-25T04:57:59.066Z,8.1401
2023-05-25T04:59:00.037Z,8.1621
2023-05-25T05:00:01.045Z,7.8916
2023-05-25T05:01:02.173Z,7.4927
2023-05-25T05:02:03.157Z,7.9776
2023-05-25T05:03:04.389Z,7.8853
2023-05-25T05:04:05.211Z,7.8842
2023-05-25T05:05:06.256Z,7.8922
2023-05-25T05:06:07.302Z,7.8323
2023-05-25T05:07:08.378Z,7.8752
2023-05-25T05:08:09.406Z,7.7313
2023-05-25T05:09:10.450Z,7.8360
2023-05-25T05:10:11.445Z,7.7759
2023-05-25T05:11:12.491Z,7.5904
2023-05-25T05:12:13.571Z,8.5640
2023-05-25T05:13:14.630Z,8.3695
2023-05-25T05:14:15.598Z,7.7190
2023-05-25T05:15:16.668Z,8.1553
2023-05-25T05:16:17.705Z,7.9914
2023-05-25T05:17:18.828Z,7.8686
2023-05-25T05:18:19.816Z,8.0547
2023-05-25T05:19:20.859Z,7.7898
2023-05-25T05:20:21.899Z,7.7175
2023-05-25T05:21:23.460Z,7.9607
2023-05-25T05:22:24.012Z,7.5218
2023-05-25T05:23:25.047Z,7.7719
2023-05-25T05:24:26.097Z,7.9539
2023-05-25T05:25:27.080Z,8.0852
2023-05-25T05:26:28.124Z,8.9328
2023-05-25T05:27:29.186Z,8.6808
2023-05-25T05:28:30.230Z,8.8449
2023-05-25T05:29:31.305Z,8.4186
2023-05-25T05:30:32.314Z,7.7521
2023-05-25T05:31:33.432Z,8.3216
2023-05-25T05:32:34.358Z,8.2298
2023-05-25T05:33:35.516Z,8.8339
2023-05-25T05:34:36.455Z,8.5328
2023-05-25T05:35:37.537Z,9.1536
2023-05-25T05:36:45.286Z,8.6859
2023-05-25T05:37:39.554Z,9.3363
2023-05-25T05:38:40.653Z,9.3692
2023-05-25T05:39:41.668Z,8.9238
2023-05-25T05:40:42.709Z,10.5888
2023-05-25T05:41:43.774Z,10.2163
2023-05-25T05:42:44.826Z,9.2391
2023-05-25T05:43:45.883Z,10.0641
2023-05-25T05:44:46.922Z,9.3791
2023-05-25T05:45:48.092Z,8.8871
2023-05-25T05:46:49.050Z,9.2497
2023-05-25T05:47:50.111Z,8.3276
2023-05-25T05:48:51.108Z,8.0129
2023-05-25T05:49:52.149Z,15.2898
2023-05-25T05:50:53.149Z,8.3668
2023-05-25T05:51:54.156Z,9.7129
2023-05-25T05:52:55.223Z,11.6119
2023-05-25T05:53:56.294Z,8.7714
2023-05-25T05:54:57.310Z,8.1468
2023-05-25T05:55:58.314Z,8.8603
2023-05-25T05:56:59.408Z,8.9440
2023-05-25T05:58:00.428Z,9.3355
2023-05-25T05:59:01.508Z,14.8282
2023-05-25T06:00:02.567Z,11.6044
2023-05-25T06:01:24.609Z,8.4263
2023-05-25T06:02:04.695Z,8.0170
2023-05-25T06:03:05.685Z,8.3886
2023-05-25T06:04:06.682Z,8.2558
2023-05-25T06:05:07.804Z,8.7430
2023-05-25T06:06:08.989Z,8.0387
2023-05-25T06:07:09.855Z,8.4105
2023-05-25T06:08:10.916Z,8.4297
2023-05-25T06:09:12.043Z,8.1368
2023-05-25T06:10:12.978Z,8.1587
2023-05-25T06:11:14.049Z,8.3549
2023-05-25T06:12:15.081Z,8.4540
2023-05-25T06:13:16.110Z,8.3464
2023-05-25T06:14:17.118Z,8.2515
2023-05-25T06:15:18.238Z,8.5084
2023-05-25T06:16:19.284Z,8.1665
2023-05-25T06:17:20.284Z,8.5517
2023-05-25T06:18:21.298Z,8.4317
2023-05-25T06:19:22.346Z,8.2340
2023-05-25T06:20:23.621Z,8.6574
2023-05-25T06:21:24.445Z,8.6887
2023-05-25T06:22:25.510Z,8.5253
2023-05-25T06:23:26.497Z,8.5210
2023-05-25T06:24:27.524Z,8.5990
2023-05-25T06:25:28.603Z,8.0866
2023-05-25T06:26:29.654Z,8.5998
2023-05-25T06:27:30.702Z,8.2192
2023-05-25T06:28:31.689Z,8.2905
2023-05-25T06:29:32.792Z,8.8535
2023-05-25T06:30:33.788Z,9.2999
2023-05-25T06:31:34.933Z,8.4449
2023-05-25T06:32:35.941Z,8.4838
2023-05-25T06:33:36.937Z,8.8548
2023-05-25T06:34:38.333Z,8.4784
2023-05-25T06:35:39.005Z,9.0158
2023-05-25T06:36:41.618Z,9.0665
2023-05-25T06:37:41.106Z,10.3435
2023-05-25T06:38:42.101Z,10.2758
2023-05-25T06:39:43.237Z,9.6330
2023-05-25T06:40:44.194Z,10.5857
2023-05-25T06:41:45.354Z,10.3162
2023-05-25T06:42:46.330Z,11.0925
2023-05-25T06:43:47.339Z,12.6709
2023-05-25T06:44:48.365Z,10.7043
2023-05-25T06:45:49.487Z,10.7365
2023-05-25T06:46:50.510Z,18.2960
2023-05-25T06:47:51.567Z,11.1349
2023-05-25T06:48:52.514Z,11.5668
2023-05-25T06:49:53.594Z,10.8691
2023-05-25T06:50:54.620Z,10.8239
2023-05-25T06:51:55.731Z,10.0138
2023-05-25T06:52:57.305Z,9.7695
2023-05-25T06:53:57.740Z,9.4810
2023-05-25T06:54:58.802Z,9.6573
2023-05-25T06:55:59.856Z,9.9530
2023-05-25T06:57:00.889Z,10.4028
2023-05-25T06:58:01.961Z,9.5670
2023-05-25T06:59:02.999Z,9.1672
2023-05-25T07:00:03.972Z,9.5690
2023-05-25T07:01:05.077Z,9.5102
2023-05-25T07:02:06.103Z,9.6426
2023-05-25T07:03:07.164Z,9.7976
2023-05-25T07:04:08.213Z,9.0285
2023-05-25T07:05:09.303Z,9.7272
2023-05-25T07:06:10.260Z,9.2980
2023-05-25T07:07:11.281Z,9.1373
2023-05-25T07:08:12.337Z,9.4602
2023-05-25T07:09:13.392Z,9.6082
2023-05-25T07:10:14.452Z,9.6793
2023-05-25T07:11:15.463Z,9.5675
2023-05-25T07:12:16.590Z,9.6731
2023-05-25T07:13:17.509Z,10.1701
2023-05-25T07:14:18.583Z,10.2596
2023-05-25T07:15:19.617Z,9.6862
2023-05-25T07:16:20.791Z,9.6581
2023-05-25T07:17:21.733Z,10.5064
2023-05-25T07:18:22.750Z,10.3599
2023-05-25T07:19:23.747Z,10.4307
2023-05-25T07:20:25.069Z,9.8658
2023-05-25T07:21:25.870Z,10.0743
2023-05-25T07:22:26.896Z,10.4036
2023-05-25T07:23:27.962Z,10.2312
2023-05-25T07:24:28.985Z,10.4145
2023-05-25T07:25:30.045Z,9.8364
2023-05-25T07:26:31.106Z,9.5567
2023-05-25T07:27:32.081Z,10.3672
2023-05-25T07:28:33.167Z,10.1194
2023-05-25T07:29:34.218Z,10.7294
2023-05-25T07:30:35.258Z,10.6888
2023-05-25T07:31:36.363Z,10.6020
2023-05-25T07:32:37.307Z,10.9598
2023-05-25T07:33:38.386Z,10.6400
2023-05-25T07:34:39.423Z,11.3881
2023-05-25T07:35:40.471Z,10.8160
2023-05-25T07:36:41.521Z,10.7225
2023-05-25T07:37:42.562Z,10.3893
2023-05-25T07:38:43.537Z,10.5519
2023-05-25T07:39:44.635Z,10.4202
2023-05-25T07:40:45.643Z,11.0826
2023-05-25T07:41:46.742Z,10.4111
2023-05-25T07:42:47.765Z,11.1641
2023-05-25T07:43:48.794Z,10.4441
2023-05-25T07:44:49.794Z,10.0519
2023-05-25T07:45:50.805Z,10.2868
2023-05-25T07:46:51.906Z,10.7903
2023-05-25T07:47:53.008Z,11.0438
2023-05-25T07:48:54.009Z,12.5927
2023-05-25T07:49:54.970Z,11.0500
2023-05-25T07:50:56.014Z,11.2775
2023-05-25T07:51:57.079Z,10.8792
2023-05-25T07:52:58.158Z,11.1393
2023-05-25T07:53:59.163Z,11.3905
2023-05-25T07:55:00.329Z,11.0088
2023-05-25T07:56:01.195Z,11.5161
2023-05-25T07:57:02.281Z,10.7484
2023-05-25T07:58:03.352Z,10.8855
2023-05-25T07:59:04.417Z,11.1065
2023-05-25T08:00:05.382Z,10.3632
2023-05-25T08:01:06.425Z,11.0567
2023-05-25T08:02:07.762Z,10.7130
2023-05-25T08:03:08.718Z,10.8540
2023-05-25T08:04:09.797Z,10.2314
2023-05-25T08:05:10.631Z,10.6353
2023-05-25T08:06:11.627Z,10.6689
2023-05-25T08:07:12.663Z,11.1729
2023-05-25T08:08:13.739Z,11.1483
2023-05-25T08:09:14.758Z,10.8403
2023-05-25T08:10:15.786Z,10.3576
2023-05-25T08:11:16.835Z,9.9871
2023-05-25T08:13:18.931Z,10.5816
2023-05-25T08:14:19.987Z,10.9552
2023-05-25T08:15:21.032Z,10.9051
2023-05-25T08:16:22.042Z,11.4480
2023-05-25T08:17:23.122Z,10.6051
2023-05-25T08:18:24.134Z,10.9024
2023-05-25T08:19:25.195Z,10.6987
2023-05-25T08:20:26.280Z,11.1611
2023-05-25T08:21:27.280Z,11.9913
2023-05-25T08:22:28.260Z,12.9757
2023-05-25T08:23:29.391Z,11.2558
2023-05-25T08:24:30.399Z,12.3000
2023-05-25T08:25:31.534Z,12.0671
2023-05-25T08:26:41.753Z,11.3772
2023-05-25T08:27:35.447Z,11.9055
2023-05-25T08:28:34.577Z,11.3913
2023-05-25T08:29:35.704Z,11.3064
2023-05-25T08:30:36.757Z,10.5656
2023-05-25T08:31:37.841Z,11.1368
2023-05-25T08:32:38.837Z,10.9267
2023-05-25T08:33:39.777Z,10.4891
2023-05-25T08:34:40.872Z,12.4703
2023-05-25T08:35:42.151Z,12.4230
2023-05-25T08:36:43.067Z,11.9794
2023-05-25T08:37:44.000Z,10.9392
2023-05-25T08:38:45.035Z,10.8999
2023-05-25T08:39:46.165Z,10.8519
2023-05-25T08:40:47.212Z,11.5648
2023-05-25T08:41:48.279Z,11.2338
2023-05-25T08:42:49.227Z,11.9805
2023-05-25T08:43:50.311Z,11.4255
2023-05-25T08:44:51.317Z,11.3044
2023-05-25T08:45:52.509Z,11.0036
2023-05-25T08:46:53.410Z,10.6941
2023-05-25T08:47:54.523Z,10.0673
2023-05-25T08:48:55.549Z,11.9395
2023-05-25T08:49:56.550Z,13.9844
2023-05-25T08:50:57.555Z,15.3425
2023-05-25T08:51:58.661Z,13.2388
2023-05-25T08:52:59.578Z,11.4508
2023-05-25T08:54:00.626Z,10.5245
2023-05-25T08:55:01.657Z,10.9757
2023-05-25T08:56:02.779Z,11.0501
2023-05-25T08:57:03.837Z,11.0241
2023-05-25T08:58:04.850Z,11.0266
2023-05-25T08:59:07.063Z,11.2648
2023-05-25T09:00:06.911Z,10.9459
2023-05-25T09:01:08.051Z,10.8901
2023-05-25T09:02:09.181Z,10.3218
2023-05-25T09:03:10.077Z,10.7167
2023-05-25T09:04:11.061Z,10.4504
2023-05-25T09:05:12.144Z,10.9156
2023-05-25T09:06:13.159Z,10.5515
2023-05-25T09:07:14.261Z,10.0010
2023-05-25T09:08:15.247Z,11.1765
2023-05-25T09:09:16.222Z,10.1000
2023-05-25T09:10:17.294Z,10.9739
2023-05-25T09:11:31.361Z,11.1434
2023-05-25T09:12:19.420Z,11.7064
2023-05-25T09:13:22.794Z,11.2066
2023-05-25T09:14:21.410Z,11.1539
2023-05-25T09:15:22.445Z,10.5801
2023-05-25T09:16:23.610Z,11.5287
2023-05-25T09:17:24.597Z,11.5190
2023-05-25T09:18:25.665Z,11.2287
2023-05-25T09:19:26.600Z,11.2902
2023-05-25T09:20:27.669Z,11.1953
2023-05-25T09:21:28.741Z,11.0245
2023-05-25T09:22:29.776Z,11.4527
2023-05-25T09:23:30.734Z,10.7485
2023-05-25T09:24:31.808Z,10.4329
2023-05-25T09:25:32.835Z,13.3947
2023-05-25T09:26:34.006Z,12.1589
2023-05-25T09:27:34.950Z,11.9594
2023-05-25T09:28:35.949Z,12.1997
2023-05-25T09:29:37.006Z,10.5074
2023-05-25T09:30:38.082Z,11.7117
2023-05-25T09:31:39.161Z,11.0158
2023-05-25T09:32:40.155Z,11.0487
2023-05-25T09:33:41.146Z,11.1522
2023-05-25T09:34:42.243Z,21.0961
2023-05-25T09:35:43.216Z,13.3489
2023-05-25T09:36:44.401Z,14.1698
2023-05-25T09:37:45.576Z,12.2486
2023-05-25T09:38:46.521Z,11.5063
2023-05-25T09:39:47.485Z,12.0212
2023-05-25T09:40:48.693Z,11.9128
2023-05-25T09:41:49.556Z,10.9801
2023-05-25T09:42:50.659Z,10.5041
2023-05-25T09:44:02.208Z,10.7726
2023-05-25T09:44:52.665Z,13.9826
2023-05-25T09:45:53.662Z,15.0037
2023-05-25T09:46:54.745Z,11.9958
2023-05-25T09:47:55.922Z,11.6924
2023-05-25T09:48:56.743Z,10.9802
2023-05-25T09:49:57.811Z,10.5595
2023-05-25T09:50:58.848Z,10.5004
2023-05-25T09:51:59.903Z,11.6411
2023-05-25T09:53:00.972Z,11.9740
2023-05-25T09:54:01.952Z,11.3423
2023-05-25T09:55:02.953Z,11.3527
2023-05-25T09:56:04.433Z,11.4764
2023-05-25T09:57:05.096Z,12.0782
2023-05-25T09:58:06.168Z,11.7033
2023-05-25T09:59:07.101Z,11.9137
2023-05-25T10:00:08.162Z,11.5761
2023-05-25T10:01:09.286Z,11.0018
2023-05-25T10:02:10.282Z,10.7839
2023-05-25T10:03:11.471Z,10.7760
2023-05-25T10:04:12.354Z,11.1544
2023-05-25T10:05:13.523Z,11.0979
2023-05-25T10:06:14.481Z,10.7062
2023-05-25T10:07:15.499Z,10.8458
2023-05-25T10:08:16.573Z,10.9203
2023-05-25T10:09:17.596Z,10.9874
2023-05-25T10:10:18.602Z,10.7799
2023-05-25T10:11:19.606Z,11.0037
2023-05-25T10:12:20.720Z,11.5714
2023-05-25T10:13:21.737Z,10.9663
2023-05-25T10:14:22.798Z,11.5178
2023-05-25T10:15:23.699Z,11.5961
2023-05-25T10:16:24.906Z,11.5784
2023-05-25T10:17:25.992Z,11.4290
2023-05-25T10:18:27.018Z,11.2536
2023-05-25T10:19:27.907Z,11.1863
2023-05-25T10:20:31.000Z,11.4426
2023-05-25T10:21:29.982Z,11.1659
2023-05-25T10:22:31.086Z,10.9007
2023-05-25T10:23:32.099Z,10.2590
2023-05-25T10:24:33.084Z,11.0053
2023-05-25T10:25:34.179Z,10.8220
2023-05-25T10:26:35.068Z,10.7005
2023-05-25T10:27:36.152Z,11.2492
2023-05-25T10:28:37.263Z,11.0313
2023-05-25T10:29:38.350Z,11.3651
2023-05-25T10:30:39.242Z,11.4936
2023-05-25T10:31:40.326Z,10.9040
2023-05-25T10:32:41.358Z,10.9765
2023-05-25T10:33:42.389Z,10.6948
2023-05-25T10:34:43.394Z,11.2631
2023-05-25T10:36:01.592Z,11.8323
2023-05-25T10:36:45.470Z,11.6595
2023-05-25T10:37:46.499Z,11.2223
2023-05-25T10:38:47.560Z,10.9257
2023-05-25T10:39:48.898Z,11.6923
2023-05-25T10:40:49.697Z,11.3384
2023-05-25T10:41:50.674Z,11.0192
2023-05-25T10:42:51.725Z,11.0272
2023-05-25T10:43:52.791Z,10.9374
2023-05-25T10:44:53.762Z,11.2356
2023-05-25T10:45:55.515Z,11.4070
2023-05-25T10:46:55.871Z,11.1686
2023-05-25T10:47:56.918Z,10.9550
2023-05-25T10:48:58.917Z,11.4820
2023-05-25T10:49:58.962Z,11.4549
2023-05-25T10:51:00.003Z,11.2537
2023-05-25T10:52:01.006Z,11.6260
2023-05-25T10:53:02.087Z,11.5784
2023-05-25T10:54:03.087Z,11.7787
2023-05-25T10:55:04.168Z,11.8407
2023-05-25T10:56:05.170Z,11.4024
2023-05-25T10:57:07.138Z,11.9182
2023-05-25T10:58:07.239Z,10.8591
2023-05-25T10:59:08.320Z,11.6108
2023-05-25T11:00:09.353Z,11.1018
2023-05-25T11:01:10.466Z,11.3796
2023-05-25T11:02:11.461Z,11.5306
2023-05-25T11:03:12.459Z,11.5781
2023-05-25T11:04:13.506Z,11.0395
2023-05-25T11:05:14.527Z,11.2365
2023-05-25T11:06:15.555Z,11.1272
2023-05-25T11:07:16.620Z,10.8510
2023-05-25T11:08:17.639Z,11.4240
2023-05-25T11:09:18.722Z,11.4528
2023-05-25T11:10:19.748Z,11.1820
2023-05-25T11:11:20.742Z,11.4403
2023-05-25T11:12:21.815Z,11.8102
2023-05-25T11:13:22.826Z,11.1719
2023-05-25T11:14:24.037Z,11.7348
2023-05-25T11:15:24.917Z,11.2312
2023-05-25T11:16:26.016Z,11.2930
2023-05-25T11:17:27.027Z,11.4034
2023-05-25T11:18:28.045Z,11.2947
2023-05-25T11:19:29.119Z,11.2364
2023-05-25T11:20:30.261Z,11.4681
2023-05-25T11:21:31.192Z,11.0448
2023-05-25T11:22:32.173Z,11.0909
2023-05-25T11:23:33.189Z,11.7928
2023-05-25T11:24:34.343Z,11.6377
2023-05-25T11:25:36.868Z,11.9329
2023-05-25T11:26:36.371Z,10.8518
2023-05-25T11:27:37.367Z,12.3674
2023-05-25T11:28:38.401Z,13.4753
2023-05-25T11:29:39.448Z,12.0042
2023-05-25T11:30:40.542Z,11.7144
2023-05-25T11:31:43.579Z,11.9652
2023-05-25T11:32:42.596Z,11.8282
2023-05-25T11:33:43.579Z,12.3418
2023-05-25T11:34:44.634Z,12.5362
2023-05-25T11:35:46.030Z,11.9885
2023-05-25T11:36:46.732Z,12.4155
2023-05-25T11:37:47.745Z,12.8729
2023-05-25T11:39:02.425Z,12.3637
2023-05-25T11:39:49.828Z,12.0416
2023-05-25T11:40:51.065Z,12.2159
2023-05-25T11:41:51.910Z,12.0652
2023-05-25T11:42:52.936Z,11.8841
2023-05-25T11:43:53.964Z,11.8973
2023-05-25T11:44:55.041Z,12.1463
2023-05-25T11:45:56.088Z,11.6001
2023-05-25T11:46:57.172Z,11.8006
2023-05-25T11:47:58.127Z,10.9814
2023-05-25T11:48:59.184Z,12.1297
2023-05-25T11:50:00.252Z,11.8798
2023-05-25T11:51:01.277Z,12.0304
2023-05-25T11:52:02.323Z,11.9592
2023-05-25T11:53:03.333Z,11.2888
2023-05-25T11:54:04.352Z,11.6918
2023-05-25T11:55:05.388Z,12.2206
2023-05-25T11:56:08.327Z,11.4208
2023-05-25T11:57:07.478Z,12.2294
2023-05-25T11:58:08.523Z,12.5586
2023-05-25T11:59:09.540Z,12.4842
2023-05-25T12:00:10.641Z,12.3217
2023-05-25T12:01:11.645Z,12.6357
2023-05-25T12:02:12.712Z,12.1002
2023-05-25T12:04:14.874Z,11.6328
2023-05-25T12:05:15.839Z,11.8645
2023-05-25T12:06:16.854Z,11.4985
2023-05-25T12:07:17.879Z,11.5786
2023-05-25T12:08:18.899Z,12.3565
2023-05-25T12:09:19.921Z,12.8496
2023-05-25T12:10:20.998Z,12.3808
2023-05-25T12:11:22.056Z,12.6140
2023-05-25T12:12:23.103Z,12.2521
2023-05-25T12:13:24.128Z,12.5181
2023-05-25T12:14:25.176Z,12.2591
2023-05-25T12:15:26.193Z,11.3971
2023-05-25T12:16:27.244Z,11.3769
2023-05-25T12:17:28.284Z,11.5945
2023-05-25T12:18:29.323Z,12.0305
2023-05-25T12:19:30.325Z,11.1446
2023-05-25T12:20:31.550Z,11.7884
2023-05-25T12:21:32.378Z,12.4474
2023-05-25T12:22:33.478Z,12.5076
2023-05-25T12:23:35.521Z,12.9102
2023-05-25T12:24:35.494Z,12.1295
2023-05-25T12:25:49.239Z,12.1571
2023-05-25T12:26:37.580Z,12.8654
2023-05-25T12:27:38.609Z,12.7742
2023-05-25T12:28:39.674Z,12.1487
2023-05-25T12:29:40.678Z,12.2620
2023-05-25T12:30:41.772Z,12.3715
2023-05-25T12:31:42.730Z,12.4916
2023-05-25T12:32:43.894Z,12.2693
2023-05-25T12:33:44.849Z,12.6323