createdAt,value
2019-04-16T00:04:58.900Z,9.23
2019-04-16T00:14:58.859Z,9.06
2019-04-16T00:24:58.834Z,8.82
2019-04-16T00:34:58.915Z,8.51
2019-04-16T00:44:58.861Z,8.88
2019-04-16T00:54:58.897Z,9.12
2019-04-16T01:04:59.745Z,8.84
2019-04-16T01:15:00.566Z,8.52
2019-04-16T01:24:58.833Z,8.34
2019-04-16T01:34:58.901Z,8.06
2019-04-16T01:44:59.791Z,7.86
2019-04-16T01:54:58.847Z,7.69
2019-04-16T02:04:58.986Z,7.51
2019-04-16T02:14:58.877Z,7.50
2019-04-16T02:24:58.853Z,7.57
2019-04-16T02:34:58.803Z,7.70
2019-04-16T02:44:58.866Z,7.63
2019-04-16T02:54:59.365Z,7.37
2019-04-16T03:04:58.993Z,7.16
2019-04-16T03:15:01.201Z,7.22
2019-04-16T03:24:58.847Z,7.11
2019-04-16T03:34:58.790Z,7.18
2019-04-16T03:44:58.879Z,7.07
2019-04-16T03:54:58.855Z,6.77
2019-04-16T04:05:01.502Z,6.41
2019-04-16T04:14:58.874Z,6.22
2019-04-16T04:25:03.899Z,6.00
2019-04-16T04:34:58.810Z,6.02
2019-04-16T04:44:58.888Z,5.70
2019-04-16T04:54:58.865Z,5.56
2019-04-16T05:04:58.843Z,6.26
2019-04-16T05:14:58.986Z,6.94
2019-04-16T05:25:01.499Z,7.33
2019-04-16T05:34:58.814Z,7.58
2019-04-16T05:44:58.766Z,7.76
2019-04-16T05:55:01.335Z,8.19
2019-04-16T06:04:58.819Z,8.83
2019-04-16T06:14:58.796Z,9.20
2019-04-16T06:24:58.756Z,9.76
2019-04-16T06:34:58.725Z,10.66
2019-04-16T06:45:01.717Z,11.15
2019-04-16T06:55:00.424Z,12.03
2019-04-16T07:05:01.204Z,12.63
2019-04-16T07:14:58.880Z,13.16
2019-04-16T07:25:03.580Z,13.41
2019-04-16T07:34:58.792Z,14.01
2019-04-16T07:44:58.793Z,14.59
2019-04-16T07:55:02.317Z,15.47
2019-04-16T08:04:58.809Z,16.12
2019-04-16T08:15:12.587Z,16.95
2019-04-16T08:25:03.024Z,16.93
2019-04-16T08:34:58.807Z,17.03
2019-04-16T08:44:58.754Z,17.76
2019-04-16T08:55:00.344Z,17.66
2019-04-16T09:04:58.835Z,18.47
2019-04-16T09:14:58.899Z,18.90
2019-04-16T09:24:58.840Z,18.58
2019-04-16T09:35:09.789Z,18.95
2019-04-16T09:45:01.833Z,19.48
2019-04-16T09:54:58.899Z,19.85
2019-04-16T10:04:58.863Z,19.59
2019-04-16T10:14:58.850Z,19.85
2019-04-16T10:24:58.929Z,19.71
2019-04-16T10:34:58.997Z,20.33
2019-04-16T10:44:58.933Z,20.44
2019-04-16T10:54:58.921Z,19.95
2019-04-16T11:05:02.197Z,19.25
2019-04-16T11:14:59.075Z,18.77
2019-04-16T11:24:58.922Z,19.33
2019-04-16T11:34:58.911Z,20.04
2019-04-16T11:44:58.882Z,18.97
2019-04-16T11:55:00.747Z,19.62
2019-04-16T12:04:59.801Z,19.51
2019-04-16T12:14:58.879Z,19.59
2019-04-16T12:24:59.874Z,19.55
2019-04-16T12:34:58.921Z,19.52
2019-04-16T12:44:58.930Z,18.14
2019-04-16T12:54:59.571Z,19.19
2019-04-16T13:04:59.080Z,18.74
2019-04-16T13:15:00.939Z,18.33
2019-04-16T13:24:58.928Z,18.07
2019-04-16T13:34:58.904Z,17.67
2019-04-16T13:44:59.570Z,17.79
2019-04-16T13:54:59.366Z,17.65
2019-04-16T14:05:03.076Z,17.36
2019-04-16T14:14:59.014Z,17.65
2019-04-16T14:24:58.961Z,17.06
2019-04-16T14:34:58.973Z,17.22
2019-04-16T14:44:59.093Z,17.42
2019-04-16T14:54:58.934Z,17.12
2019-04-16T15:04:58.911Z,17.64
2019-04-16T15:14:58.889Z,17.19
2019-04-16T15:24:58.937Z,16.99
2019-04-16T15:34:58.907Z,16.57
2019-04-16T15:44:58.888Z,16.20
2019-04-16T15:54:58.827Z,15.97
2019-04-16T16:04:58.848Z,15.65
2019-04-16T16:14:58.865Z,15.44
2019-04-16T16:24:58.851Z,14.79
2019-04-16T16:34:59.725Z,14.66
2019-04-16T16:45:01.597Z,14.38
2019-04-16T16:54:58.843Z,14.11
2019-04-16T17:04:58.842Z,13.78
2019-04-16T17:14:58.862Z,13.56
2019-04-16T17:24:58.846Z,13.76
2019-04-16T17:34:58.811Z,13.42
2019-04-16T17:44:59.903Z,13.38
2019-04-16T17:54:58.870Z,13.19
2019-04-16T18:04:58.805Z,13.05
2019-04-16T18:14:58.909Z,13.08
2019-04-16T18:24:58.961Z,13.07
2019-04-16T18:34:58.811Z,13.01
2019-04-16T18:44:58.792Z,13.03
2019-04-16T18:54:58.876Z,12.89
2019-04-16T19:04:59.548Z,12.82
2019-04-16T19:14:58.850Z,12.80
2019-04-16T19:24:58.841Z,12.69
2019-04-16T19:35:09.547Z,12.66
2019-04-16T19:44:58.867Z,12.57
2019-04-16T19:54:58.827Z,12.51
2019-04-16T20:04:58.817Z,12.48
2019-04-16T20:14:58.980Z,12.44
2019-04-16T20:24:59.240Z,12.44
2019-04-16T20:34:58.862Z,12.38
2019-04-16T20:44:58.873Z,12.29
2019-04-16T20:54:58.838Z,12.07
2019-04-16T21:05:02.682Z,11.97
2019-04-16T21:14:58.871Z,11.77
2019-04-16T21:24:58.827Z,11.60
2019-04-16T21:35:00.788Z,11.83
2019-04-16T21:44:58.846Z,11.99
2019-04-16T21:55:02.512Z,12.15
2019-04-16T22:04:58.825Z,12.11
2019-04-16T22:14:58.804Z,11.99
2019-04-16T22:24:58.869Z,11.87
2019-04-16T22:34:58.821Z,11.78
2019-04-16T22:44:58.894Z,11.70
2019-04-16T22:54:58.852Z,11.58
2019-04-16T23:04:59.965Z,11.44
2019-04-16T23:14:59.405Z,11.35
2019-04-16T23:24:58.869Z,11.31
2019-04-16T23:34:58.820Z,11.28
2019-04-16T23:45:00.218Z,11.10
2019-04-16T23:54:59.587Z,10.99
