createdAt,value
2018-05-07T00:00:29.289Z,1016.98
2018-05-07T00:01:38.218Z,1016.98
2018-05-07T00:02:46.844Z,1016.98
2018-05-07T00:03:55.495Z,1016.99
2018-05-07T00:05:04.139Z,1016.99
2018-05-07T00:06:13.088Z,1016.99
2018-05-07T00:07:21.696Z,1017.02
2018-05-07T00:08:30.339Z,1017
2018-05-07T00:09:39.027Z,1017
2018-05-07T00:10:48.017Z,1017
2018-05-07T00:11:56.670Z,1017.01
2018-05-07T00:13:05.302Z,1016.95
2018-05-07T00:14:13.945Z,1016.97
2018-05-07T00:15:22.593Z,1016.92
2018-05-07T00:16:31.247Z,1016.91
2018-05-07T00:17:39.885Z,1016.91
2018-05-07T00:18:48.539Z,1016.92
2018-05-07T00:19:57.172Z,1016.89
2018-05-07T00:21:05.912Z,1016.88
2018-05-07T00:22:14.470Z,1016.91
2018-05-07T00:23:23.119Z,1016.89
2018-05-07T00:24:31.755Z,1016.89
2018-05-07T00:25:40.408Z,1016.86
2018-05-07T00:26:49.056Z,1016.84
2018-05-07T00:27:57.703Z,1016.89
2018-05-07T00:29:06.600Z,1016.93
2018-05-07T00:30:15.252Z,1016.89
2018-05-07T00:31:23.903Z,1016.87
2018-05-07T00:32:32.551Z,1016.88
2018-05-07T00:33:41.199Z,1016.89
2018-05-07T00:34:49.833Z,1016.87
2018-05-07T00:35:58.492Z,1016.89
2018-05-07T00:37:07.136Z,1016.88
2018-05-07T00:38:15.793Z,1016.89
2018-05-07T00:39:24.429Z,1016.82
2018-05-07T00:40:33.080Z,1016.82
2018-05-07T00:41:41.989Z,1016.83
2018-05-07T00:42:50.908Z,1016.84
2018-05-07T00:43:59.543Z,1016.82
2018-05-07T00:45:08.191Z,1016.78
2018-05-07T00:46:16.835Z,1016.79
2018-05-07T00:47:25.490Z,1016.79
2018-05-07T00:48:34.133Z,1016.8
2018-05-07T00:49:42.778Z,1016.77
2018-05-07T00:50:51.421Z,1016.78
2018-05-07T00:52:00.066Z,1016.84
2018-05-07T00:53:08.715Z,1016.82
2018-05-07T00:54:17.359Z,1016.84
2018-05-07T00:55:26.266Z,1016.84
2018-05-07T00:56:34.907Z,1016.84
2018-05-07T00:57:43.823Z,1016.78
2018-05-07T00:58:52.467Z,1016.79
2018-05-07T01:00:01.107Z,1016.77
2018-05-07T01:01:09.746Z,1016.77
2018-05-07T01:02:18.395Z,1016.76
2018-05-07T01:03:27.038Z,1016.76
2018-05-07T01:04:35.686Z,1016.77
2018-05-07T01:05:44.324Z,1016.75
2018-05-07T01:06:52.976Z,1016.76
2018-05-07T01:08:01.630Z,1016.74
2018-05-07T01:09:10.267Z,1016.76
2018-05-07T01:10:18.914Z,1016.75
2018-05-07T01:11:27.827Z,1016.79
2018-05-07T01:12:36.470Z,1016.77
2018-05-07T01:13:45.501Z,1016.78
2018-05-07T01:14:54.155Z,1016.8
2018-05-07T01:16:03.059Z,1016.8
2018-05-07T01:17:11.968Z,1016.82
2018-05-07T01:18:21.157Z,1016.82
2018-05-07T01:19:30.072Z,1016.84
2018-05-07T01:20:38.712Z,1016.83
2018-05-07T01:21:47.359Z,1016.85
2018-05-07T01:22:55.999Z,1016.85
2018-05-07T01:24:04.648Z,1016.83
2018-05-07T01:25:13.554Z,1016.85
2018-05-07T01:26:22.197Z,1016.86
2018-05-07T01:27:30.836Z,1016.85
2018-05-07T01:28:39.479Z,1016.87
2018-05-07T01:29:48.129Z,1016.85
2018-05-07T01:30:56.774Z,1016.87
2018-05-07T01:32:05.420Z,1016.83
2018-05-07T01:33:14.059Z,1016.83
2018-05-07T01:34:22.705Z,1016.87
2018-05-07T01:35:31.348Z,1016.85
2018-05-07T01:36:39.993Z,1016.88
2018-05-07T01:37:48.631Z,1016.89
2018-05-07T01:38:57.281Z,1016.9
2018-05-07T01:40:05.920Z,1016.9
2018-05-07T01:41:14.566Z,1016.92
2018-05-07T01:42:23.206Z,1016.9
2018-05-07T01:43:31.853Z,1016.93
2018-05-07T01:44:40.497Z,1016.87
2018-05-07T01:45:49.143Z,1016.88
2018-05-07T01:46:57.791Z,1016.89
2018-05-07T01:48:06.687Z,1016.91
2018-05-07T01:49:15.333Z,1016.93
2018-05-07T01:50:23.970Z,1016.92
2018-05-07T01:51:32.624Z,1016.94
2018-05-07T01:52:41.266Z,1016.92
2018-05-07T01:53:50.439Z,1016.91
2018-05-07T01:54:59.077Z,1016.92
2018-05-07T01:56:07.731Z,1016.91
2018-05-07T01:57:16.628Z,1016.92
2018-05-07T01:58:25.278Z,1016.9
2018-05-07T01:59:33.920Z,1016.91
2018-05-07T02:00:42.569Z,1016.87
2018-05-07T02:01:51.210Z,1016.87
2018-05-07T02:02:59.851Z,1016.81
2018-05-07T02:04:08.492Z,1016.82
2018-05-07T02:05:17.662Z,1016.81
2018-05-07T02:06:26.314Z,1016.76
2018-05-07T02:07:35.484Z,1016.75
2018-05-07T02:08:44.398Z,1016.81
2018-05-07T02:09:53.033Z,1016.82
2018-05-07T02:11:02.322Z,1016.8
2018-05-07T02:12:10.935Z,1016.8
2018-05-07T02:13:19.585Z,1016.86
2018-05-07T02:14:28.218Z,1016.86
2018-05-07T02:15:36.871Z,1016.87
2018-05-07T02:16:45.511Z,1016.86
2018-05-07T02:17:54.156Z,1016.84
2018-05-07T02:19:02.791Z,1016.88
2018-05-07T02:20:11.436Z,1016.87
2018-05-07T02:21:20.356Z,1016.88
2018-05-07T02:22:29.003Z,1016.83
2018-05-07T02:23:37.650Z,1016.86
2018-05-07T02:24:46.546Z,1016.86
2018-05-07T02:25:55.193Z,1016.81
2018-05-07T02:27:03.831Z,1016.82
2018-05-07T02:28:12.483Z,1016.83
2018-05-07T02:29:21.120Z,1016.84
2018-05-07T02:30:29.764Z,1016.81
2018-05-07T02:31:38.668Z,1016.8
2018-05-07T02:32:47.330Z,1016.81
2018-05-07T02:33:56.228Z,1016.77
2018-05-07T02:35:05.139Z,1016.76
2018-05-07T02:36:13.781Z,1016.74
2018-05-07T02:37:22.431Z,1016.75
2018-05-07T02:38:31.343Z,1016.7
2018-05-07T02:39:39.980Z,1016.71
2018-05-07T02:40:48.887Z,1016.68
2018-05-07T02:41:57.793Z,1016.7
2018-05-07T02:43:06.449Z,1016.69
2018-05-07T02:44:15.624Z,1016.66
2018-05-07T02:45:24.275Z,1016.66
2018-05-07T02:46:32.905Z,1016.65
2018-05-07T02:47:41.548Z,1016.65
2018-05-07T02:48:50.204Z,1016.65
2018-05-07T02:49:58.835Z,1016.61
2018-05-07T02:51:08.043Z,1016.63
2018-05-07T02:52:16.951Z,1016.61
2018-05-07T02:53:25.600Z,1016.56
2018-05-07T02:54:34.507Z,1016.56
2018-05-07T02:55:43.159Z,1016.55
2018-05-07T02:56:52.332Z,1016.52
2018-05-07T02:58:01.231Z,1016.5
2018-05-07T02:59:09.884Z,1016.53
2018-05-07T03:00:18.522Z,1016.49
2018-05-07T03:01:27.175Z,1016.46
2018-05-07T03:02:36.080Z,1016.51
2018-05-07T03:03:44.743Z,1016.47
2018-05-07T03:04:53.643Z,1016.51
2018-05-07T03:06:02.565Z,1016.45
2018-05-07T03:07:11.202Z,1016.46
2018-05-07T03:08:20.115Z,1016.46
2018-05-07T03:09:29.283Z,1016.43
2018-05-07T03:10:37.936Z,1016.44
2018-05-07T03:11:46.580Z,1016.41
2018-05-07T03:12:55.488Z,1016.4
2018-05-07T03:14:04.394Z,1016.4
2018-05-07T03:15:13.046Z,1016.41
2018-05-07T03:16:21.969Z,1016.33
2018-05-07T03:17:30.655Z,1016.36
2018-05-07T03:18:39.261Z,1016.4
2018-05-07T03:19:48.160Z,1016.42
2018-05-07T03:20:57.071Z,1016.4
2018-05-07T03:22:05.712Z,1016.36
2018-05-07T03:23:14.359Z,1016.33
2018-05-07T03:24:22.990Z,1016.36
2018-05-07T03:25:31.644Z,1016.33
2018-05-07T03:26:40.280Z,1016.32
2018-05-07T03:27:48.934Z,1016.34
2018-05-07T03:28:57.829Z,1016.3
2018-05-07T03:30:06.475Z,1016.3
2018-05-07T03:31:15.384Z,1016.28
2018-05-07T03:32:24.039Z,1016.3
2018-05-07T03:33:32.678Z,1016.29
2018-05-07T03:34:41.317Z,1016.28
2018-05-07T03:35:49.958Z,1016.32
2018-05-07T03:36:58.600Z,1016.33
2018-05-07T03:38:07.251Z,1016.33
2018-05-07T03:39:16.153Z,1016.37
2018-05-07T03:40:24.812Z,1016.34
2018-05-07T03:41:33.715Z,1016.36
2018-05-07T03:42:42.368Z,1016.35
2018-05-07T03:43:51.005Z,1016.31
2018-05-07T03:44:59.919Z,1016.33
2018-05-07T03:46:08.823Z,1016.37
2018-05-07T03:47:17.470Z,1016.37
2018-05-07T03:48:26.113Z,1016.39
2018-05-07T03:49:34.758Z,1016.38
2018-05-07T03:50:43.396Z,1016.41
2018-05-07T03:51:52.041Z,1016.36
2018-05-07T03:53:00.685Z,1016.38
2018-05-07T03:54:09.330Z,1016.38
2018-05-07T03:55:17.975Z,1016.36
2018-05-07T03:56:26.883Z,1016.36
2018-05-07T03:57:35.790Z,1016.34
2018-05-07T03:58:44.744Z,1016.32
2018-05-07T03:59:53.393Z,1016.34
2018-05-07T04:01:02.029Z,1016.29
2018-05-07T04:02:10.681Z,1016.32
2018-05-07T04:03:19.850Z,1016.34
2018-05-07T04:04:28.763Z,1016.32
2018-05-07T04:05:37.400Z,1016.32
2018-05-07T04:06:46.045Z,1016.3
2018-05-07T04:07:54.685Z,1016.27
2018-05-07T04:09:03.332Z,1016.21
2018-05-07T04:10:12.504Z,1016.24
2018-05-07T04:11:21.144Z,1016.26
2018-05-07T04:12:30.051Z,1016.25
2018-05-07T04:13:38.691Z,1016.27
2018-05-07T04:14:47.603Z,1016.27
2018-05-07T04:15:56.245Z,1016.24
2018-05-07T04:17:05.156Z,1016.22
2018-05-07T04:18:13.794Z,1016.21
2018-05-07T04:19:22.444Z,1016.18
2018-05-07T04:20:31.091Z,1016.18
2018-05-07T04:21:39.732Z,1016.21
2018-05-07T04:22:48.642Z,1016.21
2018-05-07T04:23:57.290Z,1016.21
2018-05-07T04:25:05.929Z,1016.19
2018-05-07T04:26:14.591Z,1016.21
2018-05-07T04:27:23.212Z,1016.19
2018-05-07T04:28:31.857Z,1016.19
2018-05-07T04:29:40.499Z,1016.17
2018-05-07T04:30:49.142Z,1016.17
2018-05-07T04:31:57.786Z,1016.15
2018-05-07T04:33:06.691Z,1016.12
2018-05-07T04:34:15.592Z,1016.13
2018-05-07T04:35:24.238Z,1016.14
2018-05-07T04:36:33.147Z,1016.13
2018-05-07T04:37:41.785Z,1016.15
2018-05-07T04:38:50.428Z,1016.13
2018-05-07T04:39:59.072Z,1016.18
2018-05-07T04:41:07.717Z,1016.15
2018-05-07T04:42:16.355Z,1016.18
2018-05-07T04:43:25.000Z,1016.12
2018-05-07T04:44:33.646Z,1016.15
2018-05-07T04:45:42.284Z,1016.14
2018-05-07T04:46:50.929Z,1016.15
2018-05-07T04:47:59.839Z,1016.17
2018-05-07T04:49:08.483Z,1016.18
2018-05-07T04:50:17.129Z,1016.17
2018-05-07T04:51:25.761Z,1016.16
2018-05-07T04:52:34.674Z,1016.2
2018-05-07T04:53:43.313Z,1016.2
2018-05-07T04:54:51.965Z,1016.15
2018-05-07T04:56:00.597Z,1016.14
2018-05-07T04:57:09.256Z,1016.15
2018-05-07T04:58:17.888Z,1016.14
2018-05-07T04:59:26.535Z,1016.15
2018-05-07T05:00:35.171Z,1016.14
2018-05-07T05:01:43.818Z,1016.09
2018-05-07T05:02:52.459Z,1016.14
2018-05-07T05:04:01.107Z,1016.11
2018-05-07T05:05:10.019Z,1016.11
2018-05-07T05:06:18.673Z,1016.12
2018-05-07T05:07:27.297Z,1016.15
2018-05-07T05:08:35.939Z,1016.19
2018-05-07T05:09:44.595Z,1016.16
2018-05-07T05:10:53.234Z,1016.2
2018-05-07T05:12:01.880Z,1016.18
2018-05-07T05:13:10.514Z,1016.23
2018-05-07T05:14:19.168Z,1016.2
2018-05-07T05:15:27.809Z,1016.19
2018-05-07T05:16:36.461Z,1016.16
2018-05-07T05:17:45.094Z,1016.18
2018-05-07T05:18:53.746Z,1016.17
2018-05-07T05:20:02.385Z,1016.16
2018-05-07T05:21:11.071Z,1016.16
2018-05-07T05:22:19.671Z,1016.15
2018-05-07T05:23:28.315Z,1016.19
2018-05-07T05:24:36.961Z,1016.16
2018-05-07T05:25:45.605Z,1016.19
2018-05-07T05:26:54.251Z,1016.18
2018-05-07T05:28:02.885Z,1016.21
2018-05-07T05:29:11.533Z,1016.18
2018-05-07T05:30:20.174Z,1016.17
2018-05-07T05:31:29.089Z,1016.16
2018-05-07T05:32:37.722Z,1016.17
2018-05-07T05:33:46.369Z,1016.16
2018-05-07T05:34:55.009Z,1016.18
2018-05-07T05:36:03.663Z,1016.18
2018-05-07T05:37:12.342Z,1016.18
2018-05-07T05:38:20.944Z,1016.2
2018-05-07T05:39:29.585Z,1016.21
2018-05-07T05:40:38.237Z,1016.21
2018-05-07T05:41:46.880Z,1016.19
2018-05-07T05:42:55.788Z,1016.14
2018-05-07T05:44:04.436Z,1016.13
2018-05-07T05:45:13.337Z,1016.16
2018-05-07T05:46:21.986Z,1016.14
2018-05-07T05:47:30.900Z,1016.14
2018-05-07T05:48:39.546Z,1016.09
2018-05-07T05:49:48.186Z,1016.1
2018-05-07T05:50:57.155Z,1016.08
2018-05-07T05:52:06.058Z,1016.08
2018-05-07T05:53:14.974Z,1016.09
2018-05-07T05:54:23.609Z,1016.06
2018-05-07T05:55:32.258Z,1016.1
2018-05-07T05:56:40.900Z,1016.11
2018-05-07T05:57:49.546Z,1016.13
2018-05-07T05:58:58.187Z,1016.19
2018-05-07T06:00:06.831Z,1016.15
2018-05-07T06:01:15.476Z,1016.18
2018-05-07T06:02:24.121Z,1016.14
2018-05-07T06:03:32.771Z,1016.19
2018-05-07T06:04:41.412Z,1016.2
2018-05-07T06:05:50.057Z,1016.21
2018-05-07T06:06:58.705Z,1016.27
2018-05-07T06:08:07.354Z,1016.27
2018-05-07T06:09:16.256Z,1016.28
2018-05-07T06:10:24.901Z,1016.28
2018-05-07T06:11:33.547Z,1016.28
2018-05-07T06:12:42.200Z,1016.29
2018-05-07T06:13:50.837Z,1016.31
2018-05-07T06:14:59.793Z,1016.33
2018-05-07T06:16:08.432Z,1016.24
2018-05-07T06:17:17.371Z,1016.29
2018-05-07T06:18:26.010Z,1016.32
2018-05-07T06:19:34.920Z,1016.28
2018-05-07T06:20:43.564Z,1016.26
2018-05-07T06:21:52.207Z,1016.27
2018-05-07T06:23:01.123Z,1016.27
2018-05-07T06:24:09.767Z,1016.28
2018-05-07T06:25:18.414Z,1016.32
2018-05-07T06:26:27.056Z,1016.29
2018-05-07T06:27:35.707Z,1016.3
2018-05-07T06:28:44.353Z,1016.32
2018-05-07T06:29:52.999Z,1016.33
2018-05-07T06:31:01.678Z,1016.34
2018-05-07T06:32:10.295Z,1016.36
2018-05-07T06:33:18.940Z,1016.35
2018-05-07T06:34:27.588Z,1016.34
2018-05-07T06:35:36.228Z,1016.32
2018-05-07T06:36:44.881Z,1016.34
2018-05-07T06:37:53.523Z,1016.29
2018-05-07T06:39:02.461Z,1016.32
2018-05-07T06:40:11.098Z,1016.24
2018-05-07T06:41:19.744Z,1016.27
2018-05-07T06:42:28.392Z,1016.22
2018-05-07T06:43:37.042Z,1016.26
2018-05-07T06:44:45.687Z,1016.26
2018-05-07T06:45:54.397Z,1016.28
2018-05-07T06:47:03.437Z,1016.28
2018-05-07T06:48:12.085Z,1016.3
2018-05-07T06:49:20.724Z,1016.27
2018-05-07T06:50:29.378Z,1016.25
2018-05-07T06:51:38.018Z,1016.24
2018-05-07T06:52:46.671Z,1016.24
2018-05-07T06:53:55.309Z,1016.24
2018-05-07T06:55:03.958Z,1016.22
2018-05-07T06:56:12.603Z,1016.22
2018-05-07T06:57:21.251Z,1016.22
2018-05-07T06:58:29.900Z,1016.22
2018-05-07T06:59:38.543Z,1016.24
2018-05-07T07:00:47.458Z,1016.26
2018-05-07T07:01:56.103Z,1016.26
2018-05-07T07:03:04.755Z,1016.22
2018-05-07T07:04:13.396Z,1016.26
2018-05-07T07:05:22.046Z,1016.31
2018-05-07T07:06:30.691Z,1016.31
2018-05-07T07:07:39.339Z,1016.34
2018-05-07T07:08:47.981Z,1016.28
2018-05-07T07:09:56.630Z,1016.28
2018-05-07T07:11:05.273Z,1016.3
2018-05-07T07:12:13.924Z,1016.3
2018-05-07T07:13:22.573Z,1016.3
2018-05-07T07:14:31.214Z,1016.27
2018-05-07T07:15:39.860Z,1016.28
2018-05-07T07:16:48.768Z,1016.24
2018-05-07T07:17:57.423Z,1016.2
2018-05-07T07:19:06.067Z,1016.21
2018-05-07T07:20:14.978Z,1016.22
2018-05-07T07:21:23.625Z,1016.25
2018-05-07T07:22:32.272Z,1016.21
2018-05-07T07:23:40.919Z,1016.19
2018-05-07T07:24:49.567Z,1016.17
2018-05-07T07:25:58.213Z,1016.17
2018-05-07T07:27:07.123Z,1016.15
2018-05-07T07:28:15.828Z,1016.14
2018-05-07T07:29:24.422Z,1016.17
2018-05-07T07:30:33.059Z,1016.18
2018-05-07T07:31:41.980Z,1016.14
2018-05-07T07:32:50.895Z,1016.14
2018-05-07T07:33:59.626Z,1016.19
2018-05-07T07:35:08.635Z,1016.18
2018-05-07T07:36:17.279Z,1016.14
2018-05-07T07:37:25.931Z,1016.17
2018-05-07T07:38:34.844Z,1016.18
2018-05-07T07:39:43.500Z,1016.16
2018-05-07T07:40:52.140Z,1016.16
2018-05-07T07:42:01.060Z,1016.14
2018-05-07T07:43:09.965Z,1016.12
2018-05-07T07:44:18.621Z,1016.13
2018-05-07T07:45:27.261Z,1016.11
2018-05-07T07:46:35.910Z,1016.14
2018-05-07T07:47:44.557Z,1016.12
2018-05-07T07:48:53.222Z,1016.13
2018-05-07T07:50:01.873Z,1016.15
2018-05-07T07:51:10.510Z,1016.16
2018-05-07T07:52:19.158Z,1016.16
2018-05-07T07:53:27.852Z,1016.13
2018-05-07T07:54:36.463Z,1016.11
2018-05-07T07:55:45.107Z,1016.13
2018-05-07T07:56:53.763Z,1016.1
2018-05-07T07:58:02.394Z,1016.13
2018-05-07T07:59:11.052Z,1016.15
2018-05-07T08:00:19.694Z,1016.12
2018-05-07T08:01:28.637Z,1016.1
2018-05-07T08:02:37.257Z,1016.07
2018-05-07T08:03:45.918Z,1016.09
2018-05-07T08:04:54.567Z,1016.1
2018-05-07T08:06:03.482Z,1016.1
2018-05-07T08:07:12.122Z,1016.03
2018-05-07T08:08:20.777Z,1016.04
2018-05-07T08:09:29.426Z,1016.05
2018-05-07T08:10:38.341Z,1016.02
2018-05-07T08:11:46.995Z,1016.09
2018-05-07T08:12:55.636Z,1016.06
2018-05-07T08:14:04.291Z,1016.05
2018-05-07T08:15:12.933Z,1016.04
2018-05-07T08:16:21.592Z,1016.03
2018-05-07T08:17:30.227Z,1016.09
2018-05-07T08:18:38.881Z,1016.05
2018-05-07T08:19:47.524Z,1016.07
2018-05-07T08:20:56.186Z,1016.02
2018-05-07T08:22:05.086Z,1016.05
2018-05-07T08:23:13.734Z,1016.05
2018-05-07T08:24:22.381Z,1016.03
2018-05-07T08:25:31.038Z,1016.02
2018-05-07T08:26:39.683Z,1016.01
2018-05-07T08:27:48.349Z,1015.97
2018-05-07T08:28:57.080Z,1015.95
2018-05-07T08:30:05.729Z,1015.97
2018-05-07T08:31:14.652Z,1015.95
2018-05-07T08:32:23.829Z,1015.99
2018-05-07T08:33:32.485Z,1015.95
2018-05-07T08:34:41.405Z,1015.98
2018-05-07T08:35:50.067Z,1015.96
2018-05-07T08:36:58.709Z,1016.02
2018-05-07T08:38:07.368Z,1015.99
2018-05-07T08:39:16.010Z,1015.97
2018-05-07T08:40:24.673Z,1015.91
2018-05-07T08:41:33.318Z,1015.87
2018-05-07T08:42:42.242Z,1015.92
2018-05-07T08:43:50.887Z,1015.89
2018-05-07T08:44:59.533Z,1015.85
2018-05-07T08:46:08.186Z,1015.84
2018-05-07T08:47:16.839Z,1015.85
2018-05-07T08:48:25.490Z,1015.83
2018-05-07T08:49:34.147Z,1015.86
2018-05-07T08:50:42.864Z,1015.88
2018-05-07T08:51:51.512Z,1015.83
2018-05-07T08:53:00.221Z,1015.79
2018-05-07T08:54:08.828Z,1015.84
2018-05-07T08:55:17.476Z,1015.76
2018-05-07T08:56:26.126Z,1015.81
2018-05-07T08:57:34.780Z,1015.76
2018-05-07T08:58:43.424Z,1015.77
2018-05-07T08:59:52.081Z,1015.81
2018-05-07T09:01:00.988Z,1015.76
2018-05-07T09:02:09.724Z,1015.73
2018-05-07T09:03:18.297Z,1015.73
2018-05-07T09:04:27.682Z,1015.72
2018-05-07T09:05:36.334Z,1015.71
2018-05-07T09:06:44.981Z,1015.66
2018-05-07T09:07:53.635Z,1015.68
2018-05-07T09:09:02.560Z,1015.69
2018-05-07T09:10:11.477Z,1015.62
2018-05-07T09:11:20.123Z,1015.63
2018-05-07T09:12:28.779Z,1015.6
2018-05-07T09:13:37.511Z,1015.58
2018-05-07T09:14:46.105Z,1015.57
2018-05-07T09:15:54.794Z,1015.59
2018-05-07T09:17:03.381Z,1015.56
2018-05-07T09:18:12.029Z,1015.6
2018-05-07T09:19:20.682Z,1015.57
2018-05-07T09:20:29.328Z,1015.55
2018-05-07T09:21:37.981Z,1015.55
2018-05-07T09:22:46.632Z,1015.49
2018-05-07T09:23:55.283Z,1015.58
2018-05-07T09:25:03.936Z,1015.54
2018-05-07T09:26:12.584Z,1015.53
2018-05-07T09:27:21.233Z,1015.49
2018-05-07T09:28:29.883Z,1015.51
2018-05-07T09:29:38.540Z,1015.51
2018-05-07T09:30:47.187Z,1015.5
2018-05-07T09:31:55.837Z,1015.47
2018-05-07T09:33:04.490Z,1015.44
2018-05-07T09:34:13.141Z,1015.51
2018-05-07T09:35:22.052Z,1015.46
2018-05-07T09:36:30.969Z,1015.45
2018-05-07T09:37:39.615Z,1015.49
2018-05-07T09:38:48.543Z,1015.43
2018-05-07T09:39:57.473Z,1015.46
2018-05-07T09:41:06.121Z,1015.47
2018-05-07T09:42:14.772Z,1015.45
2018-05-07T09:43:23.420Z,1015.45
2018-05-07T09:44:32.079Z,1015.48
2018-05-07T09:45:40.998Z,1015.47
2018-05-07T09:46:49.656Z,1015.49
2018-05-07T09:47:58.305Z,1015.48
2018-05-07T09:49:06.971Z,1015.46
2018-05-07T09:50:15.875Z,1015.43
2018-05-07T09:51:24.798Z,1015.46
2018-05-07T09:52:33.438Z,1015.4
2018-05-07T09:53:42.102Z,1015.44
2018-05-07T09:54:50.748Z,1015.44
2018-05-07T09:55:59.401Z,1015.43
2018-05-07T09:57:08.046Z,1015.4
2018-05-07T09:58:16.984Z,1015.37
2018-05-07T09:59:25.654Z,1015.38
2018-05-07T10:00:34.293Z,1015.37
2018-05-07T10:01:42.946Z,1015.37
2018-05-07T10:02:51.589Z,1015.36
2018-05-07T10:04:00.519Z,1015.39
2018-05-07T10:05:09.166Z,1015.38
2018-05-07T10:06:17.824Z,1015.37
2018-05-07T10:07:26.468Z,1015.36
2018-05-07T10:08:35.124Z,1015.31
2018-05-07T10:09:43.770Z,1015.29
2018-05-07T10:10:52.434Z,1015.3
2018-05-07T10:12:01.347Z,1015.27
2018-05-07T10:13:09.995Z,1015.25
2018-05-07T10:14:18.925Z,1015.24
2018-05-07T10:15:27.585Z,1015.21
2018-05-07T10:16:36.233Z,1015.22
2018-05-07T10:17:45.146Z,1015.21
2018-05-07T10:18:53.796Z,1015.2
2018-05-07T10:20:02.444Z,1015.19
2018-05-07T10:21:11.102Z,1015.19
2018-05-07T10:22:19.747Z,1015.16
2018-05-07T10:23:28.401Z,1015.17
2018-05-07T10:24:37.326Z,1015.11
2018-05-07T10:25:45.979Z,1015.07
2018-05-07T10:26:54.630Z,1015.06
2018-05-07T10:28:03.819Z,1015.04
2018-05-07T10:29:12.725Z,1015.07
2018-05-07T10:30:21.652Z,1015.05
2018-05-07T10:31:30.303Z,1015.03
2018-05-07T10:32:38.956Z,1015
2018-05-07T10:33:47.601Z,1014.99
2018-05-07T10:34:56.254Z,1015.03
2018-05-07T10:36:04.912Z,1015
2018-05-07T10:37:13.562Z,1014.99
2018-05-07T10:38:22.216Z,1014.98
2018-05-07T10:39:30.876Z,1015
2018-05-07T10:40:39.531Z,1015.04
2018-05-07T10:41:48.188Z,1015.07
2018-05-07T10:42:56.838Z,1015.05
2018-05-07T10:44:05.498Z,1015.06
2018-05-07T10:45:14.154Z,1014.99
2018-05-07T10:46:22.806Z,1014.98
2018-05-07T10:47:31.447Z,1014.96
2018-05-07T10:48:40.103Z,1014.95
2018-05-07T10:49:48.752Z,1014.94
2018-05-07T10:50:57.406Z,1014.96
2018-05-07T10:52:06.318Z,1014.93
2018-05-07T10:53:14.986Z,1014.95
2018-05-07T10:54:23.639Z,1014.95
2018-05-07T10:55:32.300Z,1014.96
2018-05-07T10:56:40.953Z,1014.86
2018-05-07T10:57:49.595Z,1014.89
2018-05-07T10:58:58.256Z,1014.88
2018-05-07T11:00:06.902Z,1014.83
2018-05-07T11:01:15.565Z,1014.77
2018-05-07T11:02:24.476Z,1014.84
2018-05-07T11:03:33.400Z,1014.77
2018-05-07T11:04:42.045Z,1014.76
2018-05-07T11:05:50.970Z,1014.76
2018-05-07T11:06:59.612Z,1014.74
2018-05-07T11:08:08.541Z,1014.73
2018-05-07T11:09:17.486Z,1014.76
2018-05-07T11:10:26.148Z,1014.74
2018-05-07T11:11:35.063Z,1014.7
2018-05-07T11:12:43.761Z,1014.68
2018-05-07T11:13:52.361Z,1014.67
2018-05-07T11:15:01.014Z,1014.66
2018-05-07T11:16:09.673Z,1014.7
2018-05-07T11:17:18.323Z,1014.72
2018-05-07T11:18:26.981Z,1014.68
2018-05-07T11:19:35.628Z,1014.65
2018-05-07T11:20:44.290Z,1014.62
2018-05-07T11:21:53.201Z,1014.63
2018-05-07T11:23:01.854Z,1014.63
2018-05-07T11:24:10.499Z,1014.61
2018-05-07T11:25:19.165Z,1014.69
2018-05-07T11:26:28.077Z,1014.63
2018-05-07T11:27:36.733Z,1014.61
2018-05-07T11:28:45.644Z,1014.6
2018-05-07T11:29:54.299Z,1014.57
2018-05-07T11:31:02.976Z,1014.59
2018-05-07T11:32:12.247Z,1014.53
2018-05-07T11:33:21.170Z,1014.59
2018-05-07T11:34:29.813Z,1014.56
2018-05-07T11:35:38.470Z,1014.52
2018-05-07T11:36:47.120Z,1014.49
2018-05-07T11:37:55.780Z,1014.51
2018-05-07T11:39:04.488Z,1014.57
2018-05-07T11:40:13.081Z,1014.54
2018-05-07T11:41:21.741Z,1014.56
2018-05-07T11:42:30.662Z,1014.52
2018-05-07T11:43:39.306Z,1014.49
2018-05-07T11:44:47.964Z,1014.5
2018-05-07T11:45:56.615Z,1014.55
2018-05-07T11:47:05.273Z,1014.54
2018-05-07T11:48:13.923Z,1014.55
2018-05-07T11:49:22.576Z,1014.54
2018-05-07T11:50:31.230Z,1014.51
2018-05-07T11:51:39.883Z,1014.48
2018-05-07T11:52:48.534Z,1014.49
2018-05-07T11:53:57.187Z,1014.5
2018-05-07T11:55:05.839Z,1014.45
2018-05-07T11:56:14.487Z,1014.42
2018-05-07T11:57:23.144Z,1014.41
2018-05-07T11:58:32.060Z,1014.38
2018-05-07T11:59:40.714Z,1014.39
2018-05-07T12:00:49.634Z,1014.35
2018-05-07T12:01:58.295Z,1014.34
2018-05-07T12:03:06.946Z,1014.32
2018-05-07T12:04:15.868Z,1014.25
2018-05-07T12:05:24.517Z,1014.25
2018-05-07T12:06:33.437Z,1014.25
2018-05-07T12:07:42.096Z,1014.23
2018-05-07T12:08:50.749Z,1014.23
2018-05-07T12:09:59.401Z,1014.27
2018-05-07T12:11:08.585Z,1014.22
2018-05-07T12:12:17.249Z,1014.23
2018-05-07T12:13:25.899Z,1014.25
2018-05-07T12:14:34.559Z,1014.25
2018-05-07T12:15:43.220Z,1014.17
2018-05-07T12:16:51.864Z,1014.19
2018-05-07T12:18:00.518Z,1014.17
2018-05-07T12:19:09.177Z,1014.16
2018-05-07T12:20:17.826Z,1014.16
2018-05-07T12:21:26.749Z,1014.18
2018-05-07T12:22:35.400Z,1014.19
2018-05-07T12:23:44.058Z,1014.14
2018-05-07T12:24:52.975Z,1014.14
2018-05-07T12:26:01.631Z,1014.15
2018-05-07T12:27:10.537Z,1014.14
2018-05-07T12:28:19.191Z,1014.17
2018-05-07T12:29:28.116Z,1014.14
2018-05-07T12:30:36.767Z,1014.12
2018-05-07T12:31:45.750Z,1014.09
2018-05-07T12:32:54.756Z,1014.08
2018-05-07T12:34:03.416Z,1014.08
2018-05-07T12:35:12.070Z,1014.11
2018-05-07T12:36:20.803Z,1014.08
2018-05-07T12:37:29.727Z,1014.01
2018-05-07T12:38:38.386Z,1014.02
2018-05-07T12:39:47.056Z,1013.97
2018-05-07T12:40:55.713Z,1014.03
2018-05-07T12:42:04.643Z,1014
2018-05-07T12:43:13.313Z,1013.96
2018-05-07T12:44:22.248Z,1013.91
2018-05-07T12:45:30.898Z,1013.9
2018-05-07T12:46:39.591Z,1013.89
2018-05-07T12:47:48.204Z,1013.91
2018-05-07T12:48:56.864Z,1013.88
2018-05-07T12:50:05.785Z,1013.88
2018-05-07T12:51:14.444Z,1013.88
2018-05-07T12:52:23.176Z,1013.86
2018-05-07T12:53:32.125Z,1013.8
2018-05-07T12:54:40.780Z,1013.78
2018-05-07T12:55:49.436Z,1013.79
2018-05-07T12:56:58.094Z,1013.74
2018-05-07T12:58:06.745Z,1013.77
2018-05-07T12:59:15.668Z,1013.79
2018-05-07T13:00:24.330Z,1013.76
2018-05-07T13:01:32.979Z,1013.75
2018-05-07T13:02:41.636Z,1013.73
2018-05-07T13:03:50.290Z,1013.69
2018-05-07T13:04:58.941Z,1013.65
2018-05-07T13:06:07.871Z,1013.65
2018-05-07T13:07:16.527Z,1013.62
2018-05-07T13:08:25.181Z,1013.59
2018-05-07T13:09:33.832Z,1013.57
2018-05-07T13:10:42.495Z,1013.58
2018-05-07T13:11:51.148Z,1013.56
2018-05-07T13:12:59.808Z,1013.51
2018-05-07T13:14:08.449Z,1013.52
2018-05-07T13:15:17.107Z,1013.47
2018-05-07T13:16:25.759Z,1013.48
2018-05-07T13:17:34.424Z,1013.51
2018-05-07T13:18:43.068Z,1013.47
2018-05-07T13:19:51.724Z,1013.44
2018-05-07T13:21:00.379Z,1013.41
2018-05-07T13:22:09.301Z,1013.44
2018-05-07T13:23:17.956Z,1013.46
2018-05-07T13:24:26.612Z,1013.4
2018-05-07T13:25:35.264Z,1013.38
2018-05-07T13:26:43.923Z,1013.33
2018-05-07T13:27:52.584Z,1013.31
2018-05-07T13:29:01.490Z,1013.34
2018-05-07T13:30:10.144Z,1013.28
2018-05-07T13:31:18.797Z,1013.25
2018-05-07T13:32:27.458Z,1013.24
2018-05-07T13:33:36.102Z,1013.2
2018-05-07T13:34:44.753Z,1013.2
2018-05-07T13:35:53.404Z,1013.17
2018-05-07T13:37:02.338Z,1013.14
2018-05-07T13:38:11.259Z,1013.18
2018-05-07T13:39:19.911Z,1013.15
2018-05-07T13:40:28.562Z,1013.11
2018-05-07T13:41:37.212Z,1013.12
2018-05-07T13:42:45.877Z,1013.17
2018-05-07T13:43:54.524Z,1013.15
2018-05-07T13:45:03.187Z,1013.09
2018-05-07T13:46:11.834Z,1013.14
2018-05-07T13:47:20.493Z,1013.18
2018-05-07T13:48:29.150Z,1013.13
2018-05-07T13:49:38.074Z,1013.17
2018-05-07T13:50:46.719Z,1013.14
2018-05-07T13:51:55.528Z,1013.09
2018-05-07T13:53:04.107Z,1013.06
2018-05-07T13:54:13.036Z,1013.08