createdAt,value
2023-02-06T00:01:27.813Z,81.50
2023-02-06T00:03:20.366Z,71.60
2023-02-06T00:05:12.425Z,82.70
2023-02-06T00:07:04.151Z,79.00
2023-02-06T00:08:55.805Z,78.40
2023-02-06T00:10:47.963Z,66.20
2023-02-06T00:12:39.302Z,66.50
2023-02-06T00:14:30.781Z,66.20
2023-02-06T00:16:22.810Z,78.80
2023-02-06T00:18:14.197Z,67.10
2023-02-06T00:20:06.924Z,72.10
2023-02-06T00:21:58.050Z,66.30
2023-02-06T00:23:49.405Z,71.10
2023-02-06T00:25:40.887Z,68.50
2023-02-06T00:27:32.540Z,69.20
2023-02-06T00:29:23.983Z,74.40
2023-02-06T00:31:15.868Z,74.60
2023-02-06T00:33:07.491Z,62.90
2023-02-06T00:34:58.846Z,61.00
2023-02-06T00:36:52.045Z,63.90
2023-02-06T00:38:43.496Z,59.90
2023-02-06T00:40:35.183Z,45.30
2023-02-06T00:42:26.653Z,62.50
2023-02-06T00:44:18.211Z,54.50
2023-02-06T00:46:09.879Z,53.40
2023-02-06T00:48:02.237Z,54.90
2023-02-06T00:49:53.775Z,55.90
2023-02-06T00:51:45.125Z,56.60
2023-02-06T00:53:36.743Z,59.10
2023-02-06T00:55:28.267Z,53.60
2023-02-06T00:57:19.386Z,58.10
2023-02-06T00:59:10.702Z,52.80
2023-02-06T01:01:02.264Z,53.00
2023-02-06T01:02:53.587Z,54.70
2023-02-06T01:04:45.131Z,55.70
2023-02-06T01:06:36.694Z,58.50
2023-02-06T01:08:28.182Z,64.20
2023-02-06T01:10:19.754Z,51.70
2023-02-06T01:12:11.186Z,52.70
2023-02-06T01:14:02.841Z,53.50
2023-02-06T01:15:54.489Z,54.50
2023-02-06T01:17:46.059Z,58.10
2023-02-06T01:19:38.225Z,60.30
2023-02-06T01:21:29.450Z,55.60
2023-02-06T01:23:20.915Z,60.40
2023-02-06T01:25:12.322Z,55.80
2023-02-06T01:27:03.692Z,63.70
2023-02-06T01:28:55.526Z,63.00
2023-02-06T01:30:46.999Z,61.90
2023-02-06T01:32:39.294Z,56.60
2023-02-06T01:34:31.089Z,62.50
2023-02-06T01:45:42.419Z,56.90
2023-02-06T01:47:34.108Z,52.30
2023-02-06T01:49:36.351Z,64.30
2023-02-06T01:51:28.444Z,65.20
2023-02-06T01:53:20.987Z,70.40
2023-02-06T01:55:12.261Z,64.10
2023-02-06T01:57:06.147Z,70.40
2023-02-06T01:58:59.669Z,77.30
2023-02-06T02:00:51.118Z,72.30
2023-02-06T02:02:44.702Z,78.10
2023-02-06T02:04:36.128Z,85.60
2023-02-06T02:06:27.733Z,75.60
2023-02-06T02:08:21.900Z,80.90
2023-02-06T02:10:13.500Z,86.40
2023-02-06T02:12:05.185Z,89.30
2023-02-06T02:13:56.691Z,68.90
2023-02-06T02:15:57.198Z,79.80
2023-02-06T02:18:03.194Z,86.60
2023-02-06T02:20:13.587Z,76.80
2023-02-06T02:22:14.758Z,89.30
2023-02-06T02:24:13.534Z,78.10
2023-02-06T02:26:32.349Z,71.20
2023-02-06T02:28:26.806Z,59.70
2023-02-06T02:30:24.326Z,71.90
2023-02-06T02:32:35.273Z,77.10
2023-02-06T02:34:29.287Z,78.10
2023-02-06T02:36:20.982Z,70.60
2023-02-06T02:38:18.311Z,76.20
2023-02-06T02:40:22.041Z,76.70
2023-02-06T02:42:19.079Z,70.10
2023-02-06T02:44:10.356Z,81.90
2023-02-06T02:46:04.846Z,72.00
2023-02-06T02:48:00.273Z,76.90
2023-02-06T02:49:53.050Z,73.80
2023-02-06T02:51:45.354Z,70.50
2023-02-06T02:53:37.376Z,78.20
2023-02-06T02:55:29.476Z,78.10
2023-02-06T02:57:25.491Z,77.80
2023-02-06T02:59:24.023Z,81.70
2023-02-06T03:01:19.310Z,64.80
2023-02-06T03:03:11.929Z,58.10
2023-02-06T03:07:12.326Z,56.40
2023-02-06T03:09:08.732Z,59.90
2023-02-06T03:11:00.183Z,71.20
2023-02-06T03:12:54.666Z,69.40
2023-02-06T03:14:52.354Z,81.30
2023-02-06T03:16:50.576Z,70.70
2023-02-06T03:19:00.946Z,66.00
2023-02-06T03:20:52.330Z,71.20
2023-02-06T03:22:47.535Z,81.90
2023-02-06T03:24:39.761Z,81.60
2023-02-06T03:26:31.984Z,88.90
2023-02-06T03:28:25.663Z,84.50
2023-02-06T03:30:19.403Z,84.30
2023-02-06T03:32:15.021Z,84.60
2023-02-06T03:34:12.180Z,90.80
2023-02-06T03:36:05.477Z,86.10
2023-02-06T03:37:56.891Z,87.00
2023-02-06T03:39:48.483Z,83.30
2023-02-06T03:41:40.660Z,90.90
2023-02-06T03:43:32.631Z,82.30
2023-02-06T03:45:29.362Z,90.90
2023-02-06T03:47:21.393Z,88.00
2023-02-06T03:49:14.180Z,87.60
2023-02-06T03:51:09.854Z,90.20
2023-02-06T03:53:02.462Z,82.60
2023-02-06T03:54:57.943Z,82.40
2023-02-06T03:56:49.507Z,90.00
2023-02-06T03:58:40.992Z,81.80
2023-02-06T04:00:34.052Z,76.60
2023-02-06T04:02:25.926Z,79.20
2023-02-06T04:04:19.010Z,84.40
2023-02-06T04:06:10.739Z,95.20
2023-02-06T04:08:02.596Z,89.80
2023-02-06T04:09:54.117Z,89.70
2023-02-06T04:11:45.624Z,105.30
2023-02-06T04:13:37.382Z,97.80
2023-02-06T04:15:28.826Z,112.50
2023-02-06T04:17:38.478Z,118.20
2023-02-06T04:19:32.478Z,107.10
2023-02-06T04:21:24.389Z,109.90
2023-02-06T04:23:15.978Z,109.50
2023-02-06T04:25:07.620Z,118.40
2023-02-06T04:26:59.435Z,112.80
2023-02-06T04:28:50.918Z,100.60
2023-02-06T04:30:42.552Z,127.60
2023-02-06T04:32:34.565Z,131.10
2023-02-06T04:34:26.068Z,122.00
2023-02-06T04:36:17.550Z,113.80
2023-02-06T04:38:09.028Z,99.30
2023-02-06T04:40:00.364Z,97.60
2023-02-06T04:41:52.125Z,78.00
2023-02-06T04:43:43.450Z,58.00
2023-02-06T04:45:35.191Z,60.40
2023-02-06T04:47:27.016Z,77.10
2023-02-06T04:49:18.477Z,90.90
2023-02-06T04:51:10.104Z,80.50
2023-02-06T04:53:01.561Z,80.40
2023-02-06T04:54:53.003Z,71.00
2023-02-06T04:56:44.897Z,69.50
2023-02-06T04:58:36.749Z,69.00
2023-02-06T05:00:28.314Z,76.30
2023-02-06T05:02:19.840Z,78.90
2023-02-06T05:04:11.392Z,71.40
2023-02-06T05:06:03.448Z,76.20
2023-02-06T05:07:54.607Z,71.10
2023-02-06T05:09:46.385Z,72.80
2023-02-06T05:11:38.010Z,78.80
2023-02-06T05:13:29.614Z,79.80
2023-02-06T05:15:20.924Z,84.50
2023-02-06T05:17:12.434Z,75.60
2023-02-06T05:19:03.714Z,88.50
2023-02-06T05:20:55.177Z,88.20
2023-02-06T05:22:46.285Z,94.70
2023-02-06T05:24:37.695Z,81.40
2023-02-06T05:26:29.156Z,71.50
2023-02-06T05:28:20.666Z,70.90
2023-02-06T05:30:12.443Z,73.40
2023-02-06T05:32:04.170Z,77.10
2023-02-06T05:33:55.550Z,75.10
2023-02-06T05:35:46.774Z,72.30
2023-02-06T05:37:38.595Z,78.50
2023-02-06T05:39:30.055Z,71.20
2023-02-06T05:41:22.739Z,67.80
2023-02-06T05:43:14.651Z,65.70
2023-02-06T05:45:06.208Z,75.40
2023-02-06T05:46:57.794Z,66.40
2023-02-06T05:48:49.226Z,69.40
2023-02-06T05:50:42.503Z,59.50
2023-02-06T05:52:34.577Z,71.50
2023-02-06T05:54:26.085Z,63.80
2023-02-06T05:56:17.646Z,64.50
2023-02-06T05:58:08.999Z,68.10
2023-02-06T06:00:00.795Z,56.80
2023-02-06T06:01:52.444Z,62.40
2023-02-06T06:03:44.111Z,75.30
2023-02-06T06:05:36.031Z,71.10
2023-02-06T06:07:27.938Z,80.40
2023-02-06T06:09:19.365Z,75.20
2023-02-06T06:11:10.774Z,80.80
2023-02-06T06:13:02.232Z,76.90
2023-02-06T06:14:53.407Z,73.40
2023-02-06T06:16:44.866Z,73.30
2023-02-06T06:18:36.595Z,76.50
2023-02-06T06:20:28.279Z,87.00
2023-02-06T06:22:19.968Z,75.20
2023-02-06T06:24:11.493Z,78.10
2023-02-06T06:26:03.163Z,71.80
2023-02-06T06:27:54.799Z,76.10
2023-02-06T06:29:46.663Z,76.20
2023-02-06T06:31:38.146Z,73.10
2023-02-06T06:33:29.752Z,87.90
2023-02-06T06:35:21.530Z,70.50
2023-02-06T06:37:13.110Z,69.00
2023-02-06T06:39:04.617Z,67.90
2023-02-06T06:40:56.200Z,63.20
2023-02-06T06:42:47.770Z,61.30
2023-02-06T06:44:39.295Z,72.70
2023-02-06T06:46:30.777Z,70.50
2023-02-06T06:48:22.457Z,72.60
2023-02-06T06:50:13.862Z,72.30
2023-02-06T06:52:08.848Z,65.00
2023-02-06T06:54:05.027Z,71.90
2023-02-06T06:56:02.195Z,64.00
2023-02-06T06:57:53.956Z,64.20
2023-02-06T06:59:45.452Z,73.80
2023-02-06T07:01:37.128Z,63.70
2023-02-06T07:03:28.494Z,62.10
2023-02-06T07:05:19.998Z,64.20
2023-02-06T07:07:11.351Z,60.60
2023-02-06T07:09:03.685Z,58.00
2023-02-06T07:10:55.515Z,68.70
2023-02-06T07:12:48.263Z,53.80
2023-02-06T07:14:40.296Z,60.30
2023-02-06T07:16:31.836Z,51.50
2023-02-06T07:18:23.702Z,53.80
2023-02-06T07:20:15.555Z,62.20
2023-02-06T07:22:07.182Z,62.00
2023-02-06T07:23:58.532Z,66.90
2023-02-06T07:25:49.842Z,64.70
2023-02-06T07:27:41.058Z,63.30
2023-02-06T07:29:32.366Z,58.40
2023-02-06T07:31:24.125Z,84.20
2023-02-06T07:33:15.570Z,79.70
2023-02-06T07:35:07.010Z,90.30
2023-02-06T07:36:59.938Z,94.90
2023-02-06T07:38:50.976Z,91.10
2023-02-06T07:40:45.930Z,94.00
2023-02-06T07:42:37.355Z,94.50
2023-02-06T07:44:28.504Z,91.10
2023-02-06T07:46:19.920Z,82.30
2023-02-06T07:48:11.564Z,82.00
2023-02-06T07:50:04.331Z,78.20
2023-02-06T07:51:55.726Z,80.60
2023-02-06T07:53:48.017Z,76.10
2023-02-06T07:55:39.562Z,79.40
2023-02-06T07:57:30.736Z,73.80
2023-02-06T07:59:22.441Z,77.90
2023-02-06T08:01:13.777Z,68.70
2023-02-06T08:03:05.300Z,66.20
2023-02-06T08:04:56.610Z,66.60
2023-02-06T08:06:47.813Z,59.00
2023-02-06T08:08:38.975Z,56.40
2023-02-06T08:10:30.602Z,58.70
2023-02-06T08:12:22.558Z,57.00
2023-02-06T08:14:13.774Z,58.30
2023-02-06T08:16:06.056Z,51.50
2023-02-06T08:17:57.299Z,52.40
2023-02-06T08:19:48.994Z,50.90
2023-02-06T08:21:40.053Z,41.90
2023-02-06T08:23:31.598Z,46.00
2023-02-06T08:25:23.044Z,42.00
2023-02-06T08:27:14.398Z,39.50
2023-02-06T08:29:06.310Z,38.50
2023-02-06T08:30:58.211Z,34.60
2023-02-06T08:32:50.090Z,30.80
2023-02-06T08:34:41.617Z,38.70
2023-02-06T08:36:33.256Z,35.40
2023-02-06T08:40:02.284Z,30.40
2023-02-06T08:41:52.199Z,30.20
2023-02-06T08:43:42.317Z,28.40
2023-02-06T08:47:09.607Z,31.30
2023-02-06T08:49:05.143Z,24.30
2023-02-06T08:51:06.304Z,18.10
2023-02-06T08:52:57.902Z,19.70
2023-02-06T08:54:54.862Z,17.80
2023-02-06T08:56:46.205Z,20.90
2023-02-06T08:58:38.118Z,17.10
2023-02-06T09:00:29.587Z,19.00
2023-02-06T09:02:20.828Z,20.50
2023-02-06T09:04:13.075Z,20.40
2023-02-06T09:06:09.829Z,19.40
2023-02-06T09:08:01.846Z,18.80
2023-02-06T09:09:53.276Z,14.80
2023-02-06T09:11:44.732Z,18.00
2023-02-06T09:13:36.606Z,21.10
2023-02-06T09:15:28.480Z,18.90
2023-02-06T09:17:19.754Z,22.40
2023-02-06T09:19:11.321Z,19.10
2023-02-06T09:21:13.915Z,22.70
2023-02-06T09:23:05.098Z,19.50
2023-02-06T09:24:56.464Z,22.50
2023-02-06T09:26:59.337Z,21.30
2023-02-06T09:28:52.128Z,24.90
2023-02-06T09:30:43.698Z,18.00
2023-02-06T09:32:35.101Z,16.70
2023-02-06T09:34:27.018Z,16.80
2023-02-06T09:36:19.175Z,15.70
2023-02-06T09:38:10.668Z,16.70
2023-02-06T09:40:02.267Z,13.20
2023-02-06T09:41:59.982Z,15.70
2023-02-06T09:43:52.792Z,14.40
2023-02-06T09:45:44.158Z,16.60
2023-02-06T09:47:37.562Z,16.00
2023-02-06T09:49:36.016Z,11.90
2023-02-06T09:51:33.047Z,9.20
2023-02-06T09:53:45.454Z,8.70
2023-02-06T09:55:39.540Z,10.80
2023-02-06T09:57:41.064Z,9.50
2023-02-06T09:59:35.865Z,5.70
2023-02-06T10:01:34.187Z,11.10
2023-02-06T10:03:43.839Z,9.20
2023-02-06T10:05:46.582Z,13.40
2023-02-06T10:07:37.562Z,14.00
2023-02-06T10:09:43.262Z,11.50
2023-02-06T10:11:47.855Z,10.00
2023-02-06T10:13:44.737Z,10.70
2023-02-06T10:15:38.763Z,14.90
2023-02-06T10:17:35.535Z,12.80
2023-02-06T10:19:40.132Z,13.00
2023-02-06T10:21:41.823Z,6.60
2023-02-06T10:23:47.458Z,10.00
2023-02-06T10:25:42.165Z,12.10
2023-02-06T10:27:33.685Z,10.40
2023-02-06T10:29:29.619Z,11.80
2023-02-06T10:31:30.003Z,7.20
2023-02-06T10:33:47.634Z,7.90
2023-02-06T10:35:53.440Z,12.00
2023-02-06T10:37:53.954Z,14.30
2023-02-06T10:40:03.604Z,13.50
2023-02-06T10:42:04.389Z,10.60
2023-02-06T10:44:13.686Z,11.00
2023-02-06T10:46:05.113Z,11.20
2023-02-06T10:48:02.806Z,9.40
2023-02-06T10:50:12.294Z,12.50
2023-02-06T10:52:13.660Z,10.30
2023-02-06T10:54:24.883Z,9.00
2023-02-06T10:56:18.229Z,9.70
2023-02-06T10:58:15.151Z,10.20
2023-02-06T11:00:12.423Z,9.20
2023-02-06T11:02:14.156Z,9.80
2023-02-06T11:04:05.930Z,13.40
2023-02-06T11:05:57.994Z,12.40
2023-02-06T11:07:51.671Z,8.70
2023-02-06T11:09:43.341Z,6.70
2023-02-06T11:11:39.709Z,9.70
2023-02-06T11:13:34.252Z,7.90
2023-02-06T11:15:32.651Z,9.60
2023-02-06T11:17:28.188Z,9.40
2023-02-06T11:19:38.732Z,7.60
2023-02-06T11:21:59.378Z,9.70
2023-02-06T11:24:07.682Z,8.10
2023-02-06T11:26:19.292Z,8.90
2023-02-06T11:28:18.692Z,7.80
2023-02-06T11:30:21.616Z,6.00
2023-02-06T11:32:34.196Z,8.70
2023-02-06T11:34:27.524Z,3.30
2023-02-06T11:36:32.067Z,8.70
2023-02-06T11:38:24.472Z,5.60
2023-02-06T11:40:18.410Z,10.20
2023-02-06T11:42:22.911Z,9.10
2023-02-06T11:46:16.195Z,8.70
2023-02-06T11:48:07.795Z,8.70
2023-02-06T11:50:31.596Z,10.10
2023-02-06T11:52:33.352Z,12.00
2023-02-06T11:54:31.395Z,14.80
2023-02-06T11:56:22.770Z,7.60
2023-02-06T11:58:14.066Z,11.70
2023-02-06T12:00:19.863Z,9.70
2023-02-06T12:02:24.470Z,9.20
2023-02-06T12:04:25.033Z,10.30
2023-02-06T12:06:17.731Z,10.20
2023-02-06T12:10:02.802Z,9.10
2023-02-06T12:12:06.749Z,11.50
2023-02-06T12:14:05.812Z,12.20
2023-02-06T12:16:00.851Z,8.70
2023-02-06T12:18:04.443Z,12.20
2023-02-06T12:19:59.134Z,13.90
2023-02-06T12:21:51.997Z,8.20
2023-02-06T12:23:45.109Z,6.80
2023-02-06T12:25:38.280Z,8.80
2023-02-06T12:27:33.124Z,10.00
2023-02-06T12:29:26.324Z,11.00
2023-02-06T12:31:27.044Z,11.30
2023-02-06T12:33:22.204Z,12.60
2023-02-06T12:35:17.925Z,13.20
2023-02-06T12:37:20.732Z,11.30
2023-02-06T12:39:17.474Z,10.70
2023-02-06T12:41:14.893Z,9.10
2023-02-06T12:43:16.033Z,9.60
2023-02-06T12:45:25.920Z,10.80
2023-02-06T12:47:20.107Z,14.40
2023-02-06T12:49:21.193Z,10.10
2023-02-06T12:51:32.582Z,14.10
2023-02-06T12:53:35.537Z,10.90
2023-02-06T12:55:31.778Z,10.90
2023-02-06T12:57:25.547Z,8.80
2023-02-06T12:59:52.155Z,9.20
2023-02-06T13:02:03.389Z,11.30
2023-02-06T13:03:56.889Z,10.30
2023-02-06T13:05:50.072Z,8.40
2023-02-06T13:07:49.389Z,9.60
2023-02-06T13:09:48.494Z,11.70
2023-02-06T13:11:40.885Z,9.10
2023-02-06T13:13:36.786Z,6.80
2023-02-06T13:15:30.821Z,9.80
2023-02-06T13:17:23.543Z,9.00
2023-02-06T13:19:33.344Z,7.90
2023-02-06T13:21:28.628Z,10.60
2023-02-06T13:23:23.239Z,11.10
2023-02-06T13:25:29.697Z,8.70
2023-02-06T13:27:25.470Z,7.40
2023-02-06T13:29:28.806Z,5.80
2023-02-06T13:31:24.311Z,9.40
2023-02-06T13:33:17.586Z,8.30
2023-02-06T13:35:08.942Z,10.60
2023-02-06T13:37:18.927Z,9.10
2023-02-06T13:39:27.171Z,5.50
2023-02-06T13:41:25.225Z,8.00
2023-02-06T13:43:26.235Z,8.00
2023-02-06T13:45:26.088Z,8.40
2023-02-06T13:47:27.442Z,7.80
2023-02-06T13:49:28.110Z,7.80
2023-02-06T13:51:25.376Z,8.70
2023-02-06T13:53:25.835Z,9.50
2023-02-06T13:55:16.768Z,9.10
2023-02-06T13:57:16.793Z,13.80
2023-02-06T13:59:18.684Z,10.70
2023-02-06T14:01:15.168Z,10.00
2023-02-06T14:03:13.325Z,8.90
2023-02-06T14:05:06.208Z,11.10
2023-02-06T14:08:54.298Z,11.10
2023-02-06T14:10:51.482Z,8.10
2023-02-06T14:13:03.036Z,8.50
2023-02-06T14:15:03.771Z,9.10
2023-02-06T14:17:13.736Z,7.80
2023-02-06T14:19:17.916Z,10.80
2023-02-06T14:21:12.081Z,6.50
2023-02-06T14:23:03.883Z,7.60
2023-02-06T14:25:13.258Z,8.20
2023-02-06T14:27:23.474Z,6.00
2023-02-06T14:29:23.740Z,11.60
2023-02-06T14:31:14.962Z,12.20
2023-02-06T14:33:24.543Z,12.90
2023-02-06T14:35:16.547Z,11.60
2023-02-06T14:37:16.788Z,9.30
2023-02-06T14:39:26.907Z,10.00
2023-02-06T14:41:17.958Z,10.30
2023-02-06T14:43:17.826Z,12.60
2023-02-06T14:45:25.042Z,6.20
2023-02-06T14:47:19.341Z,9.90
2023-02-06T14:49:15.853Z,7.90
2023-02-06T14:51:08.018Z,10.70
2023-02-06T14:53:08.305Z,10.00
2023-02-06T14:54:59.600Z,10.60
2023-02-06T14:56:55.162Z,7.60
2023-02-06T14:58:46.774Z,9.00
2023-02-06T15:00:38.216Z,7.60
2023-02-06T15:02:31.160Z,11.60
2023-02-06T15:04:24.240Z,16.10
2023-02-06T15:06:25.675Z,11.70
2023-02-06T15:08:18.461Z,11.60
2023-02-06T15:12:03.788Z,10.60
2023-02-06T15:13:55.995Z,12.00
2023-02-06T15:15:54.500Z,11.50
2023-02-06T15:18:06.531Z,10.70
2023-02-06T15:19:57.741Z,12.90
2023-02-06T15:21:49.904Z,18.70
2023-02-06T15:23:50.036Z,14.80
2023-02-06T15:25:43.790Z,15.30
2023-02-06T15:27:38.715Z,15.90
2023-02-06T15:29:30.096Z,11.10
2023-02-06T15:31:22.008Z,11.00
2023-02-06T15:33:19.478Z,13.60
2023-02-06T15:35:19.543Z,12.20
2023-02-06T15:37:30.578Z,11.80
2023-02-06T15:39:21.610Z,10.70
2023-02-06T15:41:13.002Z,10.40
2023-02-06T15:43:04.521Z,11.30
2023-02-06T15:44:56.723Z,13.10
2023-02-06T15:46:49.413Z,10.30
2023-02-06T15:48:46.732Z,7.50
2023-02-06T15:50:40.621Z,10.30
2023-02-06T15:52:36.097Z,10.90
2023-02-06T15:54:28.140Z,10.20
2023-02-06T15:56:25.027Z,11.20
2023-02-06T15:58:16.302Z,13.80
2023-02-06T16:00:19.057Z,10.60
2023-02-06T16:02:21.402Z,13.10
2023-02-06T16:04:18.580Z,12.70
2023-02-06T16:06:13.506Z,14.80
2023-02-06T16:08:06.900Z,8.70
2023-02-06T16:10:06.092Z,13.00
2023-02-06T16:11:57.877Z,13.70
2023-02-06T16:13:49.093Z,14.00
2023-02-06T16:15:41.137Z,14.00
2023-02-06T16:17:34.489Z,17.10
2023-02-06T16:19:27.085Z,15.60
2023-02-06T16:21:18.510Z,17.30
2023-02-06T16:23:26.944Z,19.60
2023-02-06T16:25:29.471Z,26.10
2023-02-06T16:27:22.378Z,28.00
2023-02-06T16:29:19.137Z,27.00
2023-02-06T16:31:12.247Z,20.60
2023-02-06T16:33:12.100Z,25.70
2023-02-06T16:35:04.166Z,22.00
2023-02-06T16:36:55.400Z,19.60
2023-02-06T16:38:57.624Z,21.10
2023-02-06T16:40:53.526Z,18.10
2023-02-06T16:42:47.383Z,19.30
2023-02-06T16:44:44.594Z,22.00
2023-02-06T16:46:37.135Z,24.30
2023-02-06T16:48:28.618Z,22.10
2023-02-06T16:50:21.662Z,26.20
2023-02-06T16:52:17.830Z,25.20
2023-02-06T16:54:12.253Z,21.60
2023-02-06T16:56:03.436Z,23.10
2023-02-06T16:57:56.600Z,27.40
2023-02-06T16:59:48.407Z,24.10
2023-02-06T17:01:39.708Z,22.30
2023-02-06T17:03:32.590Z,21.80
2023-02-06T17:05:25.420Z,23.50
2023-02-06T17:07:18.347Z,21.70
2023-02-06T17:09:13.780Z,22.30
2023-02-06T17:11:04.986Z,24.10
2023-02-06T17:12:56.110Z,43.40
2023-02-06T17:14:48.763Z,62.10
2023-02-06T17:16:40.092Z,69.20
2023-02-06T17:18:31.543Z,62.50
2023-02-06T17:20:31.772Z,69.70
2023-02-06T17:22:23.463Z,66.30
2023-02-06T17:24:15.247Z,63.30
2023-02-06T17:26:06.584Z,57.20
2023-02-06T17:27:58.531Z,51.10
2023-02-06T17:29:50.464Z,59.40
2023-02-06T17:31:41.690Z,185.00
2023-02-06T17:33:33.841Z,234.00
2023-02-06T17:35:25.357Z,225.90
2023-02-06T17:37:22.779Z,143.10
2023-02-06T17:39:14.316Z,135.60
2023-02-06T17:41:05.297Z,80.10
2023-02-06T17:42:56.984Z,105.00
2023-02-06T17:44:48.403Z,115.40
2023-02-06T17:46:39.890Z,122.60
2023-02-06T17:48:36.353Z,103.30
2023-02-06T17:50:28.712Z,127.50
2023-02-06T17:52:20.121Z,111.00
2023-02-06T17:54:11.299Z,145.80
2023-02-06T17:56:12.694Z,121.50
2023-02-06T17:58:04.681Z,109.10
2023-02-06T17:59:55.776Z,104.10
2023-02-06T18:01:47.494Z,106.30
2023-02-06T18:03:39.614Z,119.60
2023-02-06T18:05:31.124Z,89.50
2023-02-06T18:07:22.564Z,106.20
2023-02-06T18:09:13.715Z,120.90
2023-02-06T18:11:09.662Z,114.50
2023-02-06T18:13:01.211Z,121.50
2023-02-06T18:14:52.666Z,111.80
2023-02-06T18:16:45.538Z,121.00
2023-02-06T18:18:36.806Z,100.80
2023-02-06T18:20:28.286Z,90.70
2023-02-06T18:22:20.720Z,89.70
2023-02-06T18:24:11.749Z,98.10
2023-02-06T18:26:04.598Z,83.10
2023-02-06T18:27:55.680Z,93.70
2023-02-06T18:29:50.224Z,87.40
2023-02-06T18:31:41.860Z,85.90
2023-02-06T18:33:35.193Z,79.40
2023-02-06T18:35:26.279Z,83.80
2023-02-06T18:37:17.748Z,84.70
2023-02-06T18:39:10.082Z,86.10
2023-02-06T18:41:04.979Z,73.70
2023-02-06T18:42:56.464Z,78.70
2023-02-06T18:44:47.757Z,88.60
2023-02-06T18:46:39.046Z,80.00
2023-02-06T18:48:30.308Z,85.20
2023-02-06T18:50:21.989Z,91.90
2023-02-06T18:52:14.507Z,90.30
2023-02-06T18:54:07.831Z,84.50
2023-02-06T18:56:01.502Z,70.90
2023-02-06T18:57:53.258Z,71.40
2023-02-06T18:59:44.498Z,84.30
2023-02-06T19:01:35.759Z,92.90
2023-02-06T19:03:27.221Z,96.20
2023-02-06T19:05:19.062Z,98.20
2023-02-06T19:07:11.701Z,94.00
2023-02-06T19:09:07.033Z,109.70
2023-02-06T19:10:58.381Z,120.50
2023-02-06T19:12:49.860Z,112.00
2023-02-06T19:14:41.196Z,108.30
2023-02-06T19:16:33.057Z,113.80
2023-02-06T19:18:37.509Z,123.30
2023-02-06T19:20:29.989Z,112.60
2023-02-06T19:22:21.490Z,116.10
2023-02-06T19:24:14.170Z,113.90
2023-02-06T19:26:10.147Z,107.50
2023-02-06T19:28:01.450Z,115.60
2023-02-06T19:29:52.809Z,110.90
2023-02-06T19:31:43.958Z,119.20
2023-02-06T19:33:36.363Z,124.80
2023-02-06T19:35:28.441Z,137.00
2023-02-06T19:37:20.286Z,134.20
2023-02-06T19:39:12.529Z,127.40
2023-02-06T19:41:10.700Z,119.20
2023-02-06T19:43:02.276Z,145.70
2023-02-06T19:44:54.891Z,149.10
2023-02-06T19:46:46.207Z,140.00
2023-02-06T19:48:37.929Z,138.70
2023-02-06T19:50:29.604Z,131.00
2023-02-06T19:52:21.153Z,130.30
2023-02-06T19:54:12.662Z,138.00
2023-02-06T19:56:04.589Z,143.80
2023-02-06T19:57:56.760Z,138.00
2023-02-06T20:00:07.968Z,134.70
2023-02-06T20:02:00.623Z,141.80
2023-02-06T20:03:52.461Z,133.50
2023-02-06T20:05:44.492Z,122.40
2023-02-06T20:07:35.631Z,123.10
2023-02-06T20:09:28.362Z,116.70
2023-02-06T20:11:21.551Z,127.00
2023-02-06T20:13:13.301Z,130.40
2023-02-06T20:15:04.774Z,120.20
2023-02-06T20:16:56.484Z,138.20
2023-02-06T20:18:48.383Z,117.70
2023-02-06T20:20:39.638Z,113.10
2023-02-06T20:22:31.378Z,112.00
2023-02-06T20:24:25.099Z,98.00
2023-02-06T20:26:17.699Z,93.80
2023-02-06T20:28:09.035Z,101.90
2023-02-06T20:30:00.522Z,101.10
2023-02-06T20:31:52.647Z,99.90
2023-02-06T20:33:44.007Z,98.90
2023-02-06T20:35:38.637Z,94.00
2023-02-06T20:37:30.116Z,93.60
2023-02-06T20:39:21.713Z,90.30
2023-02-06T20:41:13.003Z,95.70
2023-02-06T20:43:04.237Z,119.60
2023-02-06T20:44:55.448Z,97.00
2023-02-06T20:46:46.928Z,81.90
2023-02-06T20:48:38.222Z,91.80
2023-02-06T20:50:30.129Z,89.80
2023-02-06T20:52:22.119Z,91.90
2023-02-06T20:54:13.727Z,93.30
2023-02-06T20:56:05.194Z,92.90
2023-02-06T20:57:56.699Z,91.00
2023-02-06T20:59:48.152Z,94.40
2023-02-06T21:01:40.026Z,90.40
2023-02-06T21:03:31.524Z,92.50
2023-02-06T21:05:22.935Z,84.80
2023-02-06T21:07:19.290Z,84.50
2023-02-06T21:09:10.956Z,79.00
2023-02-06T21:11:03.096Z,108.20
2023-02-06T21:12:54.502Z,120.70
2023-02-06T21:14:45.598Z,98.70
2023-02-06T21:16:40.286Z,105.50
2023-02-06T21:18:32.105Z,117.60
2023-02-06T21:20:23.314Z,109.50
2023-02-06T21:22:14.770Z,122.00
2023-02-06T21:24:06.391Z,116.40
2023-02-06T21:25:57.499Z,118.40
2023-02-06T21:27:48.559Z,120.90
2023-02-06T21:29:39.800Z,121.90
2023-02-06T21:31:37.534Z,117.10
2023-02-06T21:33:29.647Z,111.60
2023-02-06T21:35:20.639Z,123.70
2023-02-06T21:37:11.966Z,103.60
2023-02-06T21:39:04.088Z,108.00
2023-02-06T21:40:55.291Z,115.20
2023-02-06T21:42:46.709Z,124.20
2023-02-06T21:44:38.445Z,116.00
2023-02-06T21:46:30.974Z,116.60
2023-02-06T21:48:22.121Z,123.80
2023-02-06T21:50:13.910Z,165.40
2023-02-06T21:52:05.428Z,131.50
2023-02-06T21:53:57.183Z,121.20
2023-02-06T21:55:49.079Z,128.80
2023-02-06T21:57:40.509Z,111.10
2023-02-06T21:59:34.163Z,114.00
2023-02-06T22:01:27.803Z,115.00
2023-02-06T22:03:19.813Z,128.60
2023-02-06T22:05:11.238Z,132.50
2023-02-06T22:07:02.589Z,131.40
2023-02-06T22:08:55.781Z,152.90
2023-02-06T22:10:47.164Z,163.80
2023-02-06T22:12:38.048Z,153.80
2023-02-06T22:14:29.761Z,164.90
2023-02-06T22:16:21.910Z,170.90
2023-02-06T22:18:13.299Z,166.30
2023-02-06T22:20:04.769Z,166.90
2023-02-06T22:21:56.354Z,164.40
2023-02-06T22:23:48.795Z,186.00
2023-02-06T22:25:45.783Z,168.10
2023-02-06T22:27:37.080Z,149.10
2023-02-06T22:29:30.069Z,143.90
2023-02-06T22:31:23.309Z,186.00
2023-02-06T22:33:14.672Z,176.10
2023-02-06T22:35:06.730Z,202.50
2023-02-06T22:36:58.266Z,199.10
2023-02-06T22:38:53.240Z,182.40
2023-02-06T22:40:44.406Z,156.80
2023-02-06T22:42:35.504Z,134.70
2023-02-06T22:44:26.815Z,130.70
2023-02-06T22:46:19.923Z,150.00
2023-02-06T22:48:11.267Z,172.50
2023-02-06T22:50:02.571Z,185.10
2023-02-06T22:51:53.990Z,180.30
2023-02-06T22:53:45.238Z,167.80
2023-02-06T22:55:58.053Z,143.30
2023-02-06T22:57:49.165Z,144.80
2023-02-06T22:59:40.491Z,120.10
2023-02-06T23:01:33.524Z,112.10
2023-02-06T23:05:15.585Z,94.00
2023-02-06T23:07:06.861Z,113.40
2023-02-06T23:08:58.282Z,131.30
2023-02-06T23:10:49.513Z,125.60
2023-02-06T23:12:40.744Z,135.30
2023-02-06T23:14:32.427Z,123.40
2023-02-06T23:16:24.305Z,140.00
2023-02-06T23:18:15.946Z,106.20
2023-02-06T23:20:07.359Z,116.00
2023-02-06T23:21:58.428Z,112.80
2023-02-06T23:23:50.068Z,115.70
2023-02-06T23:25:44.465Z,118.30
2023-02-06T23:27:35.840Z,101.60
2023-02-06T23:29:27.119Z,110.30
2023-02-06T23:31:18.367Z,105.70
2023-02-06T23:33:09.695Z,116.90
2023-02-06T23:35:00.979Z,105.20
2023-02-06T23:36:53.001Z,117.30
2023-02-06T23:38:44.945Z,114.80
2023-02-06T23:40:36.641Z,110.30
2023-02-06T23:42:28.824Z,113.70
2023-02-06T23:44:19.865Z,112.90
2023-02-06T23:46:12.496Z,109.90
2023-02-06T23:48:03.862Z,112.70
2023-02-06T23:49:55.125Z,137.80
2023-02-06T23:51:47.129Z,118.40
2023-02-06T23:53:39.343Z,109.30
2023-02-06T23:55:30.815Z,112.70
2023-02-06T23:57:22.226Z,115.30
2023-02-06T23:59:13.346Z,99.70
