createdAt,value
2019-03-16T00:01:12.805Z,85.30
2019-03-16T00:03:42.232Z,85.30
2019-03-16T00:06:11.542Z,86.10
2019-03-16T00:08:41.146Z,87.00
2019-03-16T00:11:10.411Z,87.10
2019-03-16T00:13:39.826Z,87.40
2019-03-16T00:16:09.166Z,87.60
2019-03-16T00:18:38.504Z,87.90
2019-03-16T00:21:07.854Z,87.70
2019-03-16T00:23:37.116Z,87.70
2019-03-16T00:26:06.417Z,87.60
2019-03-16T00:28:35.788Z,87.60
2019-03-16T00:31:05.122Z,87.60
2019-03-16T00:33:34.433Z,87.20
2019-03-16T00:36:03.713Z,87.00
2019-03-16T00:38:33.322Z,86.80
2019-03-16T00:41:02.663Z,86.80
2019-03-16T00:43:32.962Z,86.70
2019-03-16T00:46:02.280Z,86.60
2019-03-16T00:48:31.596Z,86.70
2019-03-16T00:51:00.978Z,86.60
2019-03-16T00:53:30.340Z,86.40
2019-03-16T00:55:59.649Z,86.20
2019-03-16T00:58:28.904Z,85.80
2019-03-16T01:00:58.916Z,85.90
2019-03-16T01:03:28.213Z,85.90
2019-03-16T01:05:57.747Z,85.80
2019-03-16T01:08:26.985Z,85.60
2019-03-16T01:10:56.251Z,85.50
2019-03-16T01:13:25.580Z,85.30
2019-03-16T01:15:54.907Z,85.30
2019-03-16T01:18:24.212Z,85.30
2019-03-16T01:20:55.560Z,85.60
2019-03-16T01:23:24.816Z,85.00
2019-03-16T01:25:54.206Z,85.10
2019-03-16T01:28:23.801Z,85.60
2019-03-16T01:30:53.096Z,85.00
2019-03-16T01:33:22.811Z,85.10
2019-03-16T01:35:52.125Z,84.90
2019-03-16T01:38:21.500Z,85.00
2019-03-16T01:40:50.805Z,85.10
2019-03-16T01:43:20.104Z,85.30
2019-03-16T01:45:49.533Z,85.90
2019-03-16T01:48:18.837Z,85.30
2019-03-16T01:50:48.257Z,85.50
2019-03-16T01:53:17.708Z,85.40
2019-03-16T01:55:47.086Z,85.40
2019-03-16T01:58:16.340Z,85.40
2019-03-16T02:00:46.478Z,85.50
2019-03-16T02:03:15.780Z,85.20
2019-03-16T02:05:45.637Z,85.30
2019-03-16T02:08:15.365Z,85.40
2019-03-16T02:10:44.752Z,85.50
2019-03-16T02:13:13.992Z,85.80
2019-03-16T02:15:43.264Z,85.60
2019-03-16T02:18:12.761Z,85.60
2019-03-16T02:20:42.112Z,85.60
2019-03-16T02:23:11.468Z,85.20
2019-03-16T02:25:40.868Z,85.50
2019-03-16T02:28:14.894Z,85.80
2019-03-16T02:30:44.222Z,85.90
2019-03-16T02:33:13.893Z,85.90
2019-03-16T02:35:43.461Z,85.60
2019-03-16T02:38:12.896Z,85.70
2019-03-16T02:40:42.261Z,85.60
2019-03-16T02:43:11.518Z,85.80
2019-03-16T02:45:40.778Z,85.00
2019-03-16T02:48:10.114Z,85.30
2019-03-16T02:50:39.389Z,85.30
2019-03-16T02:53:08.767Z,85.40
2019-03-16T02:55:38.331Z,85.20
2019-03-16T02:58:07.676Z,85.20
2019-03-16T03:00:56.042Z,85.20
2019-03-16T03:03:29.894Z,85.00
2019-03-16T03:05:57.561Z,85.20
2019-03-16T03:08:27.061Z,85.20
2019-03-16T03:10:56.292Z,85.00
2019-03-16T03:13:25.561Z,85.00
2019-03-16T03:15:55.265Z,85.20
2019-03-16T03:18:24.522Z,85.30
2019-03-16T03:20:53.786Z,85.50
2019-03-16T03:23:23.058Z,85.70
2019-03-16T03:25:52.343Z,85.60
2019-03-16T03:28:21.609Z,85.80
2019-03-16T03:30:50.881Z,85.80
2019-03-16T03:33:20.197Z,85.80
2019-03-16T03:35:49.466Z,85.90
2019-03-16T03:38:19.861Z,85.70
2019-03-16T03:40:49.149Z,85.80
2019-03-16T03:43:18.483Z,86.00
2019-03-16T03:45:47.789Z,86.00
2019-03-16T03:48:17.225Z,86.10
2019-03-16T03:50:46.546Z,86.30
2019-03-16T03:53:15.788Z,86.20
2019-03-16T03:55:45.081Z,86.30
2019-03-16T03:58:14.402Z,86.50
2019-03-16T04:00:44.133Z,86.60
2019-03-16T04:03:14.592Z,86.50
2019-03-16T04:05:43.912Z,86.50
2019-03-16T04:08:13.190Z,86.60
2019-03-16T04:10:42.520Z,86.80
2019-03-16T04:13:11.839Z,87.00
2019-03-16T04:15:41.177Z,86.70
2019-03-16T04:18:10.764Z,86.50
2019-03-16T04:20:40.021Z,86.70
2019-03-16T04:23:09.263Z,86.60
2019-03-16T04:25:38.535Z,86.80
2019-03-16T04:28:07.868Z,86.90
2019-03-16T04:30:37.151Z,86.40
2019-03-16T04:33:06.802Z,86.50
2019-03-16T04:35:36.083Z,87.20
2019-03-16T04:38:05.620Z,86.40
2019-03-16T04:40:35.330Z,86.50
2019-03-16T04:43:04.657Z,86.40
2019-03-16T04:45:34.022Z,86.30
2019-03-16T04:48:03.269Z,86.50
2019-03-16T04:50:32.642Z,86.70
2019-03-16T04:53:01.978Z,86.20
2019-03-16T04:55:31.248Z,86.30
2019-03-16T04:58:00.549Z,86.50
2019-03-16T05:00:29.911Z,86.50
2019-03-16T05:02:59.210Z,86.60
2019-03-16T05:05:28.552Z,86.60
2019-03-16T05:07:58.400Z,86.40
2019-03-16T05:10:27.753Z,86.80
2019-03-16T05:12:56.996Z,86.70
2019-03-16T05:15:26.245Z,86.70
2019-03-16T05:17:55.488Z,86.70
2019-03-16T05:20:25.097Z,86.70
2019-03-16T05:22:54.364Z,86.60
2019-03-16T05:25:23.597Z,86.80
2019-03-16T05:27:52.892Z,86.80
2019-03-16T05:30:22.149Z,86.80
2019-03-16T05:32:51.429Z,87.00
2019-03-16T05:35:20.845Z,87.10
2019-03-16T05:37:50.120Z,87.10
2019-03-16T05:40:19.436Z,87.30
2019-03-16T05:42:48.716Z,87.30
2019-03-16T05:45:18.353Z,87.30
2019-03-16T05:47:47.758Z,87.40
2019-03-16T05:50:17.057Z,87.60
2019-03-16T05:52:46.300Z,87.60
2019-03-16T05:55:15.641Z,87.90
2019-03-16T05:57:44.964Z,88.20
2019-03-16T06:00:14.345Z,88.30
2019-03-16T06:02:43.620Z,88.20
2019-03-16T06:05:12.884Z,88.30
2019-03-16T06:07:42.201Z,88.30
2019-03-16T06:10:11.548Z,88.50
2019-03-16T06:12:40.866Z,88.50
2019-03-16T06:15:10.130Z,88.80
2019-03-16T06:17:39.678Z,88.80
2019-03-16T06:20:09.152Z,88.90
2019-03-16T06:22:38.420Z,88.80
2019-03-16T06:25:07.767Z,89.10
2019-03-16T06:27:37.086Z,88.90
2019-03-16T06:30:06.584Z,89.10
2019-03-16T06:32:35.846Z,88.90
2019-03-16T06:35:05.131Z,88.90
2019-03-16T06:37:53.497Z,88.80
2019-03-16T06:40:22.801Z,88.80
2019-03-16T06:42:52.315Z,88.60
2019-03-16T06:45:21.605Z,88.50
2019-03-16T06:47:50.904Z,89.40
2019-03-16T06:50:20.251Z,89.00
2019-03-16T06:52:50.024Z,88.50
2019-03-16T06:55:19.340Z,88.50
2019-03-16T06:57:48.697Z,88.50
2019-03-16T07:00:17.974Z,88.40
2019-03-16T07:02:47.321Z,88.30
2019-03-16T07:05:19.845Z,88.30
2019-03-16T07:07:48.146Z,88.40
2019-03-16T07:10:17.445Z,88.10
2019-03-16T07:12:46.746Z,88.00
2019-03-16T07:15:16.157Z,87.90
2019-03-16T07:17:45.469Z,87.70
2019-03-16T07:20:15.842Z,87.70
2019-03-16T07:22:45.180Z,87.80
2019-03-16T07:25:15.556Z,87.70
2019-03-16T07:27:45.902Z,87.30
2019-03-16T07:30:15.225Z,87.30
2019-03-16T07:32:44.528Z,87.10
2019-03-16T07:35:13.987Z,87.00
2019-03-16T07:37:43.272Z,86.80
2019-03-16T07:40:12.571Z,86.60
2019-03-16T07:42:42.080Z,86.40
2019-03-16T07:45:11.888Z,86.10
2019-03-16T07:47:41.172Z,85.90
2019-03-16T07:50:10.482Z,86.10
2019-03-16T07:52:40.989Z,85.90
2019-03-16T07:55:11.478Z,85.80
2019-03-16T07:57:41.136Z,85.70
2019-03-16T08:00:10.583Z,85.50
2019-03-16T08:02:39.865Z,85.50
2019-03-16T08:05:18.084Z,85.00
2019-03-16T08:07:40.288Z,84.80
2019-03-16T08:10:12.343Z,84.20
2019-03-16T08:12:42.025Z,84.10
2019-03-16T08:15:11.346Z,84.20
2019-03-16T08:17:40.856Z,83.30
2019-03-16T08:20:10.154Z,83.00
2019-03-16T08:22:40.651Z,82.90
2019-03-16T08:25:11.278Z,82.30
2019-03-16T08:27:53.429Z,82.20
2019-03-16T08:30:13.263Z,81.50
2019-03-16T08:32:42.627Z,81.70
2019-03-16T08:35:12.251Z,80.80
2019-03-16T08:37:41.537Z,81.10
2019-03-16T08:40:10.942Z,80.50
2019-03-16T08:42:40.404Z,80.60
2019-03-16T08:45:10.041Z,79.20
2019-03-16T08:47:39.996Z,79.20
2019-03-16T08:50:09.470Z,77.50
2019-03-16T08:52:38.860Z,77.00
2019-03-16T08:55:08.397Z,76.60
2019-03-16T08:57:37.724Z,77.20
2019-03-16T09:00:07.479Z,77.00
2019-03-16T09:02:36.846Z,76.70
2019-03-16T09:05:06.138Z,77.30
2019-03-16T09:07:35.397Z,76.40
2019-03-16T09:10:04.866Z,75.80
2019-03-16T09:12:34.173Z,75.20
2019-03-16T09:15:03.535Z,75.10
2019-03-16T09:17:33.161Z,75.00
2019-03-16T09:20:02.982Z,74.00
2019-03-16T09:22:32.363Z,75.10
2019-03-16T09:25:01.717Z,74.70
2019-03-16T09:27:31.715Z,73.80
2019-03-16T09:30:01.113Z,74.10
2019-03-16T09:32:30.419Z,74.10
2019-03-16T09:35:02.956Z,73.30
2019-03-16T09:37:32.342Z,72.70
2019-03-16T09:40:01.909Z,72.70
2019-03-16T09:42:32.596Z,72.70
2019-03-16T09:45:02.021Z,73.10
2019-03-16T09:47:31.373Z,71.80
2019-03-16T09:50:01.074Z,72.10
2019-03-16T09:52:30.936Z,70.90
2019-03-16T09:55:00.395Z,70.90
2019-03-16T09:57:29.741Z,70.50
2019-03-16T09:59:59.217Z,69.70
2019-03-16T10:02:28.557Z,69.90
2019-03-16T10:04:57.948Z,70.20
2019-03-16T10:07:27.239Z,70.60
2019-03-16T10:09:56.723Z,70.50
2019-03-16T10:12:26.614Z,69.80
2019-03-16T10:14:55.945Z,70.20
2019-03-16T10:17:25.342Z,69.80
2019-03-16T10:19:55.289Z,68.70
2019-03-16T10:22:24.777Z,68.50
2019-03-16T10:24:54.098Z,68.40
2019-03-16T10:27:23.647Z,67.30
2019-03-16T10:29:53.057Z,66.80
2019-03-16T10:32:22.751Z,65.90
2019-03-16T10:34:52.106Z,63.50
2019-03-16T10:37:22.580Z,64.30
2019-03-16T10:39:51.909Z,65.00
2019-03-16T10:42:22.416Z,63.80
2019-03-16T10:44:51.842Z,61.00
2019-03-16T10:47:21.237Z,60.20
2019-03-16T10:49:50.877Z,58.60
2019-03-16T10:52:21.829Z,58.10
2019-03-16T10:54:51.309Z,57.60
2019-03-16T10:57:20.941Z,57.90
2019-03-16T10:59:50.242Z,57.80
2019-03-16T11:02:19.556Z,54.80
2019-03-16T11:04:48.893Z,55.80
2019-03-16T11:07:18.337Z,53.40
2019-03-16T11:09:47.646Z,51.50
2019-03-16T11:12:17.229Z,51.30
2019-03-16T11:14:47.607Z,49.20
2019-03-16T11:17:16.987Z,49.50
2019-03-16T11:19:46.336Z,48.80
2019-03-16T11:22:15.778Z,48.10
2019-03-16T11:24:45.080Z,47.40
2019-03-16T11:27:16.983Z,44.90
2019-03-16T11:29:45.670Z,45.00
2019-03-16T11:32:15.043Z,45.20
2019-03-16T11:34:44.689Z,44.30
2019-03-16T11:37:14.135Z,43.70
2019-03-16T11:39:43.439Z,43.20
2019-03-16T11:42:12.827Z,43.20
2019-03-16T11:44:43.161Z,41.60
2019-03-16T11:47:12.533Z,43.10
2019-03-16T11:49:41.890Z,43.10
2019-03-16T11:52:11.306Z,43.70
2019-03-16T11:54:41.674Z,41.70
2019-03-16T11:57:12.213Z,40.50
2019-03-16T11:59:42.739Z,40.10
2019-03-16T12:02:13.349Z,38.80
2019-03-16T12:04:43.889Z,39.10
2019-03-16T12:07:14.554Z,38.30
2019-03-16T12:09:45.138Z,39.20
2019-03-16T12:12:15.793Z,39.50
2019-03-16T12:14:46.850Z,38.30
2019-03-16T12:17:17.630Z,37.20
2019-03-16T12:19:48.503Z,37.30
2019-03-16T12:22:19.503Z,37.90
2019-03-16T12:24:50.137Z,36.50
2019-03-16T12:27:20.949Z,35.60
2019-03-16T12:29:51.953Z,36.00
2019-03-16T12:32:22.670Z,35.30
2019-03-16T12:34:53.451Z,36.50
2019-03-16T12:37:24.059Z,33.60
2019-03-16T12:39:54.641Z,32.60
2019-03-16T12:42:25.262Z,33.80
2019-03-16T12:44:55.903Z,33.00
2019-03-16T12:47:26.471Z,32.00
2019-03-16T12:49:57.070Z,30.40
2019-03-16T12:52:27.685Z,30.30
2019-03-16T12:54:59.669Z,31.50
2019-03-16T12:57:30.277Z,31.00
2019-03-16T13:00:01.028Z,30.80
2019-03-16T13:02:31.578Z,31.00
2019-03-16T13:05:02.386Z,30.50
2019-03-16T13:07:32.887Z,30.70
2019-03-16T13:10:03.748Z,30.70
2019-03-16T13:12:34.286Z,30.60
2019-03-16T13:15:05.002Z,28.30
2019-03-16T13:17:35.539Z,28.70
2019-03-16T13:20:06.554Z,28.50
2019-03-16T13:22:37.036Z,29.10
2019-03-16T13:25:08.399Z,28.80
2019-03-16T13:27:39.575Z,28.60
2019-03-16T13:30:11.470Z,29.00
2019-03-16T13:32:42.058Z,29.30
2019-03-16T13:35:12.721Z,29.30
2019-03-16T13:37:43.554Z,29.30
2019-03-16T13:40:14.201Z,28.70
2019-03-16T13:42:44.746Z,28.60
2019-03-16T13:45:15.329Z,29.10
2019-03-16T13:47:45.836Z,29.50
2019-03-16T13:50:16.420Z,28.50
2019-03-16T13:52:47.248Z,28.50
2019-03-16T13:55:18.209Z,28.70
2019-03-16T13:57:49.150Z,28.20
2019-03-16T14:00:20.407Z,27.80
2019-03-16T14:02:50.867Z,27.30
2019-03-16T14:05:21.700Z,26.50
2019-03-16T14:07:52.446Z,27.30
2019-03-16T14:10:23.388Z,27.10
2019-03-16T14:12:53.935Z,27.10
2019-03-16T14:15:24.462Z,28.50
2019-03-16T14:17:57.844Z,29.30
2019-03-16T14:20:27.768Z,30.00
2019-03-16T14:22:58.628Z,29.90
2019-03-16T14:25:29.527Z,29.70
2019-03-16T14:28:01.078Z,29.40
2019-03-16T14:30:41.065Z,28.40
2019-03-16T14:33:04.479Z,27.50
2019-03-16T14:35:34.973Z,28.30
2019-03-16T14:38:05.541Z,28.80
2019-03-16T14:40:36.073Z,29.30
2019-03-16T14:43:06.570Z,30.20
2019-03-16T14:45:37.168Z,31.50
2019-03-16T14:48:07.686Z,32.70
2019-03-16T14:50:38.156Z,33.70
2019-03-16T14:53:09.559Z,34.00
2019-03-16T14:55:41.691Z,33.70
2019-03-16T14:58:12.548Z,33.20
2019-03-16T15:00:43.003Z,33.60
2019-03-16T15:03:13.505Z,32.60
2019-03-16T15:05:45.909Z,31.80
2019-03-16T15:08:16.688Z,29.10
2019-03-16T15:10:47.241Z,29.80
2019-03-16T15:13:17.874Z,29.30
2019-03-16T15:15:48.446Z,28.20
2019-03-16T15:18:18.957Z,28.10
2019-03-16T15:20:49.841Z,27.20
2019-03-16T15:23:20.378Z,27.00
2019-03-16T15:25:50.861Z,27.20
2019-03-16T15:28:21.423Z,27.30
2019-03-16T15:30:52.306Z,25.90
2019-03-16T15:33:22.789Z,25.60
2019-03-16T15:35:53.832Z,25.50
2019-03-16T15:38:24.303Z,25.50
2019-03-16T15:41:02.854Z,25.30
2019-03-16T15:43:33.349Z,26.00
2019-03-16T15:46:04.796Z,25.30
2019-03-16T15:48:36.367Z,25.70
2019-03-16T15:51:06.996Z,26.10
2019-03-16T15:53:37.717Z,26.70
2019-03-16T15:56:08.197Z,26.90
2019-03-16T15:58:38.834Z,27.80
2019-03-16T16:01:09.333Z,28.80
2019-03-16T16:03:39.801Z,29.90
2019-03-16T16:06:10.836Z,30.40
2019-03-16T16:08:41.497Z,31.90
2019-03-16T16:11:12.013Z,32.40
2019-03-16T16:13:42.564Z,33.00
2019-03-16T16:16:13.049Z,33.50
2019-03-16T16:18:43.941Z,34.10
2019-03-16T16:21:14.443Z,34.10
2019-03-16T16:23:47.885Z,34.50
2019-03-16T16:26:17.530Z,34.70
2019-03-16T16:28:48.249Z,35.30
2019-03-16T16:31:19.886Z,36.00
2019-03-16T16:33:50.346Z,36.00
2019-03-16T16:36:20.802Z,36.20
2019-03-16T16:38:51.378Z,36.60
2019-03-16T16:41:21.959Z,36.80
2019-03-16T16:43:52.624Z,37.10
2019-03-16T16:46:23.169Z,36.90
2019-03-16T16:48:54.005Z,36.90
2019-03-16T16:51:24.449Z,37.30
2019-03-16T16:53:54.913Z,37.00
2019-03-16T16:56:25.362Z,37.40
2019-03-16T16:58:55.848Z,37.60
2019-03-16T17:01:29.538Z,37.70
2019-03-16T17:03:58.493Z,38.30
2019-03-16T17:06:28.953Z,37.90
2019-03-16T17:08:59.497Z,37.70
2019-03-16T17:11:29.933Z,38.30
2019-03-16T17:14:01.541Z,38.40
2019-03-16T17:16:32.061Z,38.70
2019-03-16T17:19:02.597Z,38.40
2019-03-16T17:21:33.060Z,38.20
2019-03-16T17:24:03.607Z,38.60
2019-03-16T17:26:34.063Z,37.80
2019-03-16T17:29:04.637Z,37.70
2019-03-16T17:31:42.219Z,37.60
2019-03-16T17:34:07.345Z,37.80
2019-03-16T17:36:37.837Z,37.90
2019-03-16T17:39:08.596Z,37.90
2019-03-16T17:41:39.033Z,38.10
2019-03-16T17:44:09.678Z,37.60
2019-03-16T17:46:40.120Z,37.80
2019-03-16T17:49:10.617Z,37.80
2019-03-16T17:51:41.448Z,38.20
2019-03-16T17:54:11.903Z,38.70
2019-03-16T17:56:42.352Z,38.90
2019-03-16T17:59:12.893Z,39.20
2019-03-16T18:01:54.168Z,39.40
2019-03-16T18:04:15.560Z,39.60
2019-03-16T18:06:46.017Z,40.00
2019-03-16T18:09:16.450Z,40.30
2019-03-16T18:11:47.277Z,40.30
2019-03-16T18:14:17.812Z,40.50
2019-03-16T18:16:48.360Z,40.90
2019-03-16T18:19:19.216Z,41.20
2019-03-16T18:21:49.756Z,41.50
2019-03-16T18:24:21.400Z,41.80
2019-03-16T18:26:51.991Z,42.10
2019-03-16T18:29:22.530Z,42.30
2019-03-16T18:31:53.088Z,42.50
2019-03-16T18:34:23.557Z,42.70
2019-03-16T18:36:54.002Z,43.30
2019-03-16T18:39:24.489Z,43.30
2019-03-16T18:41:54.982Z,43.40
2019-03-16T18:44:25.718Z,43.70
2019-03-16T18:46:56.156Z,44.00
2019-03-16T18:49:26.632Z,45.10
2019-03-16T18:51:57.094Z,44.40
2019-03-16T18:54:27.548Z,45.20
2019-03-16T18:56:58.000Z,45.10
2019-03-16T18:59:28.473Z,45.80
2019-03-16T19:01:59.025Z,46.40
2019-03-16T19:04:29.452Z,46.70
2019-03-16T19:06:59.949Z,46.60
2019-03-16T19:09:30.377Z,47.40
2019-03-16T19:12:00.836Z,47.60
2019-03-16T19:14:31.291Z,48.00
2019-03-16T19:17:01.761Z,48.60
2019-03-16T19:19:32.240Z,48.60
2019-03-16T19:22:02.673Z,49.10
2019-03-16T19:24:33.141Z,49.10
2019-03-16T19:27:03.569Z,49.40
2019-03-16T19:29:34.001Z,49.80
2019-03-16T19:32:04.469Z,50.50
2019-03-16T19:34:34.974Z,49.80
2019-03-16T19:37:05.475Z,50.10
2019-03-16T19:39:35.951Z,50.20
2019-03-16T19:42:06.388Z,50.60
2019-03-16T19:44:36.841Z,50.90
2019-03-16T19:47:07.289Z,50.80
2019-03-16T19:49:38.369Z,50.60
2019-03-16T19:52:08.836Z,50.60
2019-03-16T19:54:39.577Z,50.70
2019-03-16T19:57:15.770Z,50.80
2019-03-16T19:59:42.916Z,51.50
2019-03-16T20:02:13.472Z,51.50
2019-03-16T20:04:46.755Z,51.50
2019-03-16T20:07:19.520Z,51.30
2019-03-16T20:09:49.722Z,51.20
2019-03-16T20:12:21.134Z,51.50
2019-03-16T20:14:51.704Z,52.30
2019-03-16T20:17:23.725Z,51.50
2019-03-16T20:19:54.509Z,51.40
2019-03-16T20:22:25.006Z,51.30
2019-03-16T20:24:56.399Z,50.90
2019-03-16T20:27:26.993Z,50.60
2019-03-16T20:29:57.756Z,50.40
2019-03-16T20:32:28.313Z,50.10
2019-03-16T20:34:58.771Z,50.10
2019-03-16T20:37:29.243Z,50.50
2019-03-16T20:40:00.445Z,50.40
2019-03-16T20:42:31.120Z,50.50
2019-03-16T20:45:01.959Z,50.30
2019-03-16T20:47:32.547Z,49.90
2019-03-16T20:50:03.161Z,49.80
2019-03-16T20:52:33.588Z,49.80
2019-03-16T20:55:04.737Z,49.60
2019-03-16T20:57:35.213Z,49.50
2019-03-16T21:00:06.472Z,49.60
2019-03-16T21:02:37.676Z,50.00
2019-03-16T21:05:08.717Z,50.30
2019-03-16T21:07:39.485Z,50.80
2019-03-16T21:10:10.044Z,51.20
2019-03-16T21:12:40.707Z,51.80
2019-03-16T21:15:11.212Z,52.40
2019-03-16T21:17:41.760Z,53.60
2019-03-16T21:20:12.798Z,54.20
2019-03-16T21:22:43.400Z,55.40
2019-03-16T21:25:14.104Z,55.50
2019-03-16T21:27:44.574Z,55.80
2019-03-16T21:30:15.559Z,56.70
2019-03-16T21:32:46.099Z,57.60
2019-03-16T21:35:16.669Z,58.00
2019-03-16T21:37:47.132Z,58.80
2019-03-16T21:40:17.784Z,59.10
2019-03-16T21:42:48.371Z,59.70
2019-03-16T21:45:18.835Z,60.00
2019-03-16T21:47:59.623Z,60.50
2019-03-16T21:50:21.502Z,61.10
2019-03-16T21:52:52.354Z,61.30
2019-03-16T21:55:22.941Z,61.70
2019-03-16T21:57:53.368Z,62.00
2019-03-16T22:00:23.835Z,62.40
2019-03-16T22:02:54.279Z,62.70
2019-03-16T22:05:25.305Z,63.40
2019-03-16T22:07:55.877Z,63.80
2019-03-16T22:10:26.362Z,64.10
2019-03-16T22:12:56.827Z,64.40
2019-03-16T22:15:27.342Z,65.50
2019-03-16T22:17:57.779Z,64.80
2019-03-16T22:20:28.999Z,65.20
2019-03-16T22:22:59.792Z,65.70
2019-03-16T22:25:30.248Z,65.90
2019-03-16T22:28:00.677Z,66.10
2019-03-16T22:30:31.132Z,66.10
2019-03-16T22:33:02.678Z,66.00
2019-03-16T22:35:33.108Z,65.80
2019-03-16T22:38:03.594Z,65.90
2019-03-16T22:40:34.613Z,65.90
2019-03-16T22:43:05.120Z,66.70
2019-03-16T22:45:36.580Z,66.70
2019-03-16T22:48:07.288Z,66.70
2019-03-16T22:50:38.548Z,66.10
2019-03-16T22:53:09.467Z,65.60
2019-03-16T22:55:39.885Z,65.00
2019-03-16T22:58:10.388Z,64.90
2019-03-16T23:00:48.190Z,64.30
2019-03-16T23:03:20.069Z,64.70
2019-03-16T23:05:50.632Z,64.70
2019-03-16T23:08:21.160Z,65.00
2019-03-16T23:10:51.713Z,64.60
2019-03-16T23:13:22.193Z,64.60
2019-03-16T23:15:52.682Z,64.60
2019-03-16T23:18:23.165Z,64.20
2019-03-16T23:20:53.978Z,64.40
2019-03-16T23:23:24.408Z,64.70
2019-03-16T23:25:55.672Z,64.70
2019-03-16T23:28:26.522Z,64.70
2019-03-16T23:30:57.099Z,65.10
2019-03-16T23:33:27.648Z,65.40
2019-03-16T23:35:58.213Z,65.50
2019-03-16T23:38:28.633Z,65.70
2019-03-16T23:40:59.164Z,66.10
2019-03-16T23:43:29.610Z,66.70
2019-03-16T23:46:00.079Z,67.30
2019-03-16T23:48:30.601Z,67.40
2019-03-16T23:51:01.092Z,67.70
2019-03-16T23:53:31.542Z,67.60
2019-03-16T23:56:02.288Z,67.60
2019-03-16T23:58:32.761Z,67.50
