createdAt,value
2023-01-23T00:01:28.053Z,78.09
2023-01-23T00:03:55.744Z,78.34
2023-01-23T00:06:23.109Z,78.27
2023-01-23T00:08:50.095Z,78.27
2023-01-23T00:11:19.964Z,78.42
2023-01-23T00:13:46.678Z,78.44
2023-01-23T00:16:19.277Z,78.52
2023-01-23T00:18:46.747Z,78.28
2023-01-23T00:21:16.378Z,78.51
2023-01-23T00:23:45.638Z,78.57
2023-01-23T00:26:18.079Z,78.85
2023-01-23T00:28:46.131Z,78.55
2023-01-23T00:31:25.454Z,78.66
2023-01-23T00:34:00.874Z,78.83
2023-01-23T00:36:36.805Z,79.06
2023-01-23T00:39:06.887Z,78.98
2023-01-23T00:41:34.101Z,78.76
2023-01-23T00:44:01.232Z,78.86
2023-01-23T00:46:28.093Z,79.24
2023-01-23T00:48:54.811Z,79.11
2023-01-23T00:51:21.713Z,79.25
2023-01-23T00:53:48.666Z,79.08
2023-01-23T00:56:15.329Z,79.08
2023-01-23T00:58:45.052Z,79.36
2023-01-23T01:01:12.741Z,79.32
2023-01-23T01:03:39.839Z,79.19
2023-01-23T01:06:07.133Z,79.19
2023-01-23T01:08:34.019Z,79.37
2023-01-23T01:11:01.004Z,79.24
2023-01-23T01:13:28.578Z,79.48
2023-01-23T01:15:55.546Z,79.48
2023-01-23T01:18:23.080Z,79.49
2023-01-23T01:20:50.213Z,79.46
2023-01-23T01:23:17.339Z,79.66
2023-01-23T01:25:44.619Z,79.74
2023-01-23T01:28:11.357Z,79.76
2023-01-23T01:30:38.747Z,79.76
2023-01-23T01:33:05.719Z,79.68
2023-01-23T01:35:33.235Z,79.71
2023-01-23T01:38:00.600Z,79.82
2023-01-23T01:40:33.477Z,79.74
2023-01-23T01:43:03.712Z,79.50
2023-01-23T01:46:24.607Z,79.61
2023-01-23T01:48:54.325Z,79.51
2023-01-23T01:51:39.200Z,79.71
2023-01-23T01:54:17.867Z,79.82
2023-01-23T01:56:52.388Z,79.77
2023-01-23T01:59:21.742Z,79.64
2023-01-23T02:01:53.367Z,79.67
2023-01-23T02:04:20.370Z,79.79
2023-01-23T02:06:47.442Z,79.72
2023-01-23T02:09:24.094Z,79.42
2023-01-23T02:11:51.292Z,79.85
2023-01-23T02:14:18.326Z,79.69
2023-01-23T02:16:50.577Z,79.79
2023-01-23T02:19:50.355Z,79.61
2023-01-23T02:22:42.002Z,79.75
2023-01-23T02:25:22.356Z,79.97
2023-01-23T02:27:49.059Z,79.64
2023-01-23T02:30:16.150Z,79.83
2023-01-23T02:32:42.902Z,79.87
2023-01-23T02:35:19.210Z,79.83
2023-01-23T02:37:47.700Z,79.94
2023-01-23T02:40:16.056Z,79.71
2023-01-23T02:42:46.320Z,79.74
2023-01-23T02:45:13.523Z,79.94
2023-01-23T02:47:40.255Z,79.78
2023-01-23T02:50:07.770Z,80.01
2023-01-23T02:52:34.534Z,80.01
2023-01-23T02:55:01.343Z,79.93
2023-01-23T02:57:28.210Z,79.85
2023-01-23T03:00:13.714Z,80.14
2023-01-23T03:02:40.431Z,80.05
2023-01-23T03:05:07.627Z,80.44
2023-01-23T03:07:34.712Z,80.13
2023-01-23T03:10:01.878Z,80.02
2023-01-23T03:12:28.545Z,79.98
2023-01-23T03:14:56.725Z,80.06
2023-01-23T03:17:23.641Z,79.94
2023-01-23T03:19:50.287Z,80.00
2023-01-23T03:22:17.336Z,80.09
2023-01-23T03:24:44.118Z,80.16
2023-01-23T03:27:10.750Z,80.13
2023-01-23T03:29:55.759Z,80.05
2023-01-23T03:32:22.742Z,80.02
2023-01-23T03:34:49.434Z,80.13
2023-01-23T03:37:17.119Z,79.93
2023-01-23T03:40:02.342Z,80.12
2023-01-23T03:42:29.118Z,80.05
2023-01-23T03:44:55.843Z,80.10
2023-01-23T03:47:22.468Z,79.96
2023-01-23T03:49:49.260Z,79.88
2023-01-23T03:52:16.393Z,79.83
2023-01-23T03:54:43.033Z,80.11
2023-01-23T03:57:10.609Z,80.14
2023-01-23T03:59:37.491Z,79.86
2023-01-23T04:02:07.065Z,80.00
2023-01-23T04:04:34.776Z,79.89
2023-01-23T04:07:02.270Z,79.77
2023-01-23T04:09:29.097Z,79.81
2023-01-23T04:11:56.626Z,80.04
2023-01-23T04:14:25.735Z,79.94
2023-01-23T04:16:53.947Z,80.11
2023-01-23T04:19:21.065Z,80.01
2023-01-23T04:21:49.326Z,79.91
2023-01-23T04:24:17.168Z,79.86
2023-01-23T04:26:48.370Z,79.83
2023-01-23T04:29:15.093Z,79.78
2023-01-23T04:31:41.905Z,79.79
2023-01-23T04:34:09.238Z,79.77
2023-01-23T04:36:37.771Z,79.69
2023-01-23T04:39:04.778Z,79.71
2023-01-23T04:41:32.999Z,79.83
2023-01-23T04:44:20.247Z,79.86
2023-01-23T04:46:50.181Z,79.82
2023-01-23T04:49:18.827Z,79.83
2023-01-23T04:51:50.367Z,79.92
2023-01-23T04:54:18.385Z,80.04
2023-01-23T04:56:46.091Z,79.81
2023-01-23T04:59:13.631Z,79.72
2023-01-23T05:01:40.814Z,79.77
2023-01-23T05:04:07.480Z,79.66
2023-01-23T05:06:34.104Z,79.84
2023-01-23T05:09:00.993Z,79.75
2023-01-23T05:11:27.640Z,79.91
2023-01-23T05:13:54.274Z,80.16
2023-01-23T05:16:21.381Z,79.80
2023-01-23T05:18:48.200Z,79.91
2023-01-23T05:21:14.818Z,79.88
2023-01-23T05:23:41.821Z,79.65
2023-01-23T05:26:08.432Z,79.76
2023-01-23T05:28:35.077Z,79.87
2023-01-23T05:31:02.055Z,79.52
2023-01-23T05:33:28.838Z,79.44
2023-01-23T05:35:59.872Z,79.60
2023-01-23T05:38:26.676Z,79.47
2023-01-23T05:40:53.921Z,79.53
2023-01-23T05:43:20.547Z,79.52
2023-01-23T05:45:47.377Z,79.37
2023-01-23T05:48:14.058Z,79.64
2023-01-23T05:50:41.055Z,79.51
2023-01-23T05:53:07.921Z,79.51
2023-01-23T05:55:34.531Z,79.55
2023-01-23T05:58:01.129Z,79.67
2023-01-23T06:00:28.102Z,79.44
2023-01-23T06:02:54.793Z,79.41
2023-01-23T06:05:21.507Z,79.22
2023-01-23T06:07:48.425Z,79.36
2023-01-23T06:10:15.573Z,79.50
2023-01-23T06:12:42.165Z,79.38
2023-01-23T06:15:09.808Z,79.44
2023-01-23T06:17:36.640Z,79.37
2023-01-23T06:20:04.965Z,79.26
2023-01-23T06:22:31.691Z,79.28
2023-01-23T06:24:58.342Z,79.23
2023-01-23T06:27:25.127Z,79.13
2023-01-23T06:29:52.202Z,79.10
2023-01-23T06:32:19.046Z,78.97
2023-01-23T06:34:45.702Z,79.08
2023-01-23T06:37:12.616Z,79.17
2023-01-23T06:39:39.436Z,79.09
2023-01-23T06:42:09.827Z,79.09
2023-01-23T06:44:37.558Z,79.03
2023-01-23T06:47:04.980Z,79.12
2023-01-23T06:49:31.839Z,79.10
2023-01-23T06:51:58.838Z,79.19
2023-01-23T06:54:25.446Z,79.10
2023-01-23T06:56:52.042Z,79.15
2023-01-23T06:59:18.950Z,79.53
2023-01-23T07:01:45.657Z,79.53
2023-01-23T07:04:12.284Z,79.56
2023-01-23T07:06:39.228Z,79.31
2023-01-23T07:09:06.163Z,79.20
2023-01-23T07:11:32.811Z,79.12
2023-01-23T07:14:00.016Z,79.08
2023-01-23T07:16:26.662Z,79.49
2023-01-23T07:18:54.230Z,79.29
2023-01-23T07:21:21.509Z,79.47
2023-01-23T07:23:48.122Z,79.20
2023-01-23T07:26:14.812Z,79.25
2023-01-23T07:28:41.698Z,79.26
2023-01-23T07:31:08.522Z,79.26
2023-01-23T07:33:35.525Z,79.46
2023-01-23T07:36:06.484Z,79.49
2023-01-23T07:38:33.419Z,79.40
2023-01-23T07:41:00.146Z,79.51
2023-01-23T07:43:27.647Z,79.61
2023-01-23T07:45:54.281Z,79.72
2023-01-23T07:48:20.851Z,79.72
2023-01-23T07:50:47.749Z,79.59
2023-01-23T07:53:14.361Z,79.45
2023-01-23T07:55:41.012Z,79.60
2023-01-23T07:58:07.929Z,79.77
2023-01-23T08:00:34.655Z,79.83
2023-01-23T08:03:01.422Z,79.75
2023-01-23T08:05:28.605Z,79.63
2023-01-23T08:08:11.374Z,79.43
2023-01-23T08:10:40.041Z,79.51
2023-01-23T08:13:07.095Z,79.69
2023-01-23T08:15:34.000Z,79.45
2023-01-23T08:18:01.057Z,79.61
2023-01-23T08:20:28.327Z,79.59
2023-01-23T08:22:56.043Z,79.41
2023-01-23T08:25:22.991Z,79.24
2023-01-23T08:27:49.671Z,79.50
2023-01-23T08:30:16.717Z,79.22
2023-01-23T08:32:45.540Z,79.08
2023-01-23T08:35:12.182Z,79.01
2023-01-23T08:37:38.781Z,78.87
2023-01-23T08:40:06.222Z,78.85
2023-01-23T08:42:32.858Z,78.84
2023-01-23T08:44:59.468Z,78.70
2023-01-23T08:47:26.718Z,78.69
2023-01-23T08:49:53.321Z,78.42
2023-01-23T08:52:19.928Z,78.10
2023-01-23T08:54:46.873Z,77.44
2023-01-23T08:57:13.588Z,76.98
2023-01-23T08:59:40.205Z,76.75
2023-01-23T09:02:07.141Z,76.32
2023-01-23T09:04:33.841Z,75.96
2023-01-23T09:07:00.625Z,75.38
2023-01-23T09:09:29.648Z,75.19
2023-01-23T09:11:56.323Z,74.61
2023-01-23T09:14:22.928Z,74.26
2023-01-23T09:16:49.758Z,73.90
2023-01-23T09:19:16.420Z,73.32
2023-01-23T09:21:45.636Z,72.82
2023-01-23T09:24:12.488Z,72.48
2023-01-23T09:26:39.149Z,71.75
2023-01-23T09:29:05.832Z,70.87
2023-01-23T09:31:32.567Z,70.42
2023-01-23T09:33:59.283Z,69.91
2023-01-23T09:36:41.806Z,69.30
2023-01-23T09:39:09.519Z,68.88
2023-01-23T09:41:36.298Z,68.33
2023-01-23T09:44:07.406Z,67.51
2023-01-23T09:46:46.500Z,67.34
2023-01-23T09:49:30.957Z,66.90
2023-01-23T09:52:02.307Z,66.29
2023-01-23T09:54:31.202Z,65.43
2023-01-23T09:57:01.679Z,64.47
2023-01-23T09:59:31.177Z,63.57
2023-01-23T10:01:57.852Z,63.15
2023-01-23T10:04:24.750Z,62.22
2023-01-23T10:07:25.523Z,61.96
2023-01-23T10:10:37.057Z,61.23
2023-01-23T10:13:17.189Z,60.78
2023-01-23T10:16:05.679Z,60.19
2023-01-23T10:19:03.190Z,59.97
2023-01-23T10:21:39.757Z,59.22
2023-01-23T10:24:24.888Z,58.45
2023-01-23T10:26:55.765Z,57.16
2023-01-23T10:29:43.471Z,57.12
2023-01-23T10:32:26.398Z,56.64
2023-01-23T10:35:05.766Z,56.33
2023-01-23T10:37:50.897Z,55.90
2023-01-23T10:40:41.580Z,54.95
2023-01-23T10:43:13.987Z,54.51
2023-01-23T10:45:42.664Z,54.45
2023-01-23T10:48:48.454Z,54.02
2023-01-23T10:51:24.438Z,54.05
2023-01-23T10:54:31.793Z,53.81
2023-01-23T10:57:19.396Z,53.07
2023-01-23T11:00:01.532Z,52.81
2023-01-23T11:02:34.181Z,52.36
2023-01-23T11:05:03.077Z,51.72
2023-01-23T11:07:38.023Z,51.19
2023-01-23T11:10:07.613Z,50.45
2023-01-23T11:12:46.351Z,50.24
2023-01-23T11:15:22.398Z,49.86
2023-01-23T11:17:50.721Z,49.24
2023-01-23T11:20:37.352Z,48.81
2023-01-23T11:23:06.997Z,48.58
2023-01-23T11:25:47.698Z,48.15
2023-01-23T11:28:35.706Z,47.84
2023-01-23T11:31:16.780Z,47.48
2023-01-23T11:33:53.268Z,47.29
2023-01-23T11:36:20.127Z,47.40
2023-01-23T11:38:54.604Z,46.51
2023-01-23T11:41:29.778Z,46.25
2023-01-23T11:43:56.955Z,46.19
2023-01-23T11:46:47.556Z,45.77
2023-01-23T11:49:20.246Z,45.71
2023-01-23T11:51:56.703Z,45.69
2023-01-23T11:54:43.234Z,45.44
2023-01-23T11:57:18.916Z,45.50
2023-01-23T12:00:07.692Z,45.42
2023-01-23T12:02:49.784Z,45.02
2023-01-23T12:05:38.466Z,44.94
2023-01-23T12:08:36.121Z,44.93
2023-01-23T12:11:17.674Z,44.98
2023-01-23T12:13:53.047Z,44.87
2023-01-23T12:16:45.536Z,44.58
2023-01-23T12:19:40.376Z,44.43
2023-01-23T12:22:10.202Z,44.87
2023-01-23T12:25:00.766Z,44.68
2023-01-23T12:27:27.775Z,44.82
2023-01-23T12:30:12.980Z,44.69
2023-01-23T12:33:03.128Z,44.39
2023-01-23T12:35:43.611Z,44.30
2023-01-23T12:38:34.988Z,44.02
2023-01-23T12:41:20.385Z,43.98
2023-01-23T12:44:07.143Z,44.07
2023-01-23T12:46:49.437Z,44.43
2023-01-23T12:49:37.969Z,44.77
2023-01-23T12:52:23.703Z,44.93
2023-01-23T12:55:02.037Z,45.08
2023-01-23T12:57:52.673Z,44.99
2023-01-23T13:01:04.596Z,45.09
2023-01-23T13:03:58.094Z,44.96
2023-01-23T13:07:03.700Z,44.97
2023-01-23T13:09:51.457Z,45.75
2023-01-23T13:12:22.837Z,45.81
2023-01-23T13:15:40.097Z,45.52
2023-01-23T13:18:23.779Z,45.30
2023-01-23T13:21:18.106Z,45.11
2023-01-23T13:23:45.324Z,44.82
2023-01-23T13:26:22.998Z,44.21
2023-01-23T13:28:57.794Z,44.39
2023-01-23T13:31:36.508Z,44.51
2023-01-23T13:34:25.680Z,44.76
2023-01-23T13:36:53.508Z,44.96
2023-01-23T13:39:27.149Z,45.17
2023-01-23T13:42:12.744Z,44.49
2023-01-23T13:45:18.703Z,43.50
2023-01-23T14:22:58.776Z,40.54
2023-01-23T14:25:26.501Z,40.40
2023-01-23T14:28:05.672Z,40.04
2023-01-23T14:30:33.075Z,40.14
2023-01-23T14:32:59.820Z,39.90
2023-01-23T14:35:29.558Z,40.03
2023-01-23T14:37:59.589Z,40.20
2023-01-23T14:40:29.792Z,40.16
2023-01-23T14:43:08.031Z,39.94
2023-01-23T14:45:36.370Z,40.03
2023-01-23T14:48:07.296Z,39.85
2023-01-23T14:50:34.925Z,39.88
2023-01-23T14:53:06.406Z,39.90
2023-01-23T14:55:37.789Z,39.67
2023-01-23T14:58:05.252Z,39.70
2023-01-23T15:00:32.471Z,39.60
2023-01-23T15:02:59.560Z,39.72
2023-01-23T15:05:29.430Z,39.62
2023-01-23T15:08:17.254Z,39.93
2023-01-23T15:10:43.850Z,40.22
2023-01-23T15:13:26.660Z,40.56
2023-01-23T15:16:00.058Z,40.91
2023-01-23T15:18:29.501Z,41.17
2023-01-23T15:20:58.876Z,41.31
2023-01-23T15:23:28.561Z,41.71
2023-01-23T15:26:36.925Z,41.65
2023-01-23T15:29:18.388Z,41.95
2023-01-23T15:31:48.817Z,42.25
2023-01-23T15:34:15.502Z,42.36
2023-01-23T15:37:05.717Z,42.27
2023-01-23T15:39:32.328Z,42.81
2023-01-23T15:42:12.212Z,42.54
2023-01-23T15:44:39.280Z,42.18
2023-01-23T15:47:06.193Z,42.81
2023-01-23T15:49:35.458Z,42.85
2023-01-23T15:52:23.336Z,42.46
2023-01-23T15:54:56.016Z,42.14
2023-01-23T15:57:23.143Z,42.21
2023-01-23T15:59:49.923Z,42.42
2023-01-23T16:02:31.226Z,42.44
2023-01-23T16:05:03.041Z,42.61
2023-01-23T16:07:35.438Z,42.74
2023-01-23T16:10:16.601Z,42.70
2023-01-23T16:12:44.238Z,43.03
2023-01-23T16:15:35.249Z,42.93
2023-01-23T16:18:04.787Z,43.09
2023-01-23T16:20:41.671Z,43.19
2023-01-23T16:23:29.355Z,43.06
2023-01-23T16:26:00.887Z,43.14
2023-01-23T16:28:27.753Z,43.25
2023-01-23T16:30:54.427Z,43.47
2023-01-23T16:33:22.131Z,43.94
2023-01-23T16:35:50.994Z,44.35
2023-01-23T16:38:23.966Z,44.76
2023-01-23T16:40:53.349Z,45.01
2023-01-23T16:43:21.534Z,45.19
2023-01-23T16:45:48.839Z,45.28
2023-01-23T16:48:26.350Z,45.47
2023-01-23T16:50:59.512Z,45.85
2023-01-23T16:53:37.312Z,45.90
2023-01-23T16:56:05.034Z,45.71
2023-01-23T16:58:38.449Z,46.15
2023-01-23T17:01:13.494Z,46.26
2023-01-23T17:03:41.471Z,46.59
2023-01-23T17:06:16.131Z,46.95
2023-01-23T17:08:43.277Z,47.36
2023-01-23T17:11:17.926Z,47.74
2023-01-23T17:13:44.871Z,47.98
2023-01-23T17:16:25.709Z,48.69
2023-01-23T17:18:55.163Z,49.30
2023-01-23T17:21:25.090Z,49.79
2023-01-23T17:23:52.629Z,50.16
2023-01-23T17:26:25.198Z,50.72
2023-01-23T17:28:52.059Z,50.87
2023-01-23T17:31:28.473Z,51.50
2023-01-23T17:33:55.910Z,51.72
2023-01-23T17:36:22.730Z,52.48
2023-01-23T17:38:50.224Z,52.42
2023-01-23T17:41:17.445Z,53.00
2023-01-23T17:43:44.813Z,53.05
2023-01-23T17:46:22.543Z,53.54
2023-01-23T17:48:49.317Z,53.90
2023-01-23T17:51:19.700Z,53.89
2023-01-23T17:53:47.275Z,54.29
2023-01-23T17:56:14.513Z,54.46
2023-01-23T17:58:41.569Z,54.69
2023-01-23T18:01:23.076Z,55.08
2023-01-23T18:03:51.005Z,55.06
2023-01-23T18:06:18.681Z,55.53
2023-01-23T18:08:46.022Z,55.80
2023-01-23T18:11:23.204Z,56.29
2023-01-23T18:14:03.165Z,56.13
2023-01-23T18:16:39.996Z,56.26
2023-01-23T18:19:19.735Z,56.50
2023-01-23T18:21:49.674Z,56.52
2023-01-23T18:24:30.505Z,56.68
2023-01-23T18:27:00.348Z,56.85
2023-01-23T18:29:30.894Z,57.00
2023-01-23T18:32:32.440Z,56.94
2023-01-23T18:35:13.076Z,57.35
2023-01-23T18:38:07.827Z,57.52
2023-01-23T18:41:03.697Z,57.29
2023-01-23T18:43:40.191Z,57.52
2023-01-23T18:46:14.530Z,57.53
2023-01-23T18:48:43.381Z,57.87
2023-01-23T18:51:37.824Z,58.02
2023-01-23T18:54:23.154Z,58.29
2023-01-23T18:56:57.793Z,58.34
2023-01-23T18:59:49.868Z,58.47
2023-01-23T19:02:39.487Z,58.35
2023-01-23T19:05:16.191Z,58.60
2023-01-23T19:07:45.238Z,58.84
2023-01-23T19:10:18.413Z,58.88
2023-01-23T19:13:09.097Z,58.89
2023-01-23T19:15:42.412Z,59.00
2023-01-23T19:18:15.272Z,58.90
2023-01-23T19:20:45.279Z,59.02
2023-01-23T19:23:50.305Z,59.26
2023-01-23T19:26:17.524Z,59.14
2023-01-23T19:28:44.535Z,58.96
2023-01-23T19:31:21.186Z,59.56
2023-01-23T19:33:48.680Z,59.43
2023-01-23T19:36:16.386Z,59.75
2023-01-23T19:38:43.393Z,59.87
2023-01-23T19:41:19.729Z,59.92
2023-01-23T19:43:53.424Z,60.41
2023-01-23T19:46:21.928Z,60.17
2023-01-23T19:48:48.743Z,60.08
2023-01-23T19:51:19.430Z,60.48
2023-01-23T19:53:46.670Z,60.38
2023-01-23T19:56:15.701Z,60.54
2023-01-23T19:58:42.670Z,60.64
2023-01-23T20:01:22.081Z,60.83
2023-01-23T20:03:49.938Z,61.05
2023-01-23T20:06:16.768Z,60.87
2023-01-23T20:08:43.518Z,61.28
2023-01-23T20:11:11.840Z,61.44
2023-01-23T20:13:42.085Z,61.67
2023-01-23T20:16:20.589Z,61.62
2023-01-23T20:18:48.986Z,61.72
2023-01-23T20:21:17.388Z,61.92
2023-01-23T20:23:45.118Z,61.98
2023-01-23T20:26:12.348Z,61.71
2023-01-23T20:28:39.928Z,62.48
2023-01-23T20:31:09.904Z,62.32
2023-01-23T20:33:37.853Z,62.50
2023-01-23T20:36:06.431Z,62.42
2023-01-23T20:38:33.800Z,62.60
2023-01-23T20:41:05.768Z,62.93
2023-01-23T20:43:33.635Z,62.59
2023-01-23T20:46:00.509Z,62.87
2023-01-23T20:48:27.202Z,62.65
2023-01-23T20:50:57.334Z,62.93
2023-01-23T20:53:30.168Z,63.25
2023-01-23T20:56:08.248Z,63.21
2023-01-23T20:58:55.165Z,63.55
2023-01-23T21:01:26.282Z,63.30
2023-01-23T21:03:53.170Z,63.41
2023-01-23T21:06:20.414Z,63.68
2023-01-23T21:08:47.742Z,63.71
2023-01-23T21:11:19.617Z,63.51
2023-01-23T21:13:51.903Z,63.86
2023-01-23T21:16:18.915Z,63.75
2023-01-23T21:18:47.072Z,63.81
2023-01-23T21:21:19.468Z,64.18
2023-01-23T21:23:48.994Z,64.10
2023-01-23T21:26:18.497Z,64.20
2023-01-23T21:28:47.339Z,63.99
2023-01-23T21:31:17.603Z,64.24
2023-01-23T21:33:45.268Z,64.10
2023-01-23T21:36:14.371Z,64.40
2023-01-23T21:38:41.330Z,64.33
2023-01-23T21:41:07.994Z,64.33
2023-01-23T21:43:35.042Z,64.58
2023-01-23T21:46:02.298Z,64.60
2023-01-23T21:48:30.465Z,64.63
2023-01-23T21:51:25.350Z,64.75
2023-01-23T21:53:52.171Z,64.97
2023-01-23T21:56:20.518Z,64.77
2023-01-23T21:58:47.550Z,65.17
2023-01-23T22:01:33.854Z,65.02
2023-01-23T22:04:06.947Z,65.11
2023-01-23T22:06:35.290Z,65.18
2023-01-23T22:09:02.911Z,64.95
2023-01-23T22:11:29.868Z,64.98
2023-01-23T22:13:58.129Z,65.09
2023-01-23T22:16:36.004Z,64.91
2023-01-23T22:19:14.761Z,65.28
2023-01-23T22:21:41.497Z,65.09
2023-01-23T22:24:08.359Z,65.35
2023-01-23T22:26:35.277Z,65.39
2023-01-23T22:29:01.894Z,65.31
2023-01-23T22:31:28.715Z,65.71
2023-01-23T22:33:55.561Z,65.72
2023-01-23T22:36:22.166Z,65.88
2023-01-23T22:38:53.803Z,65.71
2023-01-23T22:41:21.413Z,65.48
2023-01-23T22:43:54.054Z,65.97
2023-01-23T22:46:20.894Z,65.73
2023-01-23T22:48:47.973Z,66.21
2023-01-23T22:51:24.987Z,66.03
2023-01-23T22:53:53.237Z,66.17
2023-01-23T22:56:20.557Z,65.91
2023-01-23T22:58:49.044Z,66.32
2023-01-23T23:01:17.510Z,65.98
2023-01-23T23:03:44.868Z,65.90
2023-01-23T23:06:14.280Z,66.14
2023-01-23T23:08:41.952Z,65.97
2023-01-23T23:11:10.654Z,66.56
2023-01-23T23:13:39.476Z,66.33
2023-01-23T23:16:09.969Z,66.26
2023-01-23T23:18:39.203Z,66.34
2023-01-23T23:21:08.642Z,66.20
2023-01-23T23:23:36.200Z,66.42
2023-01-23T23:26:04.722Z,66.59
2023-01-23T23:28:31.791Z,66.57
2023-01-23T23:30:58.596Z,66.61
2023-01-23T23:33:26.218Z,66.56
2023-01-23T23:35:53.097Z,66.76
2023-01-23T23:38:20.364Z,66.58
2023-01-23T23:41:05.350Z,66.73
2023-01-23T23:43:32.407Z,66.99
2023-01-23T23:46:01.899Z,67.05
2023-01-23T23:48:30.114Z,67.10
2023-01-23T23:50:59.666Z,66.96
2023-01-23T23:53:26.392Z,66.88
2023-01-23T23:55:53.012Z,66.74
2023-01-23T23:58:19.862Z,66.87
