createdAt,value
2022-11-03T00:02:08.928Z,8.25
2022-11-03T00:04:36.351Z,9.30
2022-11-03T00:07:03.752Z,8.68
2022-11-03T00:09:32.366Z,8.23
2022-11-03T00:12:01.102Z,9.20
2022-11-03T00:14:28.590Z,10.43
2022-11-03T00:16:56.236Z,8.52
2022-11-03T00:19:23.591Z,8.07
2022-11-03T00:21:50.907Z,8.63
2022-11-03T00:24:18.244Z,8.75
2022-11-03T00:26:45.552Z,7.88
2022-11-03T00:29:16.541Z,7.88
2022-11-03T00:31:44.986Z,8.48
2022-11-03T00:34:12.519Z,8.90
2022-11-03T00:36:41.647Z,8.20
2022-11-03T00:39:09.788Z,8.52
2022-11-03T00:41:37.708Z,8.30
2022-11-03T00:44:05.411Z,8.57
2022-11-03T00:46:34.259Z,7.90
2022-11-03T00:49:01.782Z,7.43
2022-11-03T00:51:30.059Z,8.50
2022-11-03T00:53:59.212Z,7.88
2022-11-03T00:56:29.034Z,7.75
2022-11-03T00:58:58.080Z,8.50
2022-11-03T01:01:27.542Z,8.20
2022-11-03T01:03:58.101Z,7.57
2022-11-03T01:06:25.848Z,7.72
2022-11-03T01:08:53.245Z,7.18
2022-11-03T01:11:22.069Z,7.95
2022-11-03T01:13:49.406Z,7.60
2022-11-03T01:16:16.763Z,9.63
2022-11-03T01:18:44.457Z,7.38
2022-11-03T01:21:13.308Z,9.32
2022-11-03T01:23:40.880Z,7.60
2022-11-03T01:26:09.793Z,8.15
2022-11-03T01:28:37.898Z,8.80
2022-11-03T01:31:05.872Z,7.93
2022-11-03T01:33:33.412Z,7.57
2022-11-03T01:36:01.193Z,8.30
2022-11-03T01:38:32.103Z,7.70
2022-11-03T01:40:59.513Z,7.50
2022-11-03T01:43:27.190Z,8.52
2022-11-03T01:46:03.778Z,7.95
2022-11-03T01:48:33.101Z,7.80
2022-11-03T01:51:01.934Z,8.05
2022-11-03T01:53:31.816Z,7.40
2022-11-03T01:56:01.220Z,7.93
2022-11-03T01:58:32.638Z,8.10
2022-11-03T02:01:01.506Z,8.45
2022-11-03T02:03:34.537Z,9.07
2022-11-03T02:06:02.915Z,8.82
2022-11-03T02:08:38.383Z,8.45
2022-11-03T02:11:06.009Z,8.15
2022-11-03T02:13:33.411Z,8.00
2022-11-03T02:16:00.872Z,7.68
2022-11-03T02:18:31.691Z,8.00
2022-11-03T02:21:07.694Z,8.63
2022-11-03T02:23:43.712Z,7.72
2022-11-03T02:26:15.625Z,7.82
2022-11-03T02:28:43.371Z,8.07
2022-11-03T02:31:15.944Z,8.27
2022-11-03T02:33:49.976Z,8.68
2022-11-03T02:36:23.047Z,7.68
2022-11-03T02:38:56.460Z,8.45
2022-11-03T02:41:27.454Z,8.20
2022-11-03T02:43:56.853Z,8.90
2022-11-03T02:46:26.116Z,7.97
2022-11-03T02:48:53.621Z,7.53
2022-11-03T02:51:21.488Z,9.45
2022-11-03T02:54:04.574Z,8.23
2022-11-03T02:56:41.076Z,8.15
2022-11-03T02:59:12.016Z,8.10
2022-11-03T03:01:45.096Z,7.97
2022-11-03T03:04:16.000Z,7.32
2022-11-03T03:06:48.520Z,7.32
2022-11-03T03:09:20.568Z,7.60
2022-11-03T03:11:53.099Z,10.65
2022-11-03T03:14:24.688Z,9.85
2022-11-03T03:16:59.985Z,10.95
2022-11-03T03:19:37.307Z,10.27
2022-11-03T03:22:12.519Z,9.52
2022-11-03T03:24:48.216Z,10.07
2022-11-03T03:27:20.555Z,11.10
2022-11-03T03:29:55.123Z,10.75
2022-11-03T03:32:26.019Z,8.68
2022-11-03T03:34:54.956Z,7.55
2022-11-03T03:37:26.227Z,9.40
2022-11-03T03:39:56.668Z,8.10
2022-11-03T03:42:30.417Z,7.88
2022-11-03T03:45:00.356Z,8.70
2022-11-03T03:47:30.102Z,8.90
2022-11-03T03:49:58.738Z,9.32
2022-11-03T03:52:27.023Z,9.98
2022-11-03T03:54:55.980Z,10.52
2022-11-03T03:57:27.361Z,9.88
2022-11-03T03:59:54.800Z,10.45
2022-11-03T04:02:22.476Z,10.10
2022-11-03T04:04:50.627Z,9.45
2022-11-03T04:07:18.113Z,9.55
2022-11-03T04:09:45.628Z,9.30
2022-11-03T04:12:13.284Z,11.23
2022-11-03T04:14:42.263Z,10.00
2022-11-03T04:17:19.428Z,10.25
2022-11-03T04:19:46.913Z,11.05
2022-11-03T04:22:14.270Z,10.80
2022-11-03T04:24:41.823Z,10.45
2022-11-03T04:27:26.216Z,10.00
2022-11-03T04:29:58.141Z,11.75
2022-11-03T04:32:26.528Z,11.07
2022-11-03T04:34:54.578Z,10.48
2022-11-03T04:37:21.995Z,11.55
2022-11-03T04:39:49.430Z,11.50
2022-11-03T04:42:19.745Z,11.32
2022-11-03T04:44:47.941Z,11.07
2022-11-03T04:47:18.388Z,8.23
2022-11-03T04:49:47.302Z,11.95
2022-11-03T04:52:16.681Z,12.10
2022-11-03T04:54:45.049Z,13.43
2022-11-03T04:57:14.326Z,13.40
2022-11-03T04:59:43.117Z,12.93
2022-11-03T05:02:13.453Z,11.47
2022-11-03T05:04:42.801Z,12.50
2022-11-03T05:07:23.051Z,12.85
2022-11-03T05:09:51.003Z,11.52
2022-11-03T05:12:19.981Z,11.88
2022-11-03T05:14:47.946Z,12.73
2022-11-03T05:17:21.725Z,12.23
2022-11-03T05:19:52.053Z,12.25
2022-11-03T05:22:22.189Z,13.45
2022-11-03T05:24:54.829Z,13.63
2022-11-03T05:27:24.019Z,12.93
2022-11-03T05:29:56.382Z,12.68
2022-11-03T05:32:30.303Z,12.77
2022-11-03T05:34:59.749Z,12.20
2022-11-03T05:37:29.557Z,12.00
2022-11-03T05:39:59.770Z,23.92
2022-11-03T05:42:39.785Z,25.60
2022-11-03T05:45:19.668Z,12.50
2022-11-03T05:47:48.727Z,13.20
2022-11-03T05:50:21.330Z,11.27
2022-11-03T05:52:51.838Z,12.45
2022-11-03T05:55:28.904Z,11.90
2022-11-03T05:57:58.336Z,14.48
2022-11-03T06:00:29.709Z,12.80
2022-11-03T06:02:58.160Z,12.68
2022-11-03T06:05:28.168Z,13.13
2022-11-03T06:07:58.061Z,13.85
2022-11-03T06:10:27.730Z,12.98
2022-11-03T06:12:59.660Z,12.70
2022-11-03T06:15:31.078Z,12.98
2022-11-03T06:17:59.547Z,13.48
2022-11-03T06:20:29.113Z,13.77
2022-11-03T06:22:57.236Z,12.90
2022-11-03T06:25:30.205Z,13.02
2022-11-03T06:28:04.998Z,13.80
2022-11-03T06:30:34.833Z,12.13
2022-11-03T06:33:10.652Z,12.40
2022-11-03T06:35:40.284Z,13.10
2022-11-03T06:38:16.134Z,14.07
2022-11-03T06:40:43.502Z,13.20
2022-11-03T06:43:26.725Z,14.07
2022-11-03T06:45:56.815Z,13.20
2022-11-03T06:48:26.932Z,12.93
2022-11-03T06:50:58.304Z,13.30
2022-11-03T06:53:28.116Z,12.52
2022-11-03T06:55:56.292Z,12.23
2022-11-03T06:58:30.358Z,12.48
2022-11-03T07:01:03.476Z,11.68
2022-11-03T07:03:33.706Z,12.65
2022-11-03T07:06:12.693Z,12.15
2022-11-03T07:08:42.452Z,11.57
2022-11-03T07:13:39.617Z,11.65
2022-11-03T07:16:17.725Z,11.68
2022-11-03T07:18:47.345Z,11.40
2022-11-03T07:21:29.206Z,11.63
2022-11-03T07:23:57.814Z,11.18
2022-11-03T07:26:26.174Z,10.10
2022-11-03T07:28:55.049Z,10.20
2022-11-03T07:31:25.487Z,12.23
2022-11-03T07:33:56.989Z,11.13
2022-11-03T07:36:30.935Z,11.07
2022-11-03T07:39:01.800Z,10.80
2022-11-03T07:41:34.344Z,10.55
2022-11-03T07:44:02.558Z,11.93
2022-11-03T07:46:30.038Z,13.40
2022-11-03T07:48:58.636Z,10.70
2022-11-03T07:51:30.620Z,10.38
2022-11-03T07:54:03.391Z,10.43
2022-11-03T07:56:36.099Z,9.52
2022-11-03T07:59:16.159Z,10.50
2022-11-03T08:01:45.684Z,10.93
2022-11-03T08:06:45.956Z,11.45
2022-11-03T08:09:13.311Z,10.55
2022-11-03T08:11:41.021Z,9.60
2022-11-03T08:14:08.552Z,10.35
2022-11-03T08:16:36.172Z,9.85
2022-11-03T08:19:03.743Z,9.50
2022-11-03T08:21:31.156Z,9.70
2022-11-03T08:24:00.634Z,9.18
2022-11-03T08:26:28.464Z,11.05
2022-11-03T08:28:55.866Z,9.07
2022-11-03T08:31:23.176Z,10.13
2022-11-03T08:33:51.543Z,11.45
2022-11-03T08:36:18.966Z,10.35
2022-11-03T08:38:46.428Z,9.65
2022-11-03T08:41:15.500Z,9.10
2022-11-03T08:43:43.031Z,9.52
2022-11-03T08:46:17.174Z,10.05
2022-11-03T08:48:46.089Z,8.65
2022-11-03T08:51:14.817Z,10.18
2022-11-03T08:53:43.171Z,8.27
2022-11-03T08:56:13.102Z,10.50
2022-11-03T08:58:43.722Z,9.80
2022-11-03T09:01:11.288Z,9.60
2022-11-03T09:03:38.977Z,9.27
2022-11-03T09:06:07.321Z,11.55
2022-11-03T09:11:22.151Z,9.73
2022-11-03T09:13:51.030Z,8.70
2022-11-03T09:16:18.363Z,9.52
2022-11-03T09:18:45.836Z,8.65
2022-11-03T09:21:13.231Z,9.98
2022-11-03T09:23:40.768Z,9.18
2022-11-03T09:26:08.190Z,9.13
2022-11-03T09:28:35.569Z,9.90
2022-11-03T09:31:05.046Z,9.25
2022-11-03T09:33:32.518Z,9.77
2022-11-03T09:35:59.912Z,10.00
2022-11-03T09:38:27.497Z,8.65
2022-11-03T09:40:55.600Z,8.55
2022-11-03T09:43:23.067Z,7.93
2022-11-03T09:45:50.635Z,9.57
2022-11-03T09:48:19.792Z,8.30
2022-11-03T09:53:17.636Z,9.13
2022-11-03T09:55:45.240Z,9.55
2022-11-03T09:58:15.926Z,8.55
2022-11-03T10:00:43.736Z,10.80
2022-11-03T10:03:12.546Z,9.23
2022-11-03T10:05:43.946Z,8.32
2022-11-03T10:08:22.772Z,8.23
2022-11-03T10:10:51.139Z,8.80
2022-11-03T10:13:24.470Z,8.60
2022-11-03T10:15:52.294Z,8.80
2022-11-03T10:18:20.078Z,9.23
2022-11-03T10:20:49.132Z,8.20
2022-11-03T10:23:16.473Z,9.27
2022-11-03T10:25:45.401Z,10.70
2022-11-03T10:28:20.978Z,9.82
2022-11-03T10:33:42.248Z,9.45
2022-11-03T10:36:25.796Z,11.88
2022-11-03T10:38:54.220Z,13.30
2022-11-03T10:41:22.973Z,8.18
2022-11-03T10:44:02.288Z,9.27
2022-11-03T10:46:49.135Z,10.02
2022-11-03T10:49:19.862Z,9.73
2022-11-03T10:51:50.743Z,12.10
2022-11-03T10:54:20.485Z,9.45
2022-11-03T10:56:48.755Z,10.43
2022-11-03T10:59:19.662Z,8.85
2022-11-03T11:01:47.433Z,9.65
2022-11-03T11:04:16.512Z,11.45
2022-11-03T11:06:45.487Z,8.68
2022-11-03T11:09:17.614Z,9.15
2022-11-03T11:12:00.376Z,12.75
2022-11-03T11:14:39.538Z,10.63
2022-11-03T11:17:51.093Z,11.13
2022-11-03T11:20:41.194Z,9.75
2022-11-03T11:23:45.092Z,10.65
2022-11-03T11:26:18.079Z,8.63
2022-11-03T11:28:46.947Z,8.18
2022-11-03T11:31:31.111Z,8.77
2022-11-03T11:34:35.777Z,9.63
2022-11-03T11:37:34.645Z,10.10
2022-11-03T11:40:02.326Z,8.90
2022-11-03T11:42:33.643Z,9.20
2022-11-03T11:45:04.521Z,9.85
2022-11-03T11:47:50.678Z,9.38
2022-11-03T11:50:38.885Z,8.90
2022-11-03T11:53:19.629Z,7.85
2022-11-03T11:55:56.746Z,9.75
2022-11-03T11:58:32.833Z,10.57
2022-11-03T12:01:02.128Z,11.02
2022-11-03T12:03:34.090Z,11.77
2022-11-03T12:06:01.861Z,9.00
2022-11-03T12:08:30.853Z,9.10
2022-11-03T12:11:00.419Z,9.05
2022-11-03T12:13:46.312Z,9.57
2022-11-03T12:16:35.548Z,8.68
2022-11-03T12:19:37.947Z,10.45
2022-11-03T12:22:06.817Z,9.05
2022-11-03T12:24:50.875Z,8.40
2022-11-03T12:27:21.293Z,9.20
2022-11-03T12:29:50.476Z,10.60
2022-11-03T12:32:32.727Z,9.82
2022-11-03T12:35:01.818Z,9.38
2022-11-03T12:37:34.668Z,9.40
2022-11-03T12:40:02.165Z,9.13
2022-11-03T12:42:31.009Z,9.07
2022-11-03T12:44:59.913Z,10.03
2022-11-03T12:47:27.436Z,8.55
2022-11-03T12:49:54.816Z,9.25
2022-11-03T12:52:22.208Z,10.40
2022-11-03T12:54:49.647Z,9.52
2022-11-03T12:57:17.090Z,9.80
2022-11-03T12:59:45.068Z,8.98
2022-11-03T13:02:14.146Z,9.40
2022-11-03T13:04:41.576Z,9.23
2022-11-03T13:07:09.356Z,9.10
2022-11-03T13:09:36.830Z,10.40
2022-11-03T13:12:04.602Z,9.90
2022-11-03T13:14:32.039Z,9.55
2022-11-03T13:16:59.534Z,9.13
2022-11-03T13:19:28.441Z,8.68
2022-11-03T13:21:56.316Z,9.30
2022-11-03T13:24:23.880Z,8.43
2022-11-03T13:26:52.307Z,9.75
2022-11-03T13:29:19.705Z,8.63
2022-11-03T13:31:47.221Z,8.90
2022-11-03T13:34:14.640Z,9.05
2022-11-03T13:36:44.103Z,8.55
2022-11-03T13:39:11.641Z,8.98
2022-11-03T13:41:39.110Z,8.60
2022-11-03T13:44:06.716Z,9.25
2022-11-03T13:46:34.108Z,8.90
2022-11-03T13:51:51.156Z,9.70
2022-11-03T13:59:53.411Z,9.18
2022-11-03T14:05:11.447Z,8.25
2022-11-03T14:07:40.776Z,8.00
2022-11-03T14:10:08.922Z,9.05
2022-11-03T14:12:36.286Z,9.25
2022-11-03T14:15:06.313Z,8.65
2022-11-03T14:17:33.934Z,9.57
2022-11-03T14:20:04.560Z,9.15
2022-11-03T14:22:32.595Z,8.70
2022-11-03T14:25:01.840Z,8.93
2022-11-03T14:27:29.355Z,8.90
2022-11-03T14:29:56.843Z,9.65
2022-11-03T14:32:24.366Z,8.55
2022-11-03T14:34:51.879Z,9.05
2022-11-03T14:37:19.459Z,8.93
2022-11-03T14:39:46.991Z,8.90
2022-11-03T14:42:16.222Z,8.82
2022-11-03T14:44:45.252Z,8.15
2022-11-03T14:47:13.942Z,8.60
2022-11-03T14:49:41.477Z,8.45
2022-11-03T14:52:08.910Z,8.38
2022-11-03T14:54:36.742Z,8.07
2022-11-03T14:57:04.833Z,8.18
2022-11-03T14:59:34.168Z,7.70
2022-11-03T15:02:02.128Z,8.07
2022-11-03T15:04:29.683Z,7.57
2022-11-03T15:06:57.218Z,8.63
2022-11-03T15:09:24.621Z,7.88
2022-11-03T15:11:51.983Z,6.90
2022-11-03T15:14:19.731Z,7.35
2022-11-03T15:16:48.571Z,7.82
2022-11-03T15:19:16.275Z,6.85
2022-11-03T15:21:43.676Z,7.70
2022-11-03T15:26:58.368Z,7.65
2022-11-03T15:29:25.855Z,7.18
2022-11-03T15:31:54.647Z,7.35
2022-11-03T15:34:22.012Z,8.40
2022-11-03T15:36:50.359Z,7.85
2022-11-03T15:39:17.769Z,6.95
2022-11-03T15:41:45.149Z,8.00
2022-11-03T15:44:12.582Z,7.10
2022-11-03T15:46:40.296Z,7.85
2022-11-03T15:49:09.208Z,7.57
2022-11-03T15:51:36.593Z,6.97
2022-11-03T15:54:04.171Z,7.43
2022-11-03T15:56:31.966Z,6.97
2022-11-03T15:58:59.486Z,8.27
2022-11-03T16:01:26.980Z,8.10
2022-11-03T16:03:54.386Z,7.70
2022-11-03T16:06:40.235Z,7.72
2022-11-03T16:09:10.626Z,7.33
2022-11-03T16:11:38.003Z,7.28
2022-11-03T16:14:05.390Z,8.35
2022-11-03T16:16:32.883Z,7.38
2022-11-03T16:19:00.240Z,7.13
2022-11-03T16:21:29.107Z,7.28
2022-11-03T16:23:56.533Z,7.63
2022-11-03T16:26:24.724Z,7.05
2022-11-03T16:28:52.047Z,7.15
2022-11-03T16:31:19.399Z,7.05
2022-11-03T16:33:46.783Z,7.95
2022-11-03T16:36:14.198Z,7.63
2022-11-03T16:38:43.027Z,7.53
2022-11-03T16:41:11.407Z,7.78
2022-11-03T16:43:38.855Z,8.48
2022-11-03T16:46:06.493Z,7.05
2022-11-03T16:48:33.973Z,6.88
2022-11-03T16:51:01.407Z,7.07
2022-11-03T16:53:28.824Z,6.22
2022-11-03T16:55:57.799Z,7.15
2022-11-03T16:58:25.169Z,7.05
2022-11-03T17:00:52.817Z,6.85
2022-11-03T17:03:20.635Z,6.88
2022-11-03T17:05:48.094Z,7.03
2022-11-03T17:08:46.340Z,6.93
2022-11-03T17:11:04.455Z,6.95
2022-11-03T17:13:32.134Z,7.00
2022-11-03T17:15:59.478Z,6.38
2022-11-03T17:18:26.864Z,7.22
2022-11-03T17:20:54.285Z,6.90
2022-11-03T17:23:21.738Z,6.50
2022-11-03T17:25:49.296Z,7.38
2022-11-03T17:28:18.221Z,6.80
2022-11-03T17:30:45.813Z,6.57
2022-11-03T17:33:17.146Z,7.50
2022-11-03T17:35:45.948Z,7.43
2022-11-03T17:38:16.249Z,7.40
2022-11-03T17:40:45.831Z,8.52
2022-11-03T17:43:21.104Z,7.50
2022-11-03T17:45:48.760Z,8.38
2022-11-03T17:48:16.268Z,8.25
2022-11-03T17:50:47.324Z,8.02
2022-11-03T17:53:21.059Z,7.35
2022-11-03T17:56:08.914Z,7.25
2022-11-03T17:58:44.839Z,7.50
2022-11-03T18:01:20.818Z,7.25
2022-11-03T18:03:48.888Z,7.85
2022-11-03T18:06:17.894Z,7.70
2022-11-03T18:08:45.510Z,7.43
2022-11-03T18:11:14.977Z,7.68
2022-11-03T18:13:43.945Z,7.68
2022-11-03T18:16:12.715Z,7.38
2022-11-03T18:18:42.154Z,7.07
2022-11-03T18:21:13.705Z,7.63
2022-11-03T18:23:41.155Z,7.32
2022-11-03T18:26:15.282Z,7.47
2022-11-03T18:28:44.229Z,7.07
2022-11-03T18:31:19.256Z,7.50
2022-11-03T18:33:47.135Z,8.32
2022-11-03T18:36:15.600Z,8.02
2022-11-03T18:38:44.506Z,7.43
2022-11-03T18:41:14.502Z,7.37
2022-11-03T18:43:43.579Z,6.53
2022-11-03T18:46:10.943Z,6.65
2022-11-03T18:48:38.858Z,6.82
2022-11-03T18:51:06.527Z,6.93
2022-11-03T18:53:34.000Z,7.18
2022-11-03T18:56:01.713Z,7.38
2022-11-03T18:58:29.117Z,7.25
2022-11-03T19:00:58.392Z,6.85
2022-11-03T19:03:25.896Z,7.13
2022-11-03T19:05:53.909Z,7.15
2022-11-03T19:08:27.059Z,6.85
2022-11-03T19:10:55.793Z,6.88
2022-11-03T19:13:27.990Z,7.32
2022-11-03T19:15:57.990Z,6.70
2022-11-03T19:18:27.136Z,7.13
2022-11-03T19:20:55.069Z,7.63
2022-11-03T19:23:22.999Z,6.97
2022-11-03T19:25:57.674Z,6.80
2022-11-03T19:28:27.931Z,7.22
2022-11-03T19:30:57.952Z,6.57
2022-11-03T19:33:30.036Z,6.70
2022-11-03T19:35:57.721Z,6.65
2022-11-03T19:38:25.525Z,6.38
2022-11-03T19:40:53.193Z,6.68
2022-11-03T19:43:20.577Z,7.18
2022-11-03T19:45:47.998Z,6.57
2022-11-03T19:48:31.098Z,6.50
2022-11-03T19:51:00.456Z,6.70
2022-11-03T19:53:29.369Z,6.90
2022-11-03T19:55:57.319Z,6.60
2022-11-03T19:58:27.800Z,6.50
2022-11-03T20:00:56.303Z,6.20
2022-11-03T20:03:24.689Z,6.60
2022-11-03T20:05:53.957Z,6.88
2022-11-03T20:08:24.556Z,6.80
2022-11-03T20:10:52.127Z,6.88
2022-11-03T20:13:22.002Z,6.63
2022-11-03T20:15:49.707Z,6.70
2022-11-03T20:18:17.295Z,6.75
2022-11-03T20:20:46.933Z,6.32
2022-11-03T20:25:46.542Z,6.28
2022-11-03T20:28:17.963Z,6.32
2022-11-03T20:30:45.818Z,6.15
2022-11-03T20:33:14.844Z,5.68
2022-11-03T20:35:43.434Z,6.35
2022-11-03T20:38:12.667Z,6.22
2022-11-03T20:40:40.947Z,6.35
2022-11-03T20:43:25.013Z,6.20
2022-11-03T20:45:52.689Z,6.15
2022-11-03T20:48:20.097Z,6.07
2022-11-03T20:50:47.484Z,6.10
2022-11-03T20:53:19.564Z,5.85
2022-11-03T20:55:47.564Z,5.78
2022-11-03T20:58:18.036Z,6.10
2022-11-03T21:00:47.703Z,6.40
2022-11-03T21:03:37.909Z,5.78
2022-11-03T21:06:06.622Z,6.35
2022-11-03T21:08:34.003Z,5.63
2022-11-03T21:11:01.375Z,5.82
2022-11-03T21:13:30.500Z,5.20
2022-11-03T21:16:22.935Z,5.72
2022-11-03T21:18:45.302Z,6.10
2022-11-03T21:21:18.231Z,6.10
2022-11-03T21:23:48.271Z,5.57
2022-11-03T21:26:15.897Z,5.50
2022-11-03T21:28:44.939Z,6.05
2022-11-03T21:31:13.694Z,5.07
2022-11-03T21:33:41.524Z,6.07
2022-11-03T21:36:10.184Z,6.40
2022-11-03T21:38:37.617Z,6.07
2022-11-03T21:41:07.954Z,6.32
2022-11-03T21:43:35.317Z,6.72
2022-11-03T21:46:09.788Z,5.97
2022-11-03T21:48:37.786Z,6.38
2022-11-03T21:51:05.540Z,6.18
2022-11-03T21:53:33.323Z,6.68
2022-11-03T21:56:00.646Z,6.90
2022-11-03T21:58:27.991Z,6.50
2022-11-03T22:01:00.985Z,6.18
2022-11-03T22:03:29.993Z,6.57
2022-11-03T22:05:59.727Z,6.32
2022-11-03T22:10:54.175Z,6.03
2022-11-03T22:13:21.676Z,6.22
2022-11-03T22:15:49.197Z,6.82
2022-11-03T22:18:16.634Z,6.18
2022-11-03T22:20:45.738Z,7.07
2022-11-03T22:23:13.207Z,6.20
2022-11-03T22:25:40.549Z,5.80
2022-11-03T22:28:14.168Z,6.30
2022-11-03T22:30:42.192Z,6.28
2022-11-03T22:33:09.660Z,6.35
2022-11-03T22:35:37.397Z,6.15
2022-11-03T22:38:08.526Z,5.97
2022-11-03T22:40:36.987Z,6.35
2022-11-03T22:43:04.692Z,6.32
2022-11-03T22:45:32.486Z,5.88
2022-11-03T22:48:37.168Z,5.85
2022-11-03T22:51:23.396Z,6.53
2022-11-03T22:53:52.313Z,5.85
2022-11-03T22:56:20.159Z,5.93
2022-11-03T22:58:47.828Z,6.68
2022-11-03T23:01:17.567Z,5.43
2022-11-03T23:03:46.150Z,6.53
2022-11-03T23:06:16.635Z,6.00
2022-11-03T23:08:45.382Z,5.80
2022-11-03T23:11:16.353Z,5.65
2022-11-03T23:13:44.776Z,6.45
2022-11-03T23:16:14.284Z,6.57
2022-11-03T23:18:42.240Z,6.38
2022-11-03T23:21:09.844Z,6.75
2022-11-03T23:23:39.608Z,6.47
2022-11-03T23:26:09.014Z,6.65
2022-11-03T23:28:37.842Z,6.72
2022-11-03T23:31:06.935Z,6.95
2022-11-03T23:33:34.699Z,6.70
2022-11-03T23:36:03.646Z,6.10
2022-11-03T23:38:32.128Z,7.13
2022-11-03T23:41:01.819Z,6.65
2022-11-03T23:45:57.726Z,8.13
2022-11-03T23:48:25.236Z,7.47
2022-11-03T23:50:53.230Z,7.78
2022-11-03T23:53:20.529Z,8.07
2022-11-03T23:55:47.923Z,7.72
2022-11-03T23:58:15.231Z,7.72
