createdAt,value
2018-08-11T00:00:50.003Z,91.90
2018-08-11T00:03:18.763Z,92.10
2018-08-11T00:05:47.249Z,92.10
2018-08-11T00:08:16.235Z,92.20
2018-08-11T00:10:44.856Z,92.40
2018-08-11T00:13:13.566Z,92.30
2018-08-11T00:15:42.142Z,92.30
2018-08-11T00:18:10.699Z,92.40
2018-08-11T00:20:39.302Z,92.50
2018-08-11T00:23:07.947Z,92.60
2018-08-11T00:25:36.494Z,92.70
2018-08-11T00:28:05.375Z,92.60
2018-08-11T00:30:34.088Z,92.50
2018-08-11T00:33:02.617Z,92.70
2018-08-11T00:35:31.370Z,92.60
2018-08-11T00:37:59.954Z,92.70
2018-08-11T00:40:28.506Z,92.80
2018-08-11T00:42:57.034Z,92.80
2018-08-11T00:45:25.926Z,92.90
2018-08-11T00:47:54.479Z,92.90
2018-08-11T00:50:26.104Z,93.00
2018-08-11T00:52:54.877Z,92.80
2018-08-11T00:55:23.594Z,93.10
2018-08-11T00:57:52.344Z,93.10
2018-08-11T01:00:21.199Z,93.00
2018-08-11T01:02:49.911Z,93.20
2018-08-11T01:05:19.789Z,93.20
2018-08-11T01:07:48.967Z,93.20
2018-08-11T01:10:18.078Z,93.10
2018-08-11T01:12:47.132Z,93.30
2018-08-11T01:15:18.921Z,93.40
2018-08-11T01:17:48.435Z,93.40
2018-08-11T01:20:17.374Z,93.60
2018-08-11T01:22:46.910Z,93.60
2018-08-11T01:25:15.782Z,93.60
2018-08-11T01:27:44.299Z,93.60
2018-08-11T01:30:15.582Z,93.70
2018-08-11T01:32:44.441Z,94.00
2018-08-11T01:35:13.127Z,94.10
2018-08-11T01:37:42.907Z,93.90
2018-08-11T01:40:12.764Z,94.00
2018-08-11T01:42:42.503Z,94.00
2018-08-11T01:45:12.075Z,94.10
2018-08-11T01:47:41.132Z,94.20
2018-08-11T01:50:11.203Z,94.50
2018-08-11T01:52:41.146Z,94.60
2018-08-11T01:55:10.960Z,94.40
2018-08-11T01:57:39.867Z,94.50
2018-08-11T02:00:10.635Z,94.80
2018-08-11T02:02:39.698Z,94.90
2018-08-11T02:05:09.527Z,94.90
2018-08-11T02:07:39.226Z,95.50
2018-08-11T02:10:10.746Z,95.90
2018-08-11T02:12:39.758Z,95.70
2018-08-11T02:15:10.386Z,95.40
2018-08-11T02:17:38.995Z,95.70
2018-08-11T02:20:10.063Z,95.90
2018-08-11T02:22:38.591Z,95.70
2018-08-11T02:25:08.485Z,97.20
2018-08-11T02:27:37.397Z,96.80
2018-08-11T02:30:08.138Z,97.10
2018-08-11T02:32:36.924Z,96.80
2018-08-11T02:35:06.723Z,97.00
2018-08-11T02:37:35.327Z,96.90
2018-08-11T02:40:04.854Z,97.00
2018-08-11T02:42:33.346Z,97.20
2018-08-11T02:45:01.846Z,98.30
2018-08-11T02:47:30.479Z,99.90
2018-08-11T02:49:58.978Z,99.90
2018-08-11T02:52:27.610Z,99.90
2018-08-11T02:54:56.183Z,99.90
2018-08-11T02:57:24.694Z,99.90
2018-08-11T02:59:53.179Z,99.90
2018-08-11T03:02:21.806Z,99.90
2018-08-11T03:04:50.446Z,99.90
2018-08-11T03:07:18.966Z,99.90
2018-08-11T03:09:47.615Z,99.90
2018-08-11T03:12:16.115Z,99.90
2018-08-11T03:14:44.706Z,99.90
2018-08-11T03:17:13.239Z,99.90
2018-08-11T03:19:41.855Z,99.90
2018-08-11T03:22:10.635Z,99.90
2018-08-11T03:24:39.099Z,99.90
2018-08-11T03:27:07.710Z,99.90
2018-08-11T03:29:36.955Z,99.90
2018-08-11T03:32:05.599Z,99.90
2018-08-11T03:34:34.247Z,99.90
2018-08-11T03:37:02.788Z,99.90
2018-08-11T03:39:31.371Z,99.90
2018-08-11T03:41:59.878Z,99.90
2018-08-11T03:44:28.538Z,99.90
2018-08-11T03:46:57.107Z,99.90
2018-08-11T03:49:25.677Z,99.90
2018-08-11T03:51:54.136Z,99.90
2018-08-11T03:54:22.766Z,99.90
2018-08-11T03:56:51.327Z,99.90
2018-08-11T03:59:21.818Z,99.90
2018-08-11T04:01:50.474Z,99.90
2018-08-11T04:04:18.978Z,99.90
2018-08-11T04:06:47.494Z,99.90
2018-08-11T04:09:16.127Z,99.90
2018-08-11T04:11:44.706Z,99.90
2018-08-11T04:14:13.290Z,99.90
2018-08-11T04:16:41.922Z,99.90
2018-08-11T04:19:10.502Z,99.90
2018-08-11T04:21:39.186Z,99.90
2018-08-11T04:24:08.234Z,99.90
2018-08-11T04:26:36.730Z,99.90
2018-08-11T04:29:05.245Z,99.90
2018-08-11T04:31:33.860Z,99.90
2018-08-11T04:34:02.343Z,99.90
2018-08-11T04:36:30.940Z,99.90
2018-08-11T04:38:59.514Z,99.90
2018-08-11T04:41:28.104Z,99.90
2018-08-11T04:43:56.674Z,99.90
2018-08-11T04:46:25.476Z,99.90
2018-08-11T04:48:54.162Z,99.90
2018-08-11T04:51:22.648Z,99.90
2018-08-11T04:53:51.267Z,99.90
2018-08-11T04:56:19.772Z,99.90
2018-08-11T04:58:48.425Z,99.90
2018-08-11T05:01:17.115Z,99.90
2018-08-11T05:03:45.625Z,99.90
2018-08-11T05:06:14.447Z,99.90
2018-08-11T05:08:43.129Z,99.90
2018-08-11T05:11:11.623Z,99.90
2018-08-11T05:13:40.177Z,99.90
2018-08-11T05:16:08.750Z,99.90
2018-08-11T05:18:37.255Z,99.90
2018-08-11T05:21:05.899Z,99.90
2018-08-11T05:23:34.394Z,99.90
2018-08-11T05:26:03.135Z,99.90
2018-08-11T05:28:31.595Z,99.90
2018-08-11T05:31:00.191Z,99.90
2018-08-11T05:33:28.719Z,99.90
2018-08-11T05:35:57.267Z,99.90
2018-08-11T05:38:25.895Z,99.90
2018-08-11T05:40:54.456Z,99.90
2018-08-11T05:43:22.965Z,99.90
2018-08-11T05:45:51.539Z,99.90
2018-08-11T05:48:20.338Z,99.90
2018-08-11T05:50:49.039Z,99.90
2018-08-11T05:53:17.741Z,99.90
2018-08-11T05:55:46.222Z,99.90
2018-08-11T05:58:14.710Z,99.90
2018-08-11T06:00:43.302Z,99.90
2018-08-11T06:03:11.826Z,99.90
2018-08-11T06:05:40.327Z,99.90
2018-08-11T06:08:09.047Z,99.90
2018-08-11T06:10:37.596Z,99.90
2018-08-11T06:13:06.167Z,99.90
2018-08-11T06:15:34.710Z,99.90
2018-08-11T06:18:03.339Z,99.90
2018-08-11T06:20:32.030Z,99.90
2018-08-11T06:23:00.727Z,99.90
2018-08-11T06:25:29.250Z,99.90
2018-08-11T06:27:58.185Z,99.90
2018-08-11T06:30:27.066Z,99.90
2018-08-11T06:32:55.654Z,99.90
2018-08-11T06:35:24.162Z,99.90
2018-08-11T06:37:52.761Z,99.90
2018-08-11T06:40:21.330Z,99.90
2018-08-11T06:42:49.854Z,99.90
2018-08-11T06:45:19.346Z,99.90
2018-08-11T06:47:47.962Z,99.90
2018-08-11T06:50:16.631Z,99.90
2018-08-11T06:52:45.086Z,99.90
2018-08-11T06:55:13.728Z,99.90
2018-08-11T06:57:42.204Z,99.90
2018-08-11T07:00:10.770Z,99.90
2018-08-11T07:02:39.414Z,99.90
2018-08-11T07:05:08.166Z,99.90
2018-08-11T07:07:36.878Z,99.90
2018-08-11T07:10:05.758Z,99.90
2018-08-11T07:12:34.553Z,99.90
2018-08-11T07:15:03.095Z,99.90
2018-08-11T07:17:31.775Z,99.90
2018-08-11T07:20:00.468Z,99.90
2018-08-11T07:22:28.985Z,99.90
2018-08-11T07:24:57.491Z,99.90
2018-08-11T07:27:26.119Z,99.90
2018-08-11T07:29:54.587Z,99.90
2018-08-11T07:32:23.279Z,99.90
2018-08-11T07:34:52.168Z,99.90
2018-08-11T07:37:21.756Z,99.90
2018-08-11T07:39:50.237Z,99.90
2018-08-11T07:42:18.775Z,99.90
2018-08-11T07:44:47.398Z,99.90
2018-08-11T07:47:15.982Z,99.90
2018-08-11T07:49:44.751Z,99.90
2018-08-11T07:52:13.542Z,99.90
2018-08-11T07:54:42.361Z,99.90
2018-08-11T07:57:10.914Z,99.90
2018-08-11T07:59:39.387Z,99.90
2018-08-11T08:02:07.919Z,99.90
2018-08-11T08:04:36.918Z,99.90
2018-08-11T08:07:05.483Z,99.90
2018-08-11T08:09:34.088Z,99.90
2018-08-11T08:12:03.021Z,99.90
2018-08-11T08:14:31.513Z,99.90
2018-08-11T08:17:00.212Z,99.90
2018-08-11T08:19:28.814Z,99.90
2018-08-11T08:21:57.379Z,99.90
2018-08-11T08:24:26.006Z,99.90
2018-08-11T08:26:54.636Z,99.90
2018-08-11T08:29:23.233Z,99.90
2018-08-11T08:31:51.786Z,99.90
2018-08-11T08:34:20.394Z,99.90
2018-08-11T08:36:48.878Z,99.90
2018-08-11T08:39:17.470Z,99.90
2018-08-11T08:41:46.031Z,99.90
2018-08-11T08:44:14.583Z,99.90
2018-08-11T08:46:43.500Z,99.90
2018-08-11T08:49:12.125Z,99.90
2018-08-11T08:51:40.695Z,99.90
2018-08-11T08:54:09.271Z,99.90
2018-08-11T08:56:37.871Z,99.90
2018-08-11T08:59:06.412Z,99.90
2018-08-11T09:01:35.244Z,99.90
2018-08-11T09:04:04.033Z,99.90
2018-08-11T09:06:32.686Z,99.90
2018-08-11T09:09:01.601Z,99.90
2018-08-11T09:11:30.215Z,99.90
2018-08-11T09:13:58.686Z,99.90
2018-08-11T09:16:27.453Z,99.90
2018-08-11T09:18:55.998Z,99.90
2018-08-11T09:21:24.738Z,99.90
2018-08-11T09:23:53.282Z,99.90
2018-08-11T09:26:22.094Z,99.90
2018-08-11T09:28:50.759Z,99.90
2018-08-11T09:31:19.334Z,99.90
2018-08-11T09:33:47.980Z,99.90
2018-08-11T09:36:16.494Z,99.90
2018-08-11T09:38:45.074Z,99.90
2018-08-11T09:41:13.679Z,99.90
2018-08-11T09:43:42.390Z,99.90
2018-08-11T09:46:11.151Z,99.90
2018-08-11T09:48:39.647Z,99.90
2018-08-11T09:51:08.498Z,99.90
2018-08-11T09:53:37.111Z,99.90
2018-08-11T09:56:05.642Z,99.90
2018-08-11T09:58:34.313Z,99.90
2018-08-11T10:01:08.103Z,99.90
2018-08-11T10:03:36.786Z,99.80
2018-08-11T10:06:05.591Z,99.60
2018-08-11T10:08:34.223Z,99.30
2018-08-11T10:11:02.770Z,98.80
2018-08-11T10:13:31.692Z,99.20
2018-08-11T10:16:00.331Z,99.00
2018-08-11T10:18:28.903Z,99.50
2018-08-11T10:20:57.546Z,98.90
2018-08-11T10:23:26.195Z,98.10
2018-08-11T10:25:54.755Z,97.70
2018-08-11T10:28:23.260Z,97.60
2018-08-11T10:30:51.790Z,98.00
2018-08-11T10:33:20.339Z,98.50
2018-08-11T10:35:48.930Z,98.70
2018-08-11T10:38:17.454Z,98.80
2018-08-11T10:40:46.002Z,99.00
2018-08-11T10:43:14.729Z,98.60
2018-08-11T10:45:43.526Z,99.10
2018-08-11T10:48:12.137Z,99.90
2018-08-11T10:50:40.723Z,99.00
2018-08-11T10:53:09.449Z,98.70
2018-08-11T10:55:37.983Z,98.30
2018-08-11T10:58:06.749Z,97.90
2018-08-11T11:00:35.326Z,97.60
2018-08-11T11:03:03.902Z,98.50
2018-08-11T11:05:32.510Z,99.50
2018-08-11T11:08:01.232Z,97.50
2018-08-11T11:10:29.795Z,97.70
2018-08-11T11:12:58.504Z,97.30
2018-08-11T11:15:27.206Z,96.70
2018-08-11T11:17:55.944Z,95.90
2018-08-11T11:20:24.549Z,96.80
2018-08-11T11:22:53.159Z,96.20
2018-08-11T11:25:22.106Z,96.20
2018-08-11T11:27:51.011Z,96.40
2018-08-11T11:30:19.652Z,97.20
2018-08-11T11:32:48.387Z,97.30
2018-08-11T11:35:16.909Z,96.50
2018-08-11T11:37:45.552Z,96.20
2018-08-11T11:40:14.127Z,95.80
2018-08-11T11:42:42.646Z,96.70
2018-08-11T11:45:11.213Z,95.60
2018-08-11T11:47:39.992Z,96.30
2018-08-11T11:50:08.574Z,95.40
2018-08-11T11:52:37.371Z,96.10
2018-08-11T11:55:05.941Z,94.80
2018-08-11T11:57:34.639Z,95.80
2018-08-11T12:00:03.521Z,95.40
2018-08-11T12:02:32.203Z,95.00
2018-08-11T12:05:00.911Z,94.90
2018-08-11T12:07:29.482Z,94.70
2018-08-11T12:09:58.010Z,94.40
2018-08-11T12:12:26.800Z,94.50
2018-08-11T12:14:55.686Z,95.80
2018-08-11T12:17:24.222Z,94.10
2018-08-11T12:19:52.943Z,94.20
2018-08-11T12:22:21.627Z,94.20
2018-08-11T12:24:50.251Z,94.50
2018-08-11T12:27:18.981Z,94.50
2018-08-11T12:29:47.639Z,94.60
2018-08-11T12:32:16.113Z,94.30
2018-08-11T12:34:44.698Z,93.80
2018-08-11T12:37:13.474Z,93.80
2018-08-11T12:39:42.284Z,93.30
2018-08-11T12:42:10.771Z,94.20
2018-08-11T12:44:39.355Z,93.80
2018-08-11T12:47:08.034Z,94.40
2018-08-11T12:49:36.728Z,93.50
2018-08-11T12:52:05.454Z,93.10
2018-08-11T12:54:34.099Z,93.70
2018-08-11T12:57:02.794Z,93.40
2018-08-11T12:59:31.243Z,93.00
2018-08-11T13:02:00.128Z,92.50
2018-08-11T13:04:28.655Z,93.60
2018-08-11T13:06:57.474Z,93.60
2018-08-11T13:09:26.097Z,94.40
2018-08-11T13:11:54.621Z,93.30
2018-08-11T13:14:23.178Z,94.00
2018-08-11T13:16:51.702Z,93.20
2018-08-11T13:19:20.267Z,92.90
2018-08-11T13:21:48.795Z,93.10
2018-08-11T13:24:17.459Z,93.50
2018-08-11T13:26:46.016Z,93.30
2018-08-11T13:29:14.539Z,93.50
2018-08-11T13:31:43.194Z,92.70
2018-08-11T13:34:11.767Z,92.20
2018-08-11T13:36:40.610Z,92.90
2018-08-11T13:39:10.242Z,92.90
2018-08-11T13:41:43.202Z,92.90
2018-08-11T13:44:11.804Z,93.00
2018-08-11T13:46:40.350Z,93.00
2018-08-11T13:49:09.766Z,91.80
2018-08-11T13:51:38.991Z,91.80
2018-08-11T13:54:08.047Z,93.00
2018-08-11T13:56:37.527Z,91.30
2018-08-11T13:59:06.395Z,91.70
2018-08-11T14:01:35.319Z,91.20
2018-08-11T14:04:03.880Z,92.10
2018-08-11T14:06:32.559Z,92.20
2018-08-11T14:09:01.047Z,92.70
2018-08-11T14:11:29.684Z,92.10
2018-08-11T14:13:58.472Z,92.50
2018-08-11T14:16:27.240Z,91.90
2018-08-11T14:18:55.899Z,91.70
2018-08-11T14:21:24.611Z,92.30
2018-08-11T14:23:53.155Z,91.40
2018-08-11T14:26:21.780Z,91.30
2018-08-11T14:28:50.413Z,91.00
2018-08-11T14:31:19.084Z,90.00
2018-08-11T14:33:47.776Z,89.80
2018-08-11T14:36:16.351Z,89.40
2018-08-11T14:38:45.142Z,88.90
2018-08-11T14:41:13.668Z,90.70
2018-08-11T14:43:42.186Z,90.40
2018-08-11T14:46:10.912Z,90.70
2018-08-11T14:48:39.472Z,90.10
2018-08-11T14:51:08.015Z,90.80
2018-08-11T14:53:36.593Z,90.90
2018-08-11T14:56:05.524Z,91.60
2018-08-11T14:58:34.051Z,89.50
2018-08-11T15:01:02.572Z,88.00
2018-08-11T15:03:31.282Z,88.10
2018-08-11T15:05:59.792Z,88.50
2018-08-11T15:08:28.631Z,89.20
2018-08-11T15:10:57.239Z,89.50
2018-08-11T15:13:25.776Z,89.80
2018-08-11T15:15:54.339Z,88.90
2018-08-11T15:18:22.905Z,89.30
2018-08-11T15:20:51.391Z,88.00
2018-08-11T15:23:20.087Z,87.30
2018-08-11T15:25:48.987Z,89.30
2018-08-11T15:28:17.639Z,88.00
2018-08-11T15:30:46.303Z,88.90
2018-08-11T15:33:14.960Z,87.00
2018-08-11T15:35:43.547Z,88.10
2018-08-11T15:38:12.121Z,87.10
2018-08-11T15:40:40.637Z,86.60
2018-08-11T15:43:09.206Z,85.00
2018-08-11T15:45:37.747Z,85.10
2018-08-11T15:48:06.408Z,86.20
2018-08-11T15:50:34.911Z,84.80
2018-08-11T15:53:03.623Z,84.00
2018-08-11T15:55:32.495Z,85.90
2018-08-11T15:58:01.179Z,84.40
2018-08-11T16:00:29.737Z,85.20
2018-08-11T16:02:58.359Z,83.60
2018-08-11T16:05:26.854Z,84.10
2018-08-11T16:07:55.597Z,84.90
2018-08-11T16:10:24.151Z,85.70
2018-08-11T16:12:52.724Z,85.00
2018-08-11T16:15:21.463Z,84.90
2018-08-11T16:17:50.187Z,83.60
2018-08-11T16:20:18.723Z,85.80
2018-08-11T16:22:47.454Z,85.30
2018-08-11T16:25:16.214Z,86.20
2018-08-11T16:27:44.962Z,84.30
2018-08-11T16:30:13.878Z,85.80
2018-08-11T16:32:42.593Z,85.10
2018-08-11T16:35:11.399Z,84.90
2018-08-11T16:37:40.101Z,84.30
2018-08-11T16:40:08.952Z,84.40
2018-08-11T16:42:37.955Z,85.30
2018-08-11T16:45:07.059Z,84.90
2018-08-11T16:47:35.547Z,87.00
2018-08-11T16:50:04.546Z,85.70
2018-08-11T16:52:33.255Z,86.50
2018-08-11T16:55:02.175Z,87.00
2018-08-11T16:57:30.694Z,87.20
2018-08-11T16:59:59.567Z,86.40
2018-08-11T17:02:28.159Z,85.50
2018-08-11T17:04:56.687Z,87.70
2018-08-11T17:07:25.346Z,86.50
2018-08-11T17:09:54.007Z,86.40
2018-08-11T17:12:22.721Z,87.50
2018-08-11T17:14:51.337Z,87.90
2018-08-11T17:17:19.880Z,88.20
2018-08-11T17:19:48.671Z,87.60
2018-08-11T17:22:17.222Z,87.10
2018-08-11T17:24:45.710Z,87.70
2018-08-11T17:27:14.416Z,87.60
2018-08-11T17:29:43.028Z,88.60
2018-08-11T17:32:11.677Z,88.60
2018-08-11T17:34:40.506Z,89.80
2018-08-11T17:37:09.091Z,89.80
2018-08-11T17:39:37.636Z,89.20
2018-08-11T17:42:06.551Z,88.80
2018-08-11T17:44:35.122Z,90.20
2018-08-11T17:47:03.691Z,89.40
2018-08-11T17:49:32.235Z,89.00
2018-08-11T17:52:00.877Z,89.40
2018-08-11T17:54:29.631Z,89.70
2018-08-11T17:56:58.167Z,90.20
2018-08-11T17:59:26.667Z,90.30
2018-08-11T18:01:55.295Z,90.40
2018-08-11T18:04:23.869Z,90.70
2018-08-11T18:06:52.651Z,90.50
2018-08-11T18:09:21.167Z,90.50
2018-08-11T18:11:49.701Z,91.00
2018-08-11T18:14:18.235Z,90.50
2018-08-11T18:16:47.059Z,90.70
2018-08-11T18:19:15.740Z,90.50
2018-08-11T18:21:44.291Z,90.60
2018-08-11T18:24:12.944Z,90.80
2018-08-11T18:26:41.615Z,91.10
2018-08-11T18:29:10.279Z,91.10
2018-08-11T18:31:38.914Z,91.70
2018-08-11T18:34:07.638Z,91.60
2018-08-11T18:36:36.335Z,91.50
2018-08-11T18:39:09.174Z,91.50
2018-08-11T18:41:37.714Z,91.60
2018-08-11T18:44:06.434Z,92.90
2018-08-11T18:46:35.340Z,93.30
2018-08-11T18:49:03.909Z,93.60
2018-08-11T18:51:32.810Z,92.50
2018-08-11T18:54:01.879Z,93.20
2018-08-11T18:56:30.624Z,92.80
2018-08-11T18:58:59.355Z,93.70
2018-08-11T19:01:28.079Z,93.80
2018-08-11T19:03:56.806Z,93.70
2018-08-11T19:06:25.294Z,94.30
2018-08-11T19:08:53.978Z,94.00
2018-08-11T19:11:22.586Z,94.20
2018-08-11T19:13:51.240Z,95.20
2018-08-11T19:16:19.979Z,95.10
2018-08-11T19:18:48.652Z,95.30
2018-08-11T19:21:17.338Z,94.80
2018-08-11T19:23:45.987Z,94.70
2018-08-11T19:26:14.482Z,95.10
2018-08-11T19:28:43.456Z,94.70
2018-08-11T19:31:12.064Z,94.50
2018-08-11T19:33:40.578Z,95.30
2018-08-11T19:36:09.179Z,95.60
2018-08-11T19:38:37.723Z,95.60
2018-08-11T19:41:06.722Z,95.40
2018-08-11T19:43:35.780Z,94.90
2018-08-11T19:46:04.480Z,95.60
2018-08-11T19:48:32.967Z,95.70
2018-08-11T19:51:01.612Z,96.00
2018-08-11T19:53:30.350Z,96.10
2018-08-11T19:55:58.914Z,95.50
2018-08-11T19:58:27.790Z,96.60
2018-08-11T20:00:56.386Z,96.80
2018-08-11T20:03:25.043Z,96.80
2018-08-11T20:05:53.879Z,97.00
2018-08-11T20:08:22.568Z,97.20
2018-08-11T20:10:51.104Z,97.00
2018-08-11T20:13:20.059Z,96.30
2018-08-11T20:15:48.855Z,96.20
2018-08-11T20:18:17.607Z,95.70
2018-08-11T20:20:46.245Z,95.80
2018-08-11T20:23:14.800Z,96.90
2018-08-11T20:25:43.407Z,97.20
2018-08-11T20:28:13.023Z,96.20
2018-08-11T20:30:41.763Z,96.00
2018-08-11T20:33:10.424Z,96.70
2018-08-11T20:35:39.207Z,96.90
2018-08-11T20:38:08.203Z,97.00
2018-08-11T20:40:36.818Z,98.10
2018-08-11T20:43:05.808Z,97.30
2018-08-11T20:45:34.621Z,97.60
2018-08-11T20:48:03.403Z,96.70
2018-08-11T20:50:32.066Z,96.90
2018-08-11T20:53:00.745Z,97.20
2018-08-11T20:55:29.323Z,97.20
2018-08-11T20:57:57.895Z,97.20
2018-08-11T21:00:26.519Z,97.10
2018-08-11T21:02:55.260Z,97.50
2018-08-11T21:05:24.060Z,96.70
2018-08-11T21:07:52.663Z,97.80
2018-08-11T21:10:21.485Z,97.10
2018-08-11T21:12:50.067Z,97.40
2018-08-11T21:15:18.697Z,97.10
2018-08-11T21:17:47.275Z,96.90
2018-08-11T21:20:15.790Z,96.70
2018-08-11T21:22:44.415Z,96.60
2018-08-11T21:25:13.019Z,97.00
2018-08-11T21:27:41.578Z,97.20
2018-08-11T21:30:12.614Z,96.90
2018-08-11T21:32:41.778Z,97.20
2018-08-11T21:35:10.486Z,97.40
2018-08-11T21:37:39.315Z,97.90
2018-08-11T21:40:10.737Z,98.10
2018-08-11T21:42:39.675Z,98.20
2018-08-11T21:45:08.957Z,97.70
2018-08-11T21:47:37.971Z,98.60
2018-08-11T21:50:07.311Z,97.90
2018-08-11T21:52:36.318Z,97.60
2018-08-11T21:55:05.751Z,98.00
2018-08-11T21:57:35.189Z,98.90
2018-08-11T22:00:06.807Z,98.60
2018-08-11T22:02:35.462Z,98.70
2018-08-11T22:05:04.556Z,98.90
2018-08-11T22:07:33.196Z,99.20
2018-08-11T22:10:01.779Z,98.90
2018-08-11T22:12:30.328Z,98.90
2018-08-11T22:14:58.903Z,99.10
2018-08-11T22:17:27.535Z,98.10
2018-08-11T22:19:56.299Z,97.90
2018-08-11T22:22:25.172Z,98.10
2018-08-11T22:24:53.790Z,98.30
2018-08-11T22:27:22.427Z,98.30
2018-08-11T22:29:50.966Z,98.40
2018-08-11T22:32:19.475Z,98.10
2018-08-11T22:34:47.976Z,98.50
2018-08-11T22:37:16.604Z,98.70
2018-08-11T22:39:45.184Z,98.60
2018-08-11T22:42:13.813Z,98.90
2018-08-11T22:44:42.511Z,98.70
2018-08-11T22:47:11.477Z,98.60
2018-08-11T22:49:40.091Z,98.70
2018-08-11T22:52:08.811Z,98.90
2018-08-11T22:54:37.529Z,98.70
2018-08-11T22:57:06.150Z,98.80
2018-08-11T22:59:34.660Z,98.90
2018-08-11T23:02:03.515Z,98.80
2018-08-11T23:04:32.427Z,99.00
2018-08-11T23:07:01.002Z,99.30
2018-08-11T23:09:29.650Z,99.10
2018-08-11T23:11:58.422Z,98.80
2018-08-11T23:14:27.100Z,98.80
2018-08-11T23:16:55.631Z,99.10
2018-08-11T23:19:24.215Z,99.20
2018-08-11T23:21:52.739Z,99.50
2018-08-11T23:24:21.247Z,99.50
2018-08-11T23:26:49.858Z,99.20
2018-08-11T23:29:18.430Z,99.90
2018-08-11T23:31:47.164Z,99.90
2018-08-11T23:34:15.721Z,99.90
2018-08-11T23:36:44.478Z,99.90
2018-08-11T23:39:12.971Z,99.60
2018-08-11T23:41:41.891Z,99.90
2018-08-11T23:44:10.510Z,99.90
2018-08-11T23:46:39.058Z,99.90
2018-08-11T23:49:07.630Z,99.90
2018-08-11T23:51:36.126Z,99.90
2018-08-11T23:54:04.760Z,99.90
2018-08-11T23:56:33.589Z,99.90
2018-08-11T23:59:02.067Z,99.90
