createdAt,value
2022-08-14T03:02:56.206Z,23.40
2022-08-14T03:05:23.603Z,23.30
2022-08-14T03:07:53.043Z,23.30
2022-08-14T03:10:25.956Z,23.20
2022-08-14T03:12:57.226Z,23.20
2022-08-14T03:15:25.363Z,23.10
2022-08-14T03:17:57.232Z,23.20
2022-08-14T03:20:28.602Z,23.10
2022-08-14T03:22:57.098Z,23.10
2022-08-14T03:25:25.070Z,23.00
2022-08-14T03:27:58.908Z,22.90
2022-08-14T03:30:39.580Z,22.90
2022-08-14T03:33:12.678Z,23.00
2022-08-14T03:36:05.177Z,23.00
2022-08-14T03:39:15.295Z,23.00
2022-08-14T03:41:20.335Z,23.00
2022-08-14T03:43:57.015Z,22.90
2022-08-14T03:46:39.144Z,22.90
2022-08-14T03:49:24.349Z,22.90
2022-08-14T03:51:57.722Z,22.90
2022-08-14T03:54:26.518Z,22.80
2022-08-14T03:56:54.874Z,22.80
2022-08-14T03:59:23.260Z,22.80
2022-08-14T04:01:58.107Z,22.80
2022-08-14T04:04:30.882Z,22.70
2022-08-14T04:07:00.745Z,22.70
2022-08-14T04:09:29.255Z,22.70
2022-08-14T04:11:58.132Z,22.70
2022-08-14T04:14:28.954Z,22.60
2022-08-14T04:16:57.261Z,22.50
2022-08-14T04:19:32.752Z,22.30
2022-08-14T04:22:04.137Z,22.10
2022-08-14T04:24:38.502Z,21.90
2022-08-14T04:27:09.546Z,21.90
2022-08-14T04:29:39.154Z,21.90
2022-08-14T04:33:02.521Z,21.90
2022-08-14T04:34:57.065Z,21.90
2022-08-14T04:37:45.280Z,22.10
2022-08-14T04:40:31.783Z,22.10
2022-08-14T04:43:18.166Z,22.20
2022-08-14T04:45:51.453Z,22.20
2022-08-14T04:48:43.129Z,22.20
2022-08-14T04:51:10.573Z,22.20
2022-08-14T04:53:43.166Z,22.20
2022-08-14T04:56:33.848Z,22.20
2022-08-14T04:59:09.905Z,22.20
2022-08-14T05:01:44.753Z,22.30
2022-08-14T05:04:14.658Z,22.10
2022-08-14T05:06:44.663Z,21.90
2022-08-14T05:09:14.268Z,21.80
2022-08-14T05:11:44.251Z,21.70
2022-08-14T05:14:34.455Z,21.70
2022-08-14T05:17:01.533Z,21.70
2022-08-14T05:19:32.555Z,21.90
2022-08-14T05:22:17.822Z,21.90
2022-08-14T05:24:51.432Z,22.00
2022-08-14T05:27:23.121Z,22.20
2022-08-14T05:29:53.632Z,22.40
2022-08-14T05:32:23.270Z,22.50
2022-08-14T05:34:57.394Z,22.50
2022-08-14T05:37:26.717Z,22.60
2022-08-14T05:39:56.021Z,22.70
2022-08-14T05:42:29.357Z,22.80
2022-08-14T05:45:04.144Z,22.80
2022-08-14T05:47:39.317Z,22.90
2022-08-14T05:50:18.411Z,22.90
2022-08-14T05:52:49.130Z,23.00
2022-08-14T05:55:22.041Z,23.10
2022-08-14T05:57:53.077Z,23.20
2022-08-14T06:00:28.972Z,23.20
2022-08-14T06:03:07.234Z,23.30
2022-08-14T06:05:38.443Z,23.30
2022-08-14T06:08:08.579Z,23.40
2022-08-14T06:10:51.804Z,23.50
2022-08-14T06:13:19.962Z,23.50
2022-08-14T06:15:49.238Z,23.70
2022-08-14T06:18:18.138Z,23.70
2022-08-14T06:20:46.719Z,23.80
2022-08-14T06:23:14.894Z,23.80
2022-08-14T06:25:44.647Z,23.90
2022-08-14T06:28:27.996Z,23.90
2022-08-14T06:30:56.790Z,24.00
2022-08-14T06:35:01.464Z,24.00
2022-08-14T06:36:13.486Z,24.10
2022-08-14T06:38:46.525Z,24.10
2022-08-14T06:41:20.717Z,24.10
2022-08-14T06:44:09.668Z,24.20
2022-08-14T06:46:38.053Z,24.20
2022-08-14T06:49:06.767Z,24.30
2022-08-14T06:51:38.972Z,24.30
2022-08-14T06:54:13.210Z,24.30
2022-08-14T06:56:44.305Z,24.40
2022-08-14T06:59:23.489Z,24.40
2022-08-14T07:02:13.235Z,24.50
2022-08-14T07:04:59.026Z,24.50
2022-08-14T07:07:28.657Z,24.50
2022-08-14T07:09:56.871Z,24.50
2022-08-14T07:12:52.199Z,24.50
2022-08-14T07:15:14.529Z,24.50
2022-08-14T07:17:46.909Z,24.70
2022-08-14T07:20:20.499Z,24.70
2022-08-14T07:23:05.148Z,24.80
2022-08-14T07:25:37.486Z,24.80
2022-08-14T07:28:12.875Z,24.90
2022-08-14T07:30:51.098Z,24.90
2022-08-14T07:33:24.889Z,24.90
2022-08-14T07:35:59.605Z,24.90
2022-08-14T07:38:33.570Z,25.00
2022-08-14T07:41:06.852Z,25.00
2022-08-14T07:43:44.127Z,25.00
2022-08-14T07:46:21.332Z,25.10
2022-08-14T07:48:57.862Z,25.10
2022-08-14T07:51:26.056Z,25.10
2022-08-14T07:53:57.061Z,25.20
2022-08-14T07:56:47.808Z,25.20
2022-08-14T07:59:16.793Z,25.30
2022-08-14T08:01:48.200Z,25.40
2022-08-14T08:04:24.469Z,25.50
2022-08-14T08:06:54.767Z,25.60
2022-08-14T08:09:32.018Z,25.60
2022-08-14T08:12:05.125Z,25.60
2022-08-14T08:14:56.765Z,25.70
2022-08-14T08:17:34.656Z,25.80
2022-08-14T08:20:09.241Z,25.80
2022-08-14T08:22:40.775Z,25.90
2022-08-14T08:25:13.895Z,25.90
2022-08-14T08:27:56.364Z,25.90
2022-08-14T08:30:25.033Z,25.90
2022-08-14T08:32:55.550Z,26.00
2022-08-14T08:35:25.679Z,26.00
2022-08-14T08:39:18.838Z,26.10
2022-08-14T08:41:05.431Z,26.10
2022-08-14T08:43:38.991Z,26.20
2022-08-14T08:46:21.285Z,26.20
2022-08-14T08:48:54.080Z,26.30
2022-08-14T08:51:25.134Z,26.40
2022-08-14T08:54:00.405Z,26.40
2022-08-14T08:56:39.838Z,26.40
2022-08-14T08:59:22.194Z,26.50
2022-08-14T09:01:58.089Z,26.50
2022-08-14T09:04:28.131Z,26.50
2022-08-14T09:07:10.406Z,26.60
2022-08-14T09:09:54.139Z,26.60
2022-08-14T09:12:32.172Z,26.70
2022-08-14T09:15:02.316Z,26.80
2022-08-14T09:17:30.793Z,26.80
2022-08-14T09:20:02.003Z,26.80
2022-08-14T09:22:35.995Z,26.90
2022-08-14T09:25:07.014Z,27.00
2022-08-14T09:27:35.812Z,27.00
2022-08-14T09:30:30.973Z,27.10
2022-08-14T09:33:16.158Z,27.20
2022-08-14T09:36:03.953Z,27.20
2022-08-14T09:38:40.527Z,27.30
2022-08-14T09:41:19.403Z,27.40
2022-08-14T09:43:58.203Z,27.50
2022-08-14T09:46:27.738Z,27.50
2022-08-14T09:49:00.445Z,27.60
2022-08-14T09:51:41.358Z,27.70
2022-08-14T09:54:23.068Z,27.80
2022-08-14T09:56:57.168Z,27.90
2022-08-14T09:59:27.907Z,28.00
2022-08-14T10:01:57.362Z,28.10
2022-08-14T10:04:34.515Z,28.30
2022-08-14T10:07:08.488Z,28.40
2022-08-14T10:10:00.358Z,28.70
2022-08-14T10:12:50.113Z,29.20
2022-08-14T10:15:23.841Z,29.60
2022-08-14T10:18:03.629Z,29.90
2022-08-14T10:20:40.808Z,30.10
2022-08-14T10:23:16.200Z,30.20
2022-08-14T10:25:50.489Z,30.30
2022-08-14T10:28:39.278Z,30.60
2022-08-14T10:31:25.453Z,30.90
2022-08-14T10:34:03.569Z,31.10
2022-08-14T10:36:47.552Z,31.30
2022-08-14T10:39:20.455Z,31.40
2022-08-14T10:41:54.142Z,31.70
2022-08-14T10:44:24.934Z,31.80
2022-08-14T10:47:40.288Z,31.90
2022-08-14T10:50:01.047Z,32.00
2022-08-14T10:52:34.535Z,32.30
2022-08-14T10:55:13.933Z,32.40
2022-08-14T10:57:52.524Z,32.40
2022-08-14T11:00:30.383Z,32.70
2022-08-14T11:03:09.285Z,32.90
2022-08-14T11:05:42.748Z,33.10
2022-08-14T11:08:12.674Z,33.10
2022-08-14T11:10:46.128Z,33.10
2022-08-14T11:13:19.644Z,33.00
2022-08-14T11:15:48.846Z,33.00
2022-08-14T11:18:20.312Z,33.10
2022-08-14T11:21:00.268Z,33.20
2022-08-14T11:23:38.691Z,32.90
2022-08-14T11:26:10.693Z,33.20
2022-08-14T11:28:47.210Z,33.50
2022-08-14T11:31:19.437Z,33.60
2022-08-14T11:33:51.157Z,33.80
2022-08-14T11:36:23.453Z,34.10
2022-08-14T11:38:53.805Z,34.30
2022-08-14T11:41:23.179Z,34.40
2022-08-14T11:43:57.793Z,34.70
2022-08-14T11:46:30.273Z,35.00
2022-08-14T11:49:06.517Z,35.10
2022-08-14T11:51:53.820Z,35.30
2022-08-14T11:54:34.711Z,35.70
2022-08-14T11:57:05.769Z,35.80
2022-08-14T11:59:34.332Z,36.10
2022-08-14T12:03:01.600Z,36.50
2022-08-14T12:04:58.767Z,36.90
2022-08-14T12:07:27.054Z,37.20
2022-08-14T12:09:59.234Z,37.50
2022-08-14T12:12:35.582Z,37.70
2022-08-14T12:15:06.868Z,38.10
2022-08-14T12:17:47.709Z,38.50
2022-08-14T12:20:30.126Z,38.90
2022-08-14T12:23:01.499Z,39.60
2022-08-14T12:25:30.163Z,40.00
2022-08-14T12:28:27.114Z,40.30
2022-08-14T12:30:59.870Z,40.70
2022-08-14T12:33:33.766Z,40.70
2022-08-14T12:36:05.793Z,39.20
2022-08-14T12:38:36.409Z,38.40
2022-08-14T12:41:10.155Z,37.90
2022-08-14T12:43:48.022Z,39.10
2022-08-14T12:46:27.362Z,40.10
2022-08-14T12:48:57.587Z,41.10
2022-08-14T12:51:27.991Z,41.80
2022-08-14T12:53:59.509Z,42.40
2022-08-14T12:56:33.905Z,42.60
2022-08-14T12:59:04.593Z,42.60
2022-08-14T13:02:00.467Z,42.80
2022-08-14T13:04:23.191Z,42.10
2022-08-14T13:06:52.751Z,40.70
2022-08-14T13:09:23.282Z,39.40
2022-08-14T13:11:58.541Z,38.50
2022-08-14T13:14:47.827Z,37.50
2022-08-14T13:17:17.151Z,36.80
2022-08-14T13:19:46.050Z,36.30
2022-08-14T13:22:32.018Z,36.30
2022-08-14T13:25:01.058Z,36.50
2022-08-14T13:27:33.992Z,37.50
2022-08-14T13:30:21.410Z,39.10
2022-08-14T13:32:53.112Z,40.60
2022-08-14T13:35:22.892Z,42.00
2022-08-14T13:37:53.584Z,42.70
2022-08-14T13:40:26.379Z,43.50
2022-08-14T13:42:57.115Z,43.40
2022-08-14T13:45:33.603Z,43.30
2022-08-14T13:48:27.439Z,44.00
2022-08-14T13:51:02.042Z,44.20
2022-08-14T13:53:38.255Z,44.50
2022-08-14T13:56:14.457Z,44.50
2022-08-14T13:58:47.028Z,44.00
2022-08-14T14:01:18.990Z,43.70
2022-08-14T14:03:53.425Z,44.30
2022-08-14T14:06:25.560Z,43.80
2022-08-14T14:08:58.969Z,42.70
2022-08-14T14:11:30.103Z,43.00
2022-08-14T14:14:00.395Z,43.30
2022-08-14T14:16:30.848Z,43.80
2022-08-14T14:19:09.173Z,44.60
2022-08-14T14:21:40.719Z,45.40
2022-08-14T14:24:15.042Z,45.70
2022-08-14T14:26:46.856Z,46.20
2022-08-14T14:29:15.222Z,45.20
2022-08-14T14:31:49.415Z,44.20
2022-08-14T14:34:29.553Z,43.50
2022-08-14T14:37:02.436Z,42.60
2022-08-14T14:39:31.375Z,41.20
2022-08-14T14:42:08.195Z,40.00
2022-08-14T14:44:40.598Z,39.60
2022-08-14T14:47:15.466Z,39.50
2022-08-14T14:49:54.602Z,39.30
2022-08-14T14:52:27.846Z,40.10
2022-08-14T14:54:58.785Z,40.90
2022-08-14T14:57:35.659Z,41.90
2022-08-14T15:00:08.797Z,42.90
2022-08-14T15:02:46.080Z,43.80
2022-08-14T15:05:17.211Z,43.80
2022-08-14T15:07:49.259Z,41.60
2022-08-14T15:10:27.055Z,39.50
2022-08-14T15:13:03.427Z,38.60
2022-08-14T15:15:32.540Z,38.70
2022-08-14T15:18:02.077Z,38.80
2022-08-14T15:20:34.422Z,39.60
2022-08-14T15:23:08.219Z,40.80
2022-08-14T15:25:40.512Z,42.20
2022-08-14T15:28:13.084Z,43.10
2022-08-14T15:30:51.144Z,43.50
2022-08-14T15:34:33.540Z,43.00
2022-08-14T15:36:35.168Z,42.20
2022-08-14T15:39:03.274Z,40.60
2022-08-14T15:41:41.306Z,39.60
2022-08-14T15:44:24.579Z,38.80
2022-08-14T15:46:53.735Z,37.40
2022-08-14T15:49:24.183Z,36.40
2022-08-14T15:51:52.618Z,35.90
2022-08-14T15:54:21.967Z,35.50
2022-08-14T15:56:58.378Z,35.00
2022-08-14T15:59:27.203Z,34.90
2022-08-14T16:01:55.341Z,34.70
2022-08-14T16:04:24.923Z,34.50
2022-08-14T16:06:55.448Z,34.40
2022-08-14T16:09:23.887Z,34.40
2022-08-14T16:11:54.012Z,34.40
2022-08-14T16:14:24.227Z,34.50
2022-08-14T16:17:00.519Z,34.40
2022-08-14T16:19:32.331Z,34.50
2022-08-14T16:23:00.200Z,34.50
2022-08-14T16:25:03.005Z,34.50
2022-08-14T16:27:37.242Z,34.50
2022-08-14T16:30:20.377Z,34.20
2022-08-14T16:32:55.565Z,34.10
2022-08-14T16:35:26.591Z,34.10
2022-08-14T16:38:35.714Z,34.00
2022-08-14T16:41:18.182Z,33.90
2022-08-14T16:43:53.185Z,33.80
2022-08-14T16:46:22.361Z,33.60
2022-08-14T16:48:57.432Z,33.50
2022-08-14T16:51:28.298Z,33.50
2022-08-14T16:53:58.739Z,33.50
2022-08-14T16:56:30.946Z,33.20
2022-08-14T16:59:07.266Z,32.90
2022-08-14T17:01:37.448Z,32.80
2022-08-14T17:04:14.656Z,32.80
2022-08-14T17:06:54.875Z,32.90
2022-08-14T17:09:33.045Z,33.00
2022-08-14T17:12:07.442Z,33.00
2022-08-14T17:15:10.499Z,32.90
2022-08-14T17:17:58.238Z,32.90
2022-08-14T17:20:54.076Z,32.80
2022-08-14T17:23:17.438Z,32.80
2022-08-14T17:25:50.769Z,32.80
2022-08-14T17:28:50.302Z,32.70
2022-08-14T17:31:09.240Z,32.60
2022-08-14T17:33:40.951Z,32.50
2022-08-14T17:36:21.595Z,32.50
2022-08-14T17:39:06.682Z,32.50
2022-08-14T17:41:38.617Z,32.50
2022-08-14T17:44:20.153Z,32.40
2022-08-14T17:46:57.035Z,32.30
2022-08-14T17:49:27.063Z,32.20
2022-08-14T17:52:07.635Z,32.10
2022-08-14T17:54:44.375Z,32.00
2022-08-14T17:57:17.542Z,32.00
2022-08-14T17:59:48.099Z,31.90
2022-08-14T18:02:19.261Z,31.80
2022-08-14T18:04:48.244Z,31.80
2022-08-14T18:08:00.167Z,31.70
2022-08-14T18:10:51.967Z,31.60
2022-08-14T18:13:01.647Z,31.60
2022-08-14T18:15:37.274Z,31.40
2022-08-14T18:18:08.788Z,31.40
2022-08-14T18:21:43.106Z,31.30
2022-08-14T18:23:25.712Z,31.20
2022-08-14T18:25:59.261Z,31.00
2022-08-14T18:28:48.476Z,30.90
2022-08-14T18:31:43.588Z,30.80
2022-08-14T18:34:31.808Z,30.70
2022-08-14T18:37:14.404Z,30.70
2022-08-14T18:40:02.018Z,30.70
2022-08-14T18:42:45.461Z,30.60
2022-08-14T18:45:26.340Z,30.50
2022-08-14T18:48:28.726Z,30.40
2022-08-14T18:51:06.134Z,30.40
2022-08-14T18:53:53.191Z,30.30
2022-08-14T18:56:59.038Z,30.30
2022-08-14T18:59:39.286Z,30.20
2022-08-14T19:02:44.355Z,30.10
2022-08-14T19:05:14.368Z,30.00
2022-08-14T19:07:43.260Z,29.90
2022-08-14T19:10:37.384Z,29.80
2022-08-14T19:13:11.916Z,29.80
2022-08-14T19:15:43.713Z,29.70
2022-08-14T19:18:25.973Z,29.60
2022-08-14T19:20:58.256Z,29.60
2022-08-14T19:23:42.315Z,29.50
2022-08-14T19:26:35.688Z,29.50
2022-08-14T19:29:39.478Z,29.40
2022-08-14T19:32:39.676Z,29.30
2022-08-14T19:35:55.805Z,29.20
2022-08-14T19:39:00.316Z,29.10
2022-08-14T19:41:34.059Z,29.00
2022-08-14T19:44:14.165Z,29.00
2022-08-14T19:47:00.375Z,28.90
2022-08-14T19:50:30.534Z,28.90
2022-08-14T19:52:29.812Z,28.80
2022-08-14T19:55:14.470Z,28.70
2022-08-14T19:57:42.410Z,28.60
2022-08-14T20:00:28.245Z,28.50
2022-08-14T20:03:11.899Z,28.40
2022-08-14T20:05:45.628Z,28.30
2022-08-14T20:09:05.935Z,28.20
2022-08-14T20:11:14.297Z,28.20
2022-08-14T20:13:57.824Z,28.10
2022-08-14T20:16:31.984Z,27.90
2022-08-14T20:19:11.629Z,27.70
2022-08-14T20:21:58.039Z,27.50
2022-08-14T20:24:41.291Z,27.40
2022-08-14T20:27:34.231Z,27.00
2022-08-14T20:33:01.335Z,26.70
2022-08-14T20:35:35.734Z,26.60
2022-08-14T20:38:29.649Z,26.60
2022-08-14T20:41:00.777Z,26.50
2022-08-14T20:43:52.707Z,26.40
2022-08-14T20:46:30.113Z,26.30
2022-08-14T20:49:01.102Z,26.40
2022-08-14T20:51:43.316Z,26.30
2022-08-14T20:54:34.673Z,26.20
2022-08-14T20:57:08.526Z,26.00
2022-08-14T20:59:43.390Z,26.00
2022-08-14T21:02:30.504Z,25.90
2022-08-14T21:05:17.127Z,25.90
2022-08-14T21:07:51.420Z,25.80
2022-08-14T21:10:35.722Z,25.60
2022-08-14T21:13:26.005Z,25.60
2022-08-14T21:15:57.306Z,25.70
2022-08-14T21:18:30.436Z,25.70
2022-08-14T21:21:04.870Z,25.70
2022-08-14T21:23:54.204Z,25.60
2022-08-14T21:26:33.327Z,25.60
2022-08-14T21:29:14.453Z,25.60
