createdAt,value
2018-08-24T00:01:55.892Z,22.00
2018-08-24T00:04:24.711Z,22.70
2018-08-24T00:06:53.619Z,22.53
2018-08-24T00:09:23.839Z,22.17
2018-08-24T00:11:52.723Z,21.83
2018-08-24T00:14:21.555Z,22.30
2018-08-24T00:16:50.655Z,21.70
2018-08-24T00:19:19.470Z,20.60
2018-08-24T00:21:48.523Z,21.07
2018-08-24T00:24:17.363Z,21.43
2018-08-24T00:26:46.265Z,21.07
2018-08-24T00:29:15.056Z,21.20
2018-08-24T00:31:43.938Z,21.87
2018-08-24T00:34:12.744Z,21.60
2018-08-24T00:36:41.655Z,22.97
2018-08-24T00:39:10.595Z,22.60
2018-08-24T00:41:39.708Z,21.03
2018-08-24T00:44:08.537Z,22.37
2018-08-24T00:46:37.396Z,21.93
2018-08-24T00:49:07.528Z,21.87
2018-08-24T00:51:36.370Z,22.13
2018-08-24T00:54:05.195Z,20.60
2018-08-24T00:56:34.059Z,22.27
2018-08-24T00:59:02.916Z,22.67
2018-08-24T01:01:31.779Z,20.60
2018-08-24T01:04:00.602Z,22.03
2018-08-24T01:06:29.555Z,21.57
2018-08-24T01:08:58.374Z,23.47
2018-08-24T01:11:32.878Z,21.50
2018-08-24T01:14:01.683Z,22.47
2018-08-24T01:16:36.274Z,21.63
2018-08-24T01:19:05.099Z,21.00
2018-08-24T01:21:33.964Z,21.23
2018-08-24T01:24:02.833Z,22.43
2018-08-24T01:26:31.721Z,22.27
2018-08-24T01:29:00.534Z,21.63
2018-08-24T01:31:29.395Z,22.73
2018-08-24T01:33:58.228Z,22.17
2018-08-24T01:36:27.184Z,22.03
2018-08-24T01:38:56.067Z,23.20
2018-08-24T01:41:24.950Z,22.37
2018-08-24T01:43:53.772Z,21.37
2018-08-24T01:46:22.645Z,21.10
2018-08-24T01:48:51.455Z,23.57
2018-08-24T01:51:20.295Z,20.90
2018-08-24T01:53:49.119Z,20.97
2018-08-24T01:56:18.022Z,23.50
2018-08-24T01:58:46.822Z,23.03
2018-08-24T02:01:15.699Z,22.23
2018-08-24T02:03:44.511Z,22.10
2018-08-24T02:06:13.370Z,21.70
2018-08-24T02:08:42.174Z,21.97
2018-08-24T02:11:16.812Z,22.07
2018-08-24T02:13:51.207Z,23.03
2018-08-24T02:16:20.074Z,22.63
2018-08-24T02:18:54.521Z,21.33
2018-08-24T02:22:26.847Z,21.47
2018-08-24T02:24:55.668Z,21.97
2018-08-24T02:27:24.526Z,22.23
2018-08-24T02:29:56.405Z,22.50
2018-08-24T02:32:25.671Z,21.90
2018-08-24T02:34:58.103Z,22.80
2018-08-24T02:37:28.043Z,22.00
2018-08-24T02:39:56.900Z,22.17
2018-08-24T02:42:25.744Z,23.63
2018-08-24T02:44:54.568Z,20.87
2018-08-24T02:47:23.451Z,22.70
2018-08-24T02:49:52.283Z,22.63
2018-08-24T02:52:21.122Z,24.23
2018-08-24T02:54:49.950Z,22.20
2018-08-24T02:57:18.837Z,21.27
2018-08-24T02:59:47.618Z,21.10
2018-08-24T03:02:16.463Z,21.83
2018-08-24T03:04:45.293Z,23.40
2018-08-24T03:07:14.200Z,22.20
2018-08-24T03:09:43.106Z,21.93
2018-08-24T03:12:11.974Z,21.73
2018-08-24T03:14:40.799Z,22.27
2018-08-24T03:17:15.197Z,24.03
2018-08-24T03:19:44.022Z,21.70
2018-08-24T03:22:12.872Z,22.87
2018-08-24T03:24:41.710Z,22.23
2018-08-24T03:27:10.653Z,21.73
2018-08-24T03:29:39.448Z,22.80
2018-08-24T03:32:08.276Z,22.50
2018-08-24T03:34:37.162Z,22.83
2018-08-24T03:37:06.535Z,21.97
2018-08-24T03:39:35.401Z,21.30
2018-08-24T03:42:04.303Z,21.67
2018-08-24T03:44:33.140Z,22.00
2018-08-24T03:47:02.083Z,25.07
2018-08-24T03:49:30.907Z,21.33
2018-08-24T03:51:59.763Z,22.77
2018-08-24T03:54:28.592Z,21.93
2018-08-24T03:56:58.636Z,24.90
2018-08-24T03:59:27.600Z,22.17
2018-08-24T04:01:56.690Z,21.43
2018-08-24T04:04:25.564Z,21.60
2018-08-24T04:06:54.431Z,24.37
2018-08-24T04:09:23.251Z,21.50
2018-08-24T04:11:52.119Z,23.33
2018-08-24T04:14:20.970Z,23.20
2018-08-24T04:16:55.383Z,22.27
2018-08-24T04:19:26.426Z,23.63
2018-08-24T04:21:55.686Z,25.13
2018-08-24T04:24:24.536Z,22.70
2018-08-24T04:26:54.191Z,25.60
2018-08-24T04:29:23.557Z,24.53
2018-08-24T04:31:52.544Z,23.47
2018-08-24T04:34:21.394Z,23.97
2018-08-24T04:36:50.325Z,23.53
2018-08-24T04:39:19.277Z,22.43
2018-08-24T04:41:48.140Z,22.30
2018-08-24T04:44:16.962Z,22.27
2018-08-24T04:46:45.972Z,24.67
2018-08-24T04:49:14.766Z,22.67
2018-08-24T04:51:43.687Z,23.13
2018-08-24T04:54:12.528Z,23.50
2018-08-24T04:56:41.525Z,23.33
2018-08-24T04:59:10.394Z,23.40
2018-08-24T05:01:39.267Z,23.93
2018-08-24T05:04:08.127Z,22.40
2018-08-24T05:06:37.067Z,25.63
2018-08-24T05:09:09.463Z,24.87
2018-08-24T05:11:39.443Z,21.43
2018-08-24T05:14:09.023Z,23.33
2018-08-24T05:16:37.907Z,23.37
2018-08-24T05:19:06.820Z,24.20
2018-08-24T05:21:35.659Z,24.13
2018-08-24T05:24:05.191Z,24.63
2018-08-24T05:26:34.087Z,23.20
2018-08-24T05:29:02.991Z,22.40
2018-08-24T05:31:31.823Z,23.83
2018-08-24T05:34:00.666Z,23.40
2018-08-24T05:36:29.523Z,24.43
2018-08-24T05:38:58.408Z,23.47
2018-08-24T05:41:27.381Z,23.73
2018-08-24T05:43:56.248Z,23.43
2018-08-24T05:46:25.865Z,22.97
2018-08-24T05:48:55.077Z,24.07
2018-08-24T05:51:24.009Z,24.07
2018-08-24T05:53:52.831Z,24.60
2018-08-24T05:56:21.660Z,23.87
2018-08-24T05:58:50.515Z,24.20
2018-08-24T06:01:19.415Z,23.60
2018-08-24T06:03:48.657Z,24.87
2018-08-24T06:06:17.662Z,24.57
2018-08-24T06:08:51.047Z,26.00
2018-08-24T06:11:19.895Z,24.73
2018-08-24T06:13:48.695Z,23.80
2018-08-24T06:16:17.603Z,25.67
2018-08-24T06:18:46.520Z,23.90
2018-08-24T06:21:16.575Z,23.90
2018-08-24T06:23:45.511Z,23.43
2018-08-24T06:26:14.508Z,23.47
2018-08-24T06:28:43.344Z,26.10
2018-08-24T06:31:12.174Z,24.60
2018-08-24T06:33:41.951Z,24.43
2018-08-24T06:36:10.835Z,24.30
2018-08-24T06:38:39.696Z,24.20
2018-08-24T06:41:08.516Z,25.00
2018-08-24T06:43:37.416Z,25.13
2018-08-24T06:46:07.884Z,21.60
2018-08-24T06:48:36.824Z,24.27
2018-08-24T06:51:05.763Z,22.57
2018-08-24T06:53:34.633Z,24.70
2018-08-24T06:56:03.581Z,25.10
2018-08-24T06:58:32.426Z,23.53
2018-08-24T07:01:01.260Z,21.40
2018-08-24T07:03:30.089Z,29.23
2018-08-24T07:05:59.032Z,28.93
2018-08-24T07:08:27.868Z,26.97
2018-08-24T07:10:56.717Z,24.97
2018-08-24T07:13:26.347Z,25.60
2018-08-24T07:15:55.547Z,25.10
2018-08-24T07:18:24.458Z,24.13
2018-08-24T07:20:53.288Z,24.77
2018-08-24T07:23:22.154Z,25.53
2018-08-24T07:25:51.330Z,23.50
2018-08-24T07:28:20.284Z,24.77
2018-08-24T07:30:49.194Z,25.00
2018-08-24T07:33:18.061Z,25.70
2018-08-24T07:35:46.971Z,24.03
2018-08-24T07:38:15.884Z,25.47
2018-08-24T07:40:44.722Z,25.67
2018-08-24T07:43:13.549Z,25.50
2018-08-24T07:45:43.124Z,25.67
2018-08-24T07:48:12.083Z,24.30
2018-08-24T07:50:41.048Z,23.60
2018-08-24T07:53:10.544Z,25.00
2018-08-24T07:55:39.508Z,26.53
2018-08-24T07:58:08.363Z,24.07
2018-08-24T08:00:37.914Z,26.67
2018-08-24T08:03:06.985Z,26.87
2018-08-24T08:05:35.919Z,24.77
2018-08-24T08:08:04.858Z,26.47
2018-08-24T08:10:39.038Z,26.77
2018-08-24T08:13:09.454Z,59.30
2018-08-24T08:15:38.460Z,27.77
2018-08-24T08:18:07.429Z,23.63
2018-08-24T08:20:36.868Z,25.60
2018-08-24T08:23:05.947Z,25.07
2018-08-24T08:25:34.966Z,24.87
2018-08-24T08:28:04.465Z,26.13
2018-08-24T08:30:33.516Z,25.47
2018-08-24T08:33:02.423Z,24.13
2018-08-24T08:35:31.909Z,25.30
2018-08-24T08:38:00.852Z,25.50
2018-08-24T08:40:30.089Z,27.37
2018-08-24T08:42:59.151Z,25.93
2018-08-24T08:45:28.143Z,26.13
2018-08-24T08:47:56.936Z,25.13
2018-08-24T08:50:25.847Z,26.30
2018-08-24T08:52:54.776Z,24.33
2018-08-24T08:55:23.751Z,26.33
2018-08-24T08:57:52.599Z,25.30
2018-08-24T09:00:21.514Z,25.17
2018-08-24T09:02:50.405Z,26.47
2018-08-24T09:05:19.308Z,26.33
2018-08-24T09:07:48.163Z,27.20
2018-08-24T09:10:17.078Z,24.23
2018-08-24T09:12:46.097Z,74.40
2018-08-24T09:15:14.983Z,28.90
2018-08-24T09:17:49.347Z,26.90
2018-08-24T09:20:23.912Z,26.90
2018-08-24T09:22:58.484Z,28.53
2018-08-24T09:25:33.223Z,28.30
2018-08-24T09:28:07.572Z,28.63
2018-08-24T09:30:40.507Z,27.70
2018-08-24T09:33:09.380Z,25.80
2018-08-24T09:35:38.532Z,27.80
2018-08-24T09:38:07.455Z,27.30
2018-08-24T09:40:41.893Z,26.20
2018-08-24T09:43:17.096Z,24.80
2018-08-24T09:45:46.652Z,26.80
2018-08-24T09:48:21.956Z,25.80
2018-08-24T09:50:57.001Z,24.50
2018-08-24T09:54:30.111Z,24.83
2018-08-24T09:56:59.932Z,26.37
2018-08-24T09:59:28.848Z,25.50
2018-08-24T10:02:03.818Z,25.20
2018-08-24T10:04:38.595Z,25.53
2018-08-24T10:07:13.180Z,25.13
2018-08-24T10:09:42.050Z,26.60
2018-08-24T10:12:11.199Z,25.27
2018-08-24T10:14:40.069Z,24.67
2018-08-24T10:17:09.039Z,23.97
2018-08-24T10:19:37.891Z,25.60
2018-08-24T10:22:06.755Z,26.93
2018-08-24T10:24:35.649Z,26.57
2018-08-24T10:27:05.338Z,29.03
2018-08-24T10:29:34.507Z,25.20
2018-08-24T10:32:03.378Z,24.80
2018-08-24T10:34:32.971Z,24.50
2018-08-24T10:37:01.983Z,25.00
2018-08-24T10:39:30.831Z,30.07
2018-08-24T10:41:59.699Z,24.20
2018-08-24T10:44:28.539Z,22.63
2018-08-24T10:46:57.428Z,20.93
2018-08-24T10:49:26.294Z,20.73
2018-08-24T10:51:55.116Z,20.60
2018-08-24T10:54:24.015Z,22.20
2018-08-24T10:56:52.907Z,21.33
2018-08-24T10:59:21.768Z,19.80
2018-08-24T11:01:50.624Z,21.70
2018-08-24T11:04:19.478Z,21.13
2018-08-24T11:06:48.403Z,21.90
2018-08-24T11:09:17.220Z,21.00
2018-08-24T11:11:46.027Z,24.30
2018-08-24T11:14:14.898Z,22.23
2018-08-24T11:16:43.907Z,22.40
2018-08-24T11:19:13.000Z,20.97
2018-08-24T11:21:41.837Z,21.30
2018-08-24T11:24:10.678Z,20.93
2018-08-24T11:26:39.662Z,21.20
2018-08-24T11:29:08.488Z,20.47
2018-08-24T11:31:37.388Z,21.07
2018-08-24T11:34:06.306Z,20.20
2018-08-24T11:36:35.183Z,20.97
2018-08-24T11:39:05.740Z,21.40
2018-08-24T11:41:34.560Z,20.40
2018-08-24T11:44:03.547Z,17.40
2018-08-24T11:46:32.459Z,15.20
2018-08-24T11:49:01.383Z,16.13
2018-08-24T11:51:30.224Z,16.67
2018-08-24T11:53:59.376Z,18.63
2018-08-24T11:56:28.336Z,19.00
2018-08-24T11:58:57.160Z,18.60
2018-08-24T12:01:26.128Z,19.87
2018-08-24T12:03:54.963Z,18.17
2018-08-24T12:06:23.782Z,18.83
2018-08-24T12:08:52.659Z,19.57
2018-08-24T12:11:21.481Z,18.90
2018-08-24T12:13:50.323Z,18.90
2018-08-24T12:16:19.238Z,19.57
2018-08-24T12:18:48.115Z,19.67
2018-08-24T12:21:16.994Z,18.73
2018-08-24T12:23:45.754Z,19.57
2018-08-24T12:26:14.608Z,19.23
2018-08-24T12:28:43.548Z,19.87
2018-08-24T12:31:12.413Z,18.80
2018-08-24T12:33:41.246Z,20.73
2018-08-24T12:36:14.080Z,20.13
2018-08-24T12:38:43.280Z,19.40
2018-08-24T12:41:12.447Z,20.40
2018-08-24T12:43:41.276Z,16.93
2018-08-24T12:46:10.116Z,17.00
2018-08-24T12:48:38.973Z,16.10
2018-08-24T12:51:07.836Z,17.57
2018-08-24T12:53:37.037Z,17.40
2018-08-24T12:56:10.548Z,16.27
2018-08-24T12:58:39.415Z,16.87
2018-08-24T13:01:08.405Z,15.60
2018-08-24T13:03:37.244Z,15.40
2018-08-24T13:06:06.148Z,16.30
2018-08-24T13:08:35.170Z,15.67
2018-08-24T13:11:04.091Z,16.77
2018-08-24T13:13:32.966Z,15.10
2018-08-24T13:16:01.835Z,15.33
2018-08-24T13:18:30.916Z,16.30
2018-08-24T13:20:59.751Z,16.23
2018-08-24T13:23:28.562Z,15.37
2018-08-24T13:25:57.446Z,14.97
2018-08-24T13:28:26.275Z,15.23
2018-08-24T13:30:55.208Z,16.93
2018-08-24T13:33:24.072Z,15.90
2018-08-24T13:35:52.943Z,14.40
2018-08-24T13:38:21.809Z,15.00
2018-08-24T13:40:50.687Z,14.30
2018-08-24T13:43:19.699Z,14.93
2018-08-24T13:45:48.626Z,14.37
2018-08-24T13:48:17.529Z,16.20
2018-08-24T13:50:46.376Z,17.40
2018-08-24T13:53:15.269Z,15.23
2018-08-24T13:55:44.279Z,14.90
2018-08-24T13:58:13.213Z,15.17
2018-08-24T14:00:42.079Z,14.63
2018-08-24T14:03:10.919Z,14.07
2018-08-24T14:05:39.883Z,14.20
2018-08-24T14:08:08.770Z,14.30
2018-08-24T14:10:37.595Z,13.80
2018-08-24T14:13:06.490Z,14.20
2018-08-24T14:15:35.340Z,15.07
2018-08-24T14:18:04.300Z,13.83
2018-08-24T14:20:33.162Z,12.00
2018-08-24T14:23:05.038Z,14.50
2018-08-24T14:25:34.002Z,15.67
2018-08-24T14:28:02.820Z,14.70
2018-08-24T14:30:31.808Z,15.53
2018-08-24T14:33:00.640Z,15.57
2018-08-24T14:35:29.516Z,15.03
2018-08-24T14:37:58.471Z,14.77
2018-08-24T14:40:27.295Z,13.57
2018-08-24T14:42:56.183Z,14.40
2018-08-24T14:45:25.092Z,15.40
2018-08-24T14:47:54.012Z,14.10
2018-08-24T14:50:22.871Z,14.87
2018-08-24T14:52:51.696Z,13.57
2018-08-24T14:55:20.764Z,16.57
2018-08-24T14:57:49.611Z,15.70
2018-08-24T15:00:18.655Z,16.77
2018-08-24T15:02:47.496Z,16.27
2018-08-24T15:05:16.403Z,15.30
2018-08-24T15:07:45.299Z,17.40
2018-08-24T15:10:14.143Z,16.90
2018-08-24T15:12:43.078Z,17.60
2018-08-24T15:15:11.944Z,17.20
2018-08-24T15:17:40.796Z,16.60
2018-08-24T15:20:09.711Z,17.00
2018-08-24T15:22:38.535Z,16.77
2018-08-24T15:25:07.476Z,16.20
2018-08-24T15:27:36.299Z,17.20
2018-08-24T15:30:05.462Z,16.30
2018-08-24T15:32:34.309Z,16.43
2018-08-24T15:35:03.213Z,17.53
2018-08-24T15:37:32.080Z,19.10
2018-08-24T15:40:00.912Z,15.67
2018-08-24T15:42:29.758Z,15.73
2018-08-24T15:44:58.608Z,16.93
2018-08-24T15:47:27.568Z,16.50
2018-08-24T15:49:56.433Z,18.00
2018-08-24T15:52:25.395Z,16.77
2018-08-24T15:54:54.280Z,16.50
2018-08-24T15:57:23.258Z,16.73
2018-08-24T15:59:52.127Z,17.67
2018-08-24T16:02:20.996Z,17.47
2018-08-24T16:04:50.009Z,18.43
2018-08-24T16:07:18.998Z,17.63
2018-08-24T16:09:47.876Z,18.90
2018-08-24T16:12:16.730Z,19.80
2018-08-24T16:14:45.563Z,20.60
2018-08-24T16:17:14.481Z,20.10
2018-08-24T16:19:43.318Z,19.00
2018-08-24T16:22:12.207Z,20.60
2018-08-24T16:24:41.048Z,19.87
2018-08-24T16:27:14.608Z,22.67
2018-08-24T16:29:43.463Z,22.83
2018-08-24T16:32:12.366Z,23.80
2018-08-24T16:34:41.198Z,25.07
2018-08-24T16:37:10.118Z,24.23
2018-08-24T16:39:39.125Z,21.60
2018-08-24T16:42:08.063Z,22.30
2018-08-24T16:44:36.978Z,24.47
2018-08-24T16:47:05.865Z,21.50
2018-08-24T16:49:34.784Z,21.70
2018-08-24T16:52:03.900Z,23.20
2018-08-24T16:54:32.936Z,22.57
2018-08-24T16:57:01.891Z,22.20
2018-08-24T16:59:30.725Z,21.97
2018-08-24T17:01:59.530Z,22.07
2018-08-24T17:04:28.351Z,21.60
2018-08-24T17:06:57.250Z,20.67
2018-08-24T17:09:26.323Z,19.60
2018-08-24T17:11:55.135Z,22.50
2018-08-24T17:14:25.403Z,22.50
2018-08-24T17:16:54.287Z,20.50
2018-08-24T17:19:23.128Z,19.33
2018-08-24T17:21:52.312Z,21.00
2018-08-24T17:24:21.115Z,21.60
2018-08-24T17:26:50.055Z,22.23
2018-08-24T17:29:18.913Z,19.83
2018-08-24T17:31:47.755Z,20.00
2018-08-24T17:34:16.615Z,18.80
2018-08-24T17:36:45.526Z,21.50
2018-08-24T17:39:14.343Z,22.33
2018-08-24T17:41:43.196Z,19.87
2018-08-24T17:44:12.036Z,21.07
2018-08-24T17:46:40.972Z,21.23
2018-08-24T17:49:09.827Z,21.57
2018-08-24T17:51:38.756Z,23.43
2018-08-24T17:54:07.594Z,22.50
2018-08-24T17:56:36.523Z,22.53
2018-08-24T17:59:05.373Z,23.73
2018-08-24T18:01:34.337Z,22.10
2018-08-24T18:04:04.220Z,24.80
2018-08-24T18:06:33.190Z,22.00
2018-08-24T18:09:02.123Z,22.97
2018-08-24T18:11:30.972Z,24.13
2018-08-24T18:13:59.878Z,25.23
2018-08-24T18:16:28.795Z,23.80
2018-08-24T18:18:58.452Z,24.97
2018-08-24T18:21:27.863Z,23.30
2018-08-24T18:23:56.761Z,20.77
2018-08-24T18:26:25.703Z,21.67
2018-08-24T18:28:54.549Z,22.53
2018-08-24T18:31:23.383Z,22.03
2018-08-24T18:33:52.251Z,20.73
2018-08-24T18:36:21.140Z,22.23
2018-08-24T18:38:50.258Z,21.80
2018-08-24T18:41:19.108Z,20.17
2018-08-24T18:43:47.951Z,19.80
2018-08-24T18:46:16.911Z,20.40
2018-08-24T18:48:45.785Z,20.90
2018-08-24T18:51:14.696Z,21.63
2018-08-24T18:53:43.583Z,23.17
2018-08-24T18:56:12.459Z,22.13
2018-08-24T18:58:41.363Z,22.07
2018-08-24T19:01:10.230Z,21.87
2018-08-24T19:03:39.097Z,20.97
2018-08-24T19:06:08.029Z,23.67
2018-08-24T19:08:37.512Z,23.10
2018-08-24T19:11:12.937Z,21.13
2018-08-24T19:13:41.905Z,21.50
2018-08-24T19:16:10.759Z,21.77
2018-08-24T19:18:45.146Z,21.80
2018-08-24T19:21:19.951Z,22.57
2018-08-24T19:23:48.804Z,21.50
2018-08-24T19:26:17.672Z,20.13
2018-08-24T19:28:52.180Z,21.97
2018-08-24T19:31:21.116Z,20.30
2018-08-24T19:33:50.287Z,19.90
2018-08-24T19:36:19.200Z,20.50
2018-08-24T19:38:48.063Z,21.00
2018-08-24T19:41:22.906Z,22.37
2018-08-24T19:43:51.794Z,22.07
2018-08-24T19:46:20.703Z,21.80
2018-08-24T19:48:55.074Z,22.80
2018-08-24T19:51:24.118Z,20.93
2018-08-24T19:53:52.945Z,21.73
2018-08-24T19:56:21.873Z,22.80
2018-08-24T19:59:05.191Z,23.90
2018-08-24T20:01:34.728Z,19.00
2018-08-24T20:04:04.989Z,19.33
2018-08-24T20:06:39.517Z,20.90
2018-08-24T20:09:15.712Z,21.30
2018-08-24T20:11:47.648Z,20.13
2018-08-24T20:14:21.011Z,20.23
2018-08-24T20:16:55.452Z,20.13
2018-08-24T20:19:24.646Z,19.90
2018-08-24T20:21:53.505Z,19.47
2018-08-24T20:24:22.533Z,21.20
2018-08-24T20:26:51.384Z,20.00
2018-08-24T20:29:20.582Z,19.17
2018-08-24T20:31:49.451Z,19.47
2018-08-24T20:34:18.304Z,19.63
2018-08-24T20:36:47.242Z,16.50
2018-08-24T20:39:16.072Z,19.47
2018-08-24T20:41:44.936Z,19.67
2018-08-24T20:44:13.848Z,17.87
2018-08-24T20:46:42.691Z,18.63
2018-08-24T20:49:11.539Z,18.80
2018-08-24T20:51:40.342Z,18.03
2018-08-24T20:54:09.209Z,19.27
2018-08-24T20:56:38.396Z,19.43
2018-08-24T20:59:07.222Z,20.10
2018-08-24T21:01:36.198Z,19.47
2018-08-24T21:04:05.294Z,19.53
2018-08-24T21:06:34.122Z,18.77
2018-08-24T21:09:04.287Z,18.77
2018-08-24T21:11:33.135Z,17.90
2018-08-24T21:14:01.987Z,18.73
2018-08-24T21:16:30.915Z,19.33
2018-08-24T21:18:59.751Z,18.00
2018-08-24T21:21:28.575Z,18.33
2018-08-24T21:23:57.418Z,18.20
2018-08-24T21:26:26.272Z,18.20
2018-08-24T21:28:55.133Z,17.63
2018-08-24T21:31:23.971Z,17.90
2018-08-24T21:33:52.807Z,17.70
2018-08-24T21:36:21.758Z,17.00
2018-08-24T21:38:50.601Z,17.37
2018-08-24T21:41:20.207Z,17.23
2018-08-24T21:43:49.038Z,17.63
2018-08-24T21:46:18.297Z,17.20
2018-08-24T21:48:47.143Z,17.60
2018-08-24T21:51:15.972Z,16.57
2018-08-24T21:53:44.815Z,16.63
2018-08-24T21:56:13.672Z,18.10
2018-08-24T21:58:42.543Z,19.27
2018-08-24T22:01:11.733Z,18.20
2018-08-24T22:03:40.561Z,18.30
2018-08-24T22:06:09.459Z,17.97
2018-08-24T22:08:38.314Z,19.17
2018-08-24T22:11:07.238Z,18.83
2018-08-24T22:13:36.079Z,18.60
2018-08-24T22:16:05.035Z,20.73
2018-08-24T22:18:33.891Z,18.73
2018-08-24T22:21:02.735Z,18.50
2018-08-24T22:23:31.583Z,18.43
2018-08-24T22:26:00.456Z,20.00
2018-08-24T22:28:29.315Z,18.60
2018-08-24T22:30:58.147Z,20.70
2018-08-24T22:33:26.951Z,20.10
2018-08-24T22:35:55.863Z,20.77
2018-08-24T22:38:24.666Z,20.77
2018-08-24T22:40:53.470Z,18.77
2018-08-24T22:43:27.960Z,18.33
2018-08-24T22:45:56.946Z,19.43
2018-08-24T22:48:25.763Z,19.07
2018-08-24T22:50:54.606Z,18.40
2018-08-24T22:53:23.415Z,19.10
2018-08-24T22:55:52.307Z,17.40
2018-08-24T22:58:21.158Z,17.23
2018-08-24T23:00:50.003Z,19.07
2018-08-24T23:03:19.170Z,20.30
2018-08-24T23:05:48.031Z,20.43
2018-08-24T23:08:16.922Z,19.60
2018-08-24T23:10:45.772Z,20.70
2018-08-24T23:13:14.626Z,17.50
2018-08-24T23:15:43.514Z,18.07
2018-08-24T23:18:12.327Z,17.90
2018-08-24T23:20:41.256Z,17.73
2018-08-24T23:23:10.090Z,19.90
2018-08-24T23:25:38.943Z,17.43
2018-08-24T23:28:07.794Z,15.20
2018-08-24T23:30:36.632Z,14.37
2018-08-24T23:33:05.552Z,12.93
2018-08-24T23:35:34.415Z,12.13
2018-08-24T23:38:03.232Z,12.40
2018-08-24T23:40:32.055Z,13.20
2018-08-24T23:43:00.853Z,12.17
2018-08-24T23:45:29.763Z,13.47
2018-08-24T23:47:58.587Z,12.67
2018-08-24T23:50:27.478Z,12.10
2018-08-24T23:52:56.327Z,11.37
2018-08-24T23:55:25.232Z,12.43
2018-08-24T23:57:54.073Z,11.33
