createdAt,value
2019-05-21T00:01:46.660Z,11.40
2019-05-21T00:04:27.474Z,11.40
2019-05-21T00:06:45.223Z,11.40
2019-05-21T00:09:13.667Z,11.40
2019-05-21T00:11:42.071Z,11.40
2019-05-21T00:14:10.490Z,11.40
2019-05-21T00:16:38.900Z,11.30
2019-05-21T00:19:07.320Z,11.30
2019-05-21T00:21:35.730Z,11.30
2019-05-21T00:24:04.149Z,11.30
2019-05-21T00:26:32.560Z,11.30
2019-05-21T00:29:37.216Z,11.30
2019-05-21T00:32:42.209Z,11.30
2019-05-21T00:35:29.788Z,11.30
2019-05-21T00:38:34.476Z,11.30
2019-05-21T00:41:39.357Z,11.30
2019-05-21T00:44:07.777Z,11.30
2019-05-21T00:46:36.272Z,11.20
2019-05-21T00:49:04.760Z,11.20
2019-05-21T00:51:33.208Z,11.30
2019-05-21T00:54:01.620Z,11.30
2019-05-21T00:56:30.052Z,11.30
2019-05-21T00:58:58.467Z,11.30
2019-05-21T01:01:26.909Z,11.30
2019-05-21T01:03:55.312Z,11.30
2019-05-21T01:06:23.739Z,11.30
2019-05-21T01:08:52.149Z,11.30
2019-05-21T01:11:20.578Z,11.40
2019-05-21T01:13:49.014Z,11.30
2019-05-21T01:16:17.416Z,11.30
2019-05-21T01:18:45.831Z,11.30
2019-05-21T01:21:14.403Z,11.30
2019-05-21T01:23:42.825Z,11.30
2019-05-21T01:26:11.238Z,11.30
2019-05-21T01:28:39.662Z,11.30
2019-05-21T01:31:08.073Z,11.30
2019-05-21T01:33:36.970Z,11.30
2019-05-21T01:36:05.549Z,11.30
2019-05-21T01:38:34.068Z,11.20
2019-05-21T01:41:02.520Z,11.30
2019-05-21T01:43:30.936Z,11.20
2019-05-21T01:45:59.340Z,11.30
2019-05-21T01:48:27.776Z,11.30
2019-05-21T01:50:56.189Z,11.20
2019-05-21T01:53:24.584Z,11.20
2019-05-21T01:55:53.005Z,11.20
2019-05-21T01:58:21.410Z,11.20
2019-05-21T02:00:49.855Z,11.20
2019-05-21T02:03:18.405Z,11.20
2019-05-21T02:05:46.830Z,11.10
2019-05-21T02:08:15.227Z,11.10
2019-05-21T02:10:43.653Z,11.10
2019-05-21T02:13:12.055Z,11.10
2019-05-21T02:15:40.472Z,11.10
2019-05-21T02:18:08.884Z,11.10
2019-05-21T02:20:37.289Z,11.10
2019-05-21T02:23:05.732Z,11.00
2019-05-21T02:25:34.135Z,11.00
2019-05-21T02:28:02.547Z,11.00
2019-05-21T02:30:30.952Z,11.00
2019-05-21T02:32:59.441Z,10.90
2019-05-21T02:35:27.844Z,10.90
2019-05-21T02:37:56.284Z,11.00
2019-05-21T02:40:24.924Z,10.90
2019-05-21T02:42:53.406Z,10.90
2019-05-21T02:45:22.168Z,10.90
2019-05-21T02:47:50.589Z,10.90
2019-05-21T02:50:19.140Z,10.90
2019-05-21T02:52:47.565Z,10.90
2019-05-21T02:55:16.210Z,10.90
2019-05-21T02:57:44.761Z,10.90
2019-05-21T03:00:38.633Z,10.90
2019-05-21T03:03:06.622Z,10.90
2019-05-21T03:05:35.018Z,10.80
2019-05-21T03:08:03.442Z,10.80
2019-05-21T03:10:31.842Z,10.80
2019-05-21T03:13:00.255Z,10.70
2019-05-21T03:15:28.681Z,10.70
2019-05-21T03:17:57.217Z,10.70
2019-05-21T03:20:25.628Z,10.60
2019-05-21T03:22:54.036Z,10.60
2019-05-21T03:25:22.464Z,10.60
2019-05-21T03:27:50.901Z,10.60
2019-05-21T03:30:19.744Z,10.60
2019-05-21T03:32:48.356Z,10.60
2019-05-21T03:35:17.461Z,10.60
2019-05-21T03:37:45.865Z,10.50
2019-05-21T03:40:36.516Z,10.60
2019-05-21T03:43:04.951Z,10.60
2019-05-21T03:45:33.421Z,10.60
2019-05-21T03:48:01.837Z,10.60
2019-05-21T03:50:30.247Z,10.60
2019-05-21T03:52:58.667Z,10.60
2019-05-21T03:55:27.089Z,10.50
2019-05-21T03:57:55.511Z,10.50
2019-05-21T04:00:24.058Z,10.50
2019-05-21T04:02:52.468Z,10.50
2019-05-21T04:05:25.142Z,10.50
2019-05-21T04:07:53.627Z,10.50
2019-05-21T04:10:23.685Z,10.50
2019-05-21T04:13:08.200Z,10.50
2019-05-21T04:15:46.422Z,10.50
2019-05-21T04:18:22.679Z,10.50
2019-05-21T04:20:51.080Z,10.50
2019-05-21T04:23:19.494Z,10.50
2019-05-21T04:25:47.896Z,10.50
2019-05-21T04:28:16.311Z,10.50
2019-05-21T04:30:44.721Z,10.50
2019-05-21T04:33:13.132Z,10.50
2019-05-21T04:35:41.549Z,10.50
2019-05-21T04:38:09.956Z,10.40
2019-05-21T04:40:38.386Z,10.40
2019-05-21T04:43:06.806Z,10.40
2019-05-21T04:45:35.206Z,10.40
2019-05-21T04:48:03.612Z,10.40
2019-05-21T04:50:32.024Z,10.40
2019-05-21T04:53:02.644Z,10.40
2019-05-21T04:55:31.063Z,10.40
2019-05-21T04:57:59.477Z,10.40
2019-05-21T05:00:27.891Z,10.40
2019-05-21T05:02:56.290Z,10.40
2019-05-21T05:05:24.688Z,10.40
2019-05-21T05:07:53.105Z,10.40
2019-05-21T05:10:21.517Z,10.40
2019-05-21T05:12:49.952Z,10.40
2019-05-21T05:15:18.568Z,10.30
2019-05-21T05:17:47.040Z,10.30
2019-05-21T05:20:16.463Z,10.40
2019-05-21T05:22:44.877Z,10.30
2019-05-21T05:25:13.737Z,10.30
2019-05-21T05:27:42.151Z,10.40
2019-05-21T05:30:11.020Z,10.30
2019-05-21T05:32:39.445Z,10.30
2019-05-21T05:35:08.330Z,10.40
2019-05-21T05:37:44.296Z,10.30
2019-05-21T05:40:07.814Z,10.40
2019-05-21T05:42:36.283Z,10.40
2019-05-21T05:45:07.223Z,10.40
2019-05-21T05:47:35.715Z,10.40
2019-05-21T05:50:07.361Z,10.40
2019-05-21T05:52:35.786Z,10.40
2019-05-21T05:55:06.528Z,10.40
2019-05-21T05:57:34.945Z,10.40
2019-05-21T06:00:04.365Z,10.40
2019-05-21T06:02:32.789Z,10.40
2019-05-21T06:05:01.220Z,10.40
2019-05-21T06:07:29.649Z,10.40
2019-05-21T06:09:58.051Z,10.50
2019-05-21T06:12:26.459Z,10.40
2019-05-21T06:14:54.879Z,10.50
2019-05-21T06:17:23.294Z,10.50
2019-05-21T06:19:51.693Z,10.50
2019-05-21T06:22:20.121Z,10.60
2019-05-21T06:24:48.531Z,10.50
2019-05-21T06:27:16.944Z,10.60
2019-05-21T06:29:45.342Z,10.50
2019-05-21T06:32:13.760Z,10.50
2019-05-21T06:34:42.164Z,10.60
2019-05-21T06:37:10.588Z,10.60
2019-05-21T06:39:38.988Z,10.50
2019-05-21T06:42:07.410Z,10.50
2019-05-21T06:44:35.884Z,10.60
2019-05-21T06:47:04.385Z,10.60
2019-05-21T06:49:32.796Z,10.60
2019-05-21T06:52:01.225Z,10.60
2019-05-21T06:54:29.696Z,10.50
2019-05-21T06:56:58.149Z,10.50
2019-05-21T06:59:26.582Z,10.50
2019-05-21T07:01:54.989Z,10.50
2019-05-21T07:04:23.423Z,10.50
2019-05-21T07:06:51.820Z,10.50
2019-05-21T07:09:20.244Z,10.50
2019-05-21T07:11:48.657Z,10.40
2019-05-21T07:14:17.140Z,10.40
2019-05-21T07:16:45.552Z,10.40
2019-05-21T07:19:13.968Z,10.40
2019-05-21T07:21:44.025Z,10.40
2019-05-21T07:24:12.611Z,10.40
2019-05-21T07:26:41.074Z,10.40
2019-05-21T07:29:09.487Z,10.40
2019-05-21T07:31:37.893Z,10.40
2019-05-21T07:34:06.325Z,10.40
2019-05-21T07:36:34.742Z,10.40
2019-05-21T07:39:04.232Z,10.40
2019-05-21T07:41:32.634Z,10.30
2019-05-21T07:44:01.052Z,10.40
2019-05-21T07:46:29.593Z,10.40
2019-05-21T07:48:58.043Z,10.40
2019-05-21T07:51:26.489Z,10.40
2019-05-21T07:53:54.901Z,10.40
2019-05-21T07:56:24.064Z,10.40
2019-05-21T07:58:52.477Z,10.50
2019-05-21T08:01:20.894Z,10.40
2019-05-21T08:03:49.300Z,10.40
2019-05-21T08:06:17.737Z,10.40
2019-05-21T08:08:46.128Z,10.30
2019-05-21T08:11:14.569Z,10.40
2019-05-21T08:13:43.048Z,10.40
2019-05-21T08:16:11.469Z,10.40
2019-05-21T08:18:39.882Z,10.40
2019-05-21T08:21:08.297Z,10.40
2019-05-21T08:23:36.709Z,10.30
2019-05-21T08:26:05.185Z,10.30
2019-05-21T08:28:33.601Z,10.40
2019-05-21T08:31:02.480Z,10.40
2019-05-21T08:33:31.072Z,10.40
2019-05-21T08:35:59.473Z,10.40
2019-05-21T08:38:27.888Z,10.40
2019-05-21T08:40:56.289Z,10.40
2019-05-21T08:43:24.702Z,10.40
2019-05-21T08:45:53.332Z,10.40
2019-05-21T08:48:21.808Z,10.40
2019-05-21T08:50:50.215Z,10.40
2019-05-21T08:53:18.623Z,10.40
2019-05-21T08:55:47.101Z,10.50
2019-05-21T08:58:15.526Z,10.60
2019-05-21T09:00:44.179Z,10.60
2019-05-21T09:03:12.577Z,10.60
2019-05-21T09:05:40.996Z,10.70
2019-05-21T09:08:09.396Z,10.70
2019-05-21T09:10:41.384Z,10.80
2019-05-21T09:13:09.792Z,10.80
2019-05-21T09:15:38.230Z,10.80
2019-05-21T09:18:06.854Z,10.80
2019-05-21T09:20:35.298Z,10.80
2019-05-21T09:23:03.768Z,10.80
2019-05-21T09:25:33.184Z,10.90
2019-05-21T09:28:01.660Z,11.00
2019-05-21T09:30:30.066Z,11.00
2019-05-21T09:32:58.480Z,11.10
2019-05-21T09:35:26.888Z,11.10
2019-05-21T09:37:55.297Z,11.30
2019-05-21T09:40:25.042Z,11.30
2019-05-21T09:42:53.478Z,11.20
2019-05-21T09:45:21.891Z,11.30
2019-05-21T09:47:50.476Z,11.40
2019-05-21T09:50:20.141Z,11.40
2019-05-21T09:52:48.616Z,11.40
2019-05-21T09:55:17.362Z,11.30
2019-05-21T09:58:02.416Z,11.50
2019-05-21T10:00:49.113Z,11.50
2019-05-21T10:03:19.176Z,11.60
2019-05-21T10:05:47.663Z,11.70
2019-05-21T10:08:16.109Z,11.70
2019-05-21T10:10:44.574Z,11.70
2019-05-21T10:13:12.984Z,11.60
2019-05-21T10:15:41.395Z,11.70
2019-05-21T10:18:09.813Z,11.70
2019-05-21T10:20:38.228Z,11.70
2019-05-21T10:23:06.716Z,11.60
2019-05-21T10:25:35.216Z,11.70
2019-05-21T10:28:03.610Z,11.70
2019-05-21T10:30:32.024Z,11.80
2019-05-21T10:33:00.440Z,11.80
2019-05-21T10:35:28.854Z,11.80
2019-05-21T10:37:57.436Z,11.80
2019-05-21T10:40:25.856Z,11.80
2019-05-21T10:42:54.256Z,11.90
2019-05-21T10:45:22.668Z,11.80
2019-05-21T10:47:51.090Z,11.90
2019-05-21T10:50:19.589Z,12.00
2019-05-21T10:52:48.088Z,12.00
2019-05-21T10:55:17.625Z,12.10
2019-05-21T10:57:46.231Z,12.10
2019-05-21T11:00:22.749Z,12.30
2019-05-21T11:03:08.226Z,12.40
2019-05-21T11:05:38.356Z,12.30
2019-05-21T11:08:24.704Z,12.40
2019-05-21T11:10:37.728Z,12.30
2019-05-21T11:13:06.212Z,12.60
2019-05-21T11:15:34.684Z,12.70
2019-05-21T11:18:11.925Z,12.60
2019-05-21T11:20:35.657Z,12.60
2019-05-21T11:23:03.620Z,12.50
2019-05-21T11:25:32.030Z,12.60
2019-05-21T11:28:00.445Z,12.40
2019-05-21T11:30:28.913Z,12.40
2019-05-21T11:32:57.402Z,12.40
2019-05-21T11:35:25.869Z,12.40
2019-05-21T11:37:54.304Z,12.40
2019-05-21T11:40:23.713Z,12.50
2019-05-21T11:42:53.190Z,12.30
2019-05-21T11:45:31.534Z,12.20
2019-05-21T11:47:54.583Z,12.30
2019-05-21T11:50:22.645Z,12.30
2019-05-21T11:52:51.065Z,12.00
2019-05-21T11:55:19.472Z,12.00
2019-05-21T11:57:47.879Z,12.00
2019-05-21T12:00:21.473Z,12.10
2019-05-21T12:02:48.532Z,12.20
2019-05-21T12:05:17.012Z,12.30
2019-05-21T12:07:45.421Z,12.30
2019-05-21T12:10:14.264Z,12.30
2019-05-21T12:12:42.945Z,12.40
2019-05-21T12:15:11.524Z,12.40
2019-05-21T12:17:39.977Z,12.40
2019-05-21T12:20:09.558Z,12.30
2019-05-21T12:22:37.973Z,12.30
2019-05-21T12:25:07.525Z,12.20
2019-05-21T12:27:35.942Z,12.10
2019-05-21T12:30:07.418Z,12.30
2019-05-21T12:32:35.829Z,12.20
2019-05-21T12:35:05.507Z,12.20
2019-05-21T12:37:34.150Z,12.00
2019-05-21T12:40:02.738Z,12.00
2019-05-21T12:42:31.132Z,11.90
2019-05-21T12:44:59.548Z,11.90
2019-05-21T12:47:27.958Z,11.90
2019-05-21T12:49:56.420Z,11.70
2019-05-21T12:52:24.841Z,11.80
2019-05-21T12:54:53.241Z,11.70
2019-05-21T12:57:21.683Z,11.70
2019-05-21T12:59:50.085Z,11.70
2019-05-21T13:02:18.541Z,11.70
2019-05-21T13:04:46.940Z,11.60
2019-05-21T13:07:15.364Z,11.70
2019-05-21T13:09:43.829Z,11.70
2019-05-21T13:12:12.240Z,11.70
2019-05-21T13:14:40.665Z,11.70
2019-05-21T13:17:09.233Z,11.70
2019-05-21T13:19:37.661Z,11.70
2019-05-21T13:22:06.167Z,11.60
2019-05-21T13:24:34.619Z,11.60
2019-05-21T13:27:03.057Z,11.60
2019-05-21T13:29:31.533Z,11.50
2019-05-21T13:31:59.968Z,11.50
2019-05-21T13:34:28.390Z,11.60
2019-05-21T13:36:56.792Z,11.50
2019-05-21T13:39:25.827Z,11.60
2019-05-21T13:41:54.302Z,11.50
2019-05-21T13:44:22.689Z,11.50
2019-05-21T13:46:51.103Z,11.50
2019-05-21T13:49:19.505Z,11.60
2019-05-21T13:51:49.456Z,11.60
2019-05-21T13:54:17.879Z,11.50
2019-05-21T13:56:46.284Z,11.40
2019-05-21T13:59:14.864Z,11.40
2019-05-21T14:01:43.294Z,11.30
2019-05-21T14:04:11.961Z,11.40
2019-05-21T14:06:40.708Z,11.30
2019-05-21T14:09:09.386Z,11.30
2019-05-21T14:11:38.251Z,11.30
2019-05-21T14:14:07.297Z,11.40
2019-05-21T14:16:35.719Z,11.30
2019-05-21T14:19:04.296Z,11.30
2019-05-21T14:21:32.720Z,11.20
2019-05-21T14:24:01.146Z,11.10
2019-05-21T14:26:29.805Z,11.20
2019-05-21T14:28:58.253Z,11.20
2019-05-21T14:31:26.636Z,11.20
2019-05-21T14:33:55.085Z,11.10
2019-05-21T14:36:23.560Z,11.10
2019-05-21T14:38:52.012Z,11.10
2019-05-21T14:41:20.433Z,11.10
2019-05-21T14:43:48.847Z,11.10
2019-05-21T14:46:17.426Z,11.10
2019-05-21T14:48:45.833Z,11.10
2019-05-21T14:51:14.235Z,11.10
2019-05-21T14:53:42.646Z,11.10
2019-05-21T14:56:11.083Z,11.10
2019-05-21T14:58:39.497Z,11.00
2019-05-21T15:01:07.929Z,11.00
2019-05-21T15:03:36.345Z,11.00
2019-05-21T15:06:05.002Z,11.00
2019-05-21T15:08:33.404Z,11.00
2019-05-21T15:11:02.094Z,11.10
2019-05-21T15:13:30.505Z,11.10
2019-05-21T15:15:58.908Z,11.00
2019-05-21T15:18:27.348Z,11.00
2019-05-21T15:20:57.548Z,11.00
2019-05-21T15:23:26.141Z,10.90
2019-05-21T15:25:54.718Z,11.00
2019-05-21T15:28:23.144Z,10.90
2019-05-21T15:30:51.560Z,11.00
2019-05-21T15:33:20.033Z,10.90
2019-05-21T15:35:48.449Z,11.00
2019-05-21T15:38:16.856Z,10.90
2019-05-21T15:40:45.269Z,11.00
2019-05-21T15:43:13.669Z,10.90
2019-05-21T15:45:42.229Z,10.90
2019-05-21T15:48:10.628Z,10.90
2019-05-21T15:50:39.019Z,10.90
2019-05-21T15:53:07.445Z,10.80
2019-05-21T15:55:35.964Z,10.80
2019-05-21T15:58:04.728Z,10.70
2019-05-21T16:00:33.738Z,10.70
2019-05-21T16:03:02.523Z,10.70
2019-05-21T16:05:30.929Z,10.70
2019-05-21T16:07:59.349Z,10.70
2019-05-21T16:10:27.759Z,10.70
2019-05-21T16:12:56.175Z,10.70
2019-05-21T16:15:24.571Z,10.70
2019-05-21T16:17:52.985Z,10.60
2019-05-21T16:20:21.517Z,10.60
2019-05-21T16:22:49.918Z,10.60
2019-05-21T16:25:19.872Z,10.60
2019-05-21T16:27:48.281Z,10.60
2019-05-21T16:30:17.113Z,10.60
2019-05-21T16:32:45.752Z,10.60
2019-05-21T16:35:14.720Z,10.60
2019-05-21T16:37:43.261Z,10.50
2019-05-21T16:40:12.180Z,10.50
2019-05-21T16:42:40.756Z,10.60
2019-05-21T16:45:10.009Z,10.60
2019-05-21T16:47:45.548Z,10.60
2019-05-21T16:50:10.271Z,10.60
2019-05-21T16:52:38.744Z,10.60
2019-05-21T16:55:07.769Z,10.60
2019-05-21T16:57:36.211Z,10.60
2019-05-21T17:00:06.633Z,10.60
2019-05-21T17:02:35.037Z,10.60
2019-05-21T17:05:05.775Z,10.60
2019-05-21T17:07:34.195Z,10.60
2019-05-21T17:10:03.034Z,10.70
2019-05-21T17:12:31.517Z,10.70
2019-05-21T17:14:59.921Z,10.70
2019-05-21T17:17:28.335Z,10.70
2019-05-21T17:19:56.802Z,10.70
2019-05-21T17:22:25.212Z,10.70
2019-05-21T17:24:53.637Z,10.70
2019-05-21T17:27:22.056Z,10.70
2019-05-21T17:29:50.468Z,10.70
2019-05-21T17:32:18.888Z,10.70
2019-05-21T17:34:47.303Z,10.70
2019-05-21T17:37:15.785Z,10.70
2019-05-21T17:39:44.192Z,10.70
2019-05-21T17:42:15.641Z,10.70
2019-05-21T17:44:43.176Z,10.70
2019-05-21T17:47:11.584Z,10.70
2019-05-21T17:49:40.093Z,10.70
2019-05-21T17:52:08.507Z,10.70
2019-05-21T17:54:36.991Z,10.70
2019-05-21T17:57:05.399Z,10.70
2019-05-21T17:59:33.821Z,10.80
2019-05-21T18:02:03.870Z,10.80
2019-05-21T18:04:32.806Z,10.80
2019-05-21T18:07:01.680Z,10.80
2019-05-21T18:09:30.297Z,10.70
2019-05-21T18:11:59.367Z,10.70
2019-05-21T18:14:28.413Z,10.70
2019-05-21T18:16:57.013Z,10.70
2019-05-21T18:19:29.137Z,10.80
2019-05-21T18:21:57.820Z,10.80
2019-05-21T18:24:26.784Z,10.80
2019-05-21T18:26:55.708Z,10.80
2019-05-21T18:29:24.427Z,10.80
2019-05-21T18:31:53.592Z,10.80
2019-05-21T18:34:23.029Z,10.80
2019-05-21T18:36:52.603Z,10.80
2019-05-21T18:39:22.313Z,10.80
2019-05-21T18:41:51.775Z,10.80
2019-05-21T18:44:21.572Z,10.70
2019-05-21T18:46:52.160Z,10.80
2019-05-21T18:49:22.156Z,10.70
2019-05-21T18:51:51.913Z,10.70
2019-05-21T18:54:21.760Z,10.70
2019-05-21T18:56:51.597Z,10.70
2019-05-21T18:59:21.672Z,10.70
2019-05-21T19:01:51.500Z,10.70
2019-05-21T19:04:21.634Z,10.70
2019-05-21T19:06:51.325Z,10.70
2019-05-21T19:09:21.032Z,10.70
2019-05-21T19:11:51.148Z,10.70
2019-05-21T19:14:21.058Z,10.70
2019-05-21T19:16:51.152Z,10.70
2019-05-21T19:19:21.477Z,10.70
2019-05-21T19:21:51.443Z,10.70
2019-05-21T19:24:21.435Z,10.70
2019-05-21T19:26:51.783Z,10.70
2019-05-21T19:29:21.824Z,10.70
2019-05-21T19:31:52.146Z,10.70
2019-05-21T19:34:21.923Z,10.70
2019-05-21T19:36:52.035Z,10.70
2019-05-21T19:39:22.121Z,10.70
2019-05-21T19:41:52.162Z,10.70
2019-05-21T19:44:22.053Z,10.70
2019-05-21T19:46:52.111Z,10.60
2019-05-21T19:49:22.059Z,10.70
2019-05-21T19:51:52.253Z,10.70
2019-05-21T19:54:22.240Z,10.60
2019-05-21T19:56:52.506Z,10.60
2019-05-21T19:59:22.512Z,10.70
2019-05-21T20:01:53.013Z,10.60
2019-05-21T20:04:23.821Z,10.60
2019-05-21T20:06:54.069Z,10.60
2019-05-21T20:09:26.961Z,10.70
2019-05-21T20:11:56.481Z,10.60
2019-05-21T20:14:26.836Z,10.70
2019-05-21T20:16:56.007Z,10.70
2019-05-21T20:19:27.166Z,10.70
2019-05-21T20:21:55.980Z,10.70
2019-05-21T20:24:33.488Z,10.70
2019-05-21T20:27:02.146Z,10.70
2019-05-21T20:29:34.003Z,10.60
2019-05-21T20:32:02.684Z,10.70
2019-05-21T20:34:32.141Z,10.70
2019-05-21T20:37:00.895Z,10.60
2019-05-21T20:39:30.785Z,10.60
2019-05-21T20:41:59.678Z,10.60
2019-05-21T20:44:28.289Z,10.60
2019-05-21T20:46:57.704Z,10.60
2019-05-21T20:49:26.754Z,10.60
2019-05-21T20:51:56.280Z,10.60
2019-05-21T20:54:25.076Z,10.60
2019-05-21T20:56:53.615Z,10.60
2019-05-21T20:59:22.105Z,10.60
2019-05-21T21:01:50.616Z,10.60
2019-05-21T21:04:19.023Z,10.60
2019-05-21T21:06:47.612Z,10.60
2019-05-21T21:09:16.257Z,10.60
2019-05-21T21:11:44.699Z,10.50
2019-05-21T21:14:20.773Z,10.60
2019-05-21T21:16:47.656Z,10.60
2019-05-21T21:19:16.072Z,10.60
2019-05-21T21:21:47.575Z,10.60
2019-05-21T21:24:16.717Z,10.60
2019-05-21T21:26:47.295Z,10.60
2019-05-21T21:29:19.484Z,10.60
2019-05-21T21:31:47.892Z,10.60
2019-05-21T21:34:16.729Z,10.60
2019-05-21T21:36:45.324Z,10.60
2019-05-21T21:39:14.170Z,10.60
2019-05-21T21:41:42.722Z,10.60
2019-05-21T21:44:11.472Z,10.50
2019-05-21T21:46:40.157Z,10.50
2019-05-21T21:49:09.133Z,10.50
2019-05-21T21:51:38.160Z,10.50
2019-05-21T21:54:08.044Z,10.50
2019-05-21T21:56:36.454Z,10.50
2019-05-21T21:59:05.141Z,10.50
2019-05-21T22:01:40.728Z,10.50
2019-05-21T22:04:11.950Z,10.50
2019-05-21T22:06:43.683Z,10.40
2019-05-21T22:09:15.371Z,10.50
2019-05-21T22:11:45.216Z,10.50
2019-05-21T22:14:14.151Z,10.50
2019-05-21T22:16:43.138Z,10.50
2019-05-21T22:19:12.855Z,10.50
2019-05-21T22:21:41.423Z,10.50
2019-05-21T22:24:10.579Z,10.50
2019-05-21T22:26:39.100Z,10.50
2019-05-21T22:29:07.577Z,10.40
2019-05-21T22:31:36.204Z,10.40
2019-05-21T22:34:05.025Z,10.40
2019-05-21T22:36:33.582Z,10.40
2019-05-21T22:39:01.986Z,10.40
2019-05-21T22:41:30.400Z,10.40
2019-05-21T22:43:58.973Z,10.40
2019-05-21T22:46:27.559Z,10.40
2019-05-21T22:48:55.981Z,10.40
2019-05-21T22:51:24.397Z,10.40
2019-05-21T22:53:52.806Z,10.40
2019-05-21T22:56:21.388Z,10.40
2019-05-21T22:58:49.791Z,10.40
2019-05-21T23:01:19.160Z,10.40
2019-05-21T23:03:47.551Z,10.40
2019-05-21T23:06:16.328Z,10.40
2019-05-21T23:08:44.732Z,10.40
2019-05-21T23:11:13.175Z,10.40
2019-05-21T23:13:41.609Z,10.40
2019-05-21T23:16:10.136Z,10.40
2019-05-21T23:18:39.008Z,10.30
2019-05-21T23:21:08.754Z,10.40
2019-05-21T23:23:37.413Z,10.40
2019-05-21T23:26:06.405Z,10.40
2019-05-21T23:28:35.762Z,10.30
2019-05-21T23:31:06.097Z,10.30
2019-05-21T23:33:36.019Z,10.30
2019-05-21T23:36:05.765Z,10.30
2019-05-21T23:38:35.104Z,10.30
2019-05-21T23:41:04.648Z,10.30
2019-05-21T23:43:33.792Z,10.30
2019-05-21T23:46:02.550Z,10.30
2019-05-21T23:48:31.831Z,10.30
2019-05-21T23:51:00.260Z,10.30
2019-05-21T23:53:28.844Z,10.30
2019-05-21T23:55:57.344Z,10.30
2019-05-21T23:58:25.923Z,10.30
