createdAt,value
2023-04-16T00:00:46.377Z,100.00
2023-04-16T00:03:13.213Z,100.00
2023-04-16T00:05:40.091Z,100.00
2023-04-16T00:08:07.099Z,100.00
2023-04-16T00:10:35.005Z,100.00
2023-04-16T00:13:01.657Z,100.00
2023-04-16T00:15:28.288Z,100.00
2023-04-16T00:17:54.911Z,100.00
2023-04-16T00:20:21.565Z,100.00
2023-04-16T00:22:48.373Z,100.00
2023-04-16T00:25:15.049Z,100.00
2023-04-16T00:27:41.675Z,100.00
2023-04-16T00:30:08.654Z,100.00
2023-04-16T00:32:35.696Z,100.00
2023-04-16T00:35:02.507Z,100.00
2023-04-16T00:37:30.360Z,100.00
2023-04-16T00:39:56.922Z,100.00
2023-04-16T00:42:23.588Z,100.00
2023-04-16T00:44:50.210Z,100.00
2023-04-16T00:47:16.892Z,100.00
2023-04-16T00:49:43.520Z,100.00
2023-04-16T00:52:11.904Z,100.00
2023-04-16T00:54:39.519Z,100.00
2023-04-16T00:57:06.470Z,100.00
2023-04-16T00:59:33.128Z,100.00
2023-04-16T01:01:59.732Z,100.00
2023-04-16T01:04:26.570Z,100.00
2023-04-16T01:06:53.573Z,100.00
2023-04-16T01:09:20.268Z,100.00
2023-04-16T01:11:46.878Z,100.00
2023-04-16T01:14:13.489Z,100.00
2023-04-16T01:16:40.075Z,100.00
2023-04-16T01:19:06.757Z,100.00
2023-04-16T01:21:33.328Z,100.00
2023-04-16T01:24:04.634Z,100.00
2023-04-16T01:26:31.638Z,100.00
2023-04-16T01:28:59.473Z,100.00
2023-04-16T01:31:27.171Z,100.00
2023-04-16T01:34:06.799Z,100.00
2023-04-16T01:36:34.777Z,100.00
2023-04-16T01:39:01.385Z,100.00
2023-04-16T01:41:27.993Z,100.00
2023-04-16T01:43:54.576Z,100.00
2023-04-16T01:46:27.662Z,100.00
2023-04-16T01:48:54.832Z,100.00
2023-04-16T01:51:22.097Z,100.00
2023-04-16T01:53:49.893Z,100.00
2023-04-16T01:56:16.902Z,100.00
2023-04-16T01:58:43.640Z,100.00
2023-04-16T02:01:10.365Z,100.00
2023-04-16T02:03:38.401Z,100.00
2023-04-16T02:06:05.548Z,100.00
2023-04-16T02:08:32.597Z,100.00
2023-04-16T02:10:59.615Z,100.00
2023-04-16T02:13:26.566Z,100.00
2023-04-16T02:15:53.396Z,100.00
2023-04-16T02:18:43.111Z,100.00
2023-04-16T02:21:11.115Z,100.00
2023-04-16T02:23:41.068Z,100.00
2023-04-16T02:26:07.797Z,100.00
2023-04-16T02:28:34.453Z,100.00
2023-04-16T02:31:01.302Z,100.00
2023-04-16T02:33:33.191Z,100.00
2023-04-16T02:36:03.022Z,100.00
2023-04-16T02:38:29.740Z,100.00
2023-04-16T02:40:56.388Z,100.00
2023-04-16T02:43:23.030Z,100.00
2023-04-16T02:45:49.680Z,100.00
2023-04-16T02:48:16.389Z,100.00
2023-04-16T02:50:42.990Z,100.00
2023-04-16T02:53:10.723Z,100.00
2023-04-16T02:55:37.366Z,100.00
2023-04-16T02:58:03.991Z,100.00
2023-04-16T03:00:30.646Z,100.00
2023-04-16T03:02:57.534Z,100.00
2023-04-16T03:05:24.528Z,100.00
2023-04-16T03:07:56.457Z,100.00
2023-04-16T03:10:24.060Z,100.00
2023-04-16T03:12:50.929Z,100.00
2023-04-16T03:15:17.715Z,100.00
2023-04-16T03:17:44.537Z,100.00
2023-04-16T03:20:11.541Z,100.00
2023-04-16T03:22:40.974Z,100.00
2023-04-16T03:25:08.159Z,100.00
2023-04-16T03:27:35.405Z,100.00
2023-04-16T03:30:02.373Z,100.00
2023-04-16T03:32:30.329Z,100.00
2023-04-16T03:34:57.239Z,100.00
2023-04-16T03:37:24.242Z,100.00
2023-04-16T03:39:51.200Z,100.00
2023-04-16T03:42:17.856Z,100.00
2023-04-16T03:44:44.622Z,100.00
2023-04-16T03:47:11.692Z,100.00
2023-04-16T03:49:38.300Z,100.00
2023-04-16T03:52:06.044Z,100.00
2023-04-16T03:54:32.680Z,100.00
2023-04-16T03:57:11.341Z,100.00
2023-04-16T03:59:38.318Z,100.00
2023-04-16T04:02:05.054Z,100.00
2023-04-16T04:04:32.022Z,100.00
2023-04-16T04:06:58.714Z,100.00
2023-04-16T04:09:26.892Z,100.00
2023-04-16T04:11:53.594Z,100.00
2023-04-16T04:14:20.167Z,100.00
2023-04-16T04:16:46.829Z,100.00
2023-04-16T04:19:14.603Z,100.00
2023-04-16T04:21:41.263Z,100.00
2023-04-16T04:24:08.818Z,100.00
2023-04-16T04:26:35.472Z,100.00
2023-04-16T04:29:02.109Z,100.00
2023-04-16T04:31:30.360Z,100.00
2023-04-16T04:33:56.950Z,100.00
2023-04-16T04:36:23.899Z,100.00
2023-04-16T04:38:51.272Z,100.00
2023-04-16T04:41:19.618Z,100.00
2023-04-16T04:43:47.304Z,100.00
2023-04-16T04:46:13.996Z,100.00
2023-04-16T04:48:41.170Z,100.00
2023-04-16T04:51:07.914Z,100.00
2023-04-16T04:53:34.716Z,100.00
2023-04-16T04:56:09.275Z,100.00
2023-04-16T04:58:38.863Z,100.00
2023-04-16T05:01:05.950Z,100.00
2023-04-16T05:03:32.716Z,100.00
2023-04-16T05:05:59.728Z,100.00
2023-04-16T05:08:26.321Z,100.00
2023-04-16T05:10:52.956Z,100.00
2023-04-16T05:13:19.619Z,100.00
2023-04-16T05:15:46.359Z,100.00
2023-04-16T05:18:12.910Z,100.00
2023-04-16T05:20:39.485Z,100.00
2023-04-16T05:23:06.100Z,100.00
2023-04-16T05:25:32.718Z,100.00
2023-04-16T05:27:59.288Z,100.00
2023-04-16T05:30:25.895Z,100.00
2023-04-16T05:32:52.739Z,100.00
2023-04-16T05:35:19.384Z,100.00
2023-04-16T05:37:45.965Z,100.00
2023-04-16T05:40:13.957Z,100.00
2023-04-16T05:42:40.930Z,100.00
2023-04-16T05:45:08.052Z,100.00
2023-04-16T05:47:34.666Z,100.00
2023-04-16T05:50:01.270Z,100.00
2023-04-16T05:52:27.920Z,100.00
2023-04-16T05:54:54.525Z,100.00
2023-04-16T05:57:21.270Z,100.00
2023-04-16T05:59:47.860Z,100.00
2023-04-16T06:02:14.687Z,100.00
2023-04-16T06:04:41.378Z,100.00
2023-04-16T06:07:08.015Z,100.00
2023-04-16T06:09:34.603Z,100.00
2023-04-16T06:12:01.353Z,100.00
2023-04-16T06:14:27.959Z,100.00
2023-04-16T06:16:54.744Z,100.00
2023-04-16T06:19:21.335Z,100.00
2023-04-16T06:21:47.987Z,100.00
2023-04-16T06:24:14.655Z,100.00
2023-04-16T06:26:41.228Z,100.00
2023-04-16T06:29:08.116Z,100.00
2023-04-16T06:31:34.848Z,100.00
2023-04-16T06:34:01.454Z,100.00
2023-04-16T06:36:29.225Z,100.00
2023-04-16T06:38:56.694Z,100.00
2023-04-16T06:41:25.723Z,100.00
2023-04-16T06:43:52.556Z,100.00
2023-04-16T06:46:19.221Z,100.00
2023-04-16T06:48:45.950Z,100.00
2023-04-16T06:51:13.294Z,100.00
2023-04-16T06:53:40.037Z,100.00
2023-04-16T06:56:07.225Z,100.00
2023-04-16T06:58:34.029Z,100.00
2023-04-16T07:01:01.165Z,100.00
2023-04-16T07:03:27.946Z,100.00
2023-04-16T07:05:54.710Z,100.00
2023-04-16T07:08:21.303Z,100.00
2023-04-16T07:10:47.903Z,100.00
2023-04-16T07:13:14.968Z,100.00
2023-04-16T07:15:41.546Z,100.00
2023-04-16T07:18:08.444Z,100.00
2023-04-16T07:20:36.213Z,100.00
2023-04-16T07:23:02.852Z,100.00
2023-04-16T07:25:29.838Z,100.00
2023-04-16T07:27:56.922Z,100.00
2023-04-16T07:30:23.599Z,100.00
2023-04-16T07:32:51.640Z,100.00
2023-04-16T07:35:18.281Z,100.00
2023-04-16T07:37:45.046Z,100.00
2023-04-16T07:40:12.025Z,100.00
2023-04-16T07:42:38.643Z,100.00
2023-04-16T07:45:05.742Z,100.00
2023-04-16T07:47:32.383Z,100.00
2023-04-16T07:49:58.996Z,100.00
2023-04-16T07:52:26.680Z,100.00
2023-04-16T07:54:53.605Z,100.00
2023-04-16T07:57:21.313Z,100.00
2023-04-16T07:59:47.970Z,100.00
2023-04-16T08:02:16.654Z,100.00
2023-04-16T08:04:45.553Z,100.00
2023-04-16T08:07:12.277Z,100.00
2023-04-16T08:09:49.242Z,100.00
2023-04-16T08:12:17.324Z,100.00
2023-04-16T08:14:45.779Z,100.00
2023-04-16T08:17:13.188Z,100.00
2023-04-16T08:19:40.429Z,100.00
2023-04-16T08:22:07.312Z,100.00
2023-04-16T08:24:33.909Z,100.00
2023-04-16T08:27:15.191Z,94.21
2023-04-16T08:29:44.955Z,91.14
2023-04-16T08:32:11.714Z,83.95
2023-04-16T08:34:38.415Z,75.74
2023-04-16T08:37:05.612Z,79.03
2023-04-16T08:39:32.337Z,76.92
2023-04-16T08:42:00.206Z,73.25
2023-04-16T08:44:31.540Z,74.04
2023-04-16T08:46:59.155Z,70.75
2023-04-16T08:49:26.730Z,74.39
2023-04-16T08:51:57.057Z,72.77
2023-04-16T08:54:47.544Z,78.90
2023-04-16T08:57:31.721Z,76.43
2023-04-16T09:00:01.056Z,80.04
2023-04-16T09:02:29.379Z,76.20
2023-04-16T09:04:59.528Z,81.69
2023-04-16T09:07:29.637Z,80.84
2023-04-16T09:09:59.543Z,83.88
2023-04-16T09:12:26.350Z,79.79
2023-04-16T09:14:53.772Z,80.04
2023-04-16T09:17:21.100Z,81.18
2023-04-16T09:19:48.020Z,80.72
2023-04-16T09:22:14.698Z,79.18
2023-04-16T09:24:42.984Z,79.19
2023-04-16T09:27:09.922Z,78.72
2023-04-16T09:29:41.474Z,73.17
2023-04-16T09:32:10.503Z,73.18
2023-04-16T09:34:57.528Z,70.61
2023-04-16T09:37:26.138Z,75.09
2023-04-16T09:39:55.483Z,72.06
2023-04-16T09:42:25.220Z,72.29
2023-04-16T09:44:52.913Z,70.87
2023-04-16T09:47:20.015Z,71.48
2023-04-16T09:49:47.222Z,72.65
2023-04-16T09:52:15.761Z,68.74
2023-04-16T09:54:47.120Z,65.60
2023-04-16T09:57:14.665Z,62.49
2023-04-16T09:59:41.319Z,60.56
2023-04-16T10:02:15.823Z,60.86
2023-04-16T10:04:53.237Z,61.44
2023-04-16T10:07:20.964Z,54.05
2023-04-16T10:09:52.465Z,55.65
2023-04-16T10:12:19.489Z,52.48
2023-04-16T10:14:48.280Z,54.44
2023-04-16T10:17:16.900Z,51.05
2023-04-16T10:19:43.785Z,48.94
2023-04-16T10:22:11.332Z,51.58
2023-04-16T10:24:38.767Z,52.94
2023-04-16T10:27:05.411Z,52.28
2023-04-16T10:29:33.074Z,53.94
2023-04-16T10:32:01.198Z,51.43
2023-04-16T10:34:29.048Z,51.89
2023-04-16T10:36:55.991Z,52.62
2023-04-16T10:39:24.854Z,54.39
2023-04-16T10:42:07.473Z,57.35
2023-04-16T10:44:34.279Z,53.36
2023-04-16T10:47:01.137Z,54.77
2023-04-16T10:49:27.736Z,50.54
2023-04-16T10:51:54.326Z,51.75
2023-04-16T10:54:25.737Z,44.19
2023-04-16T10:56:53.814Z,42.82
2023-04-16T10:59:22.100Z,42.14
2023-04-16T11:01:54.035Z,42.41
2023-04-16T11:04:21.166Z,41.22
2023-04-16T11:07:21.570Z,42.27
2023-04-16T11:09:52.514Z,42.66
2023-04-16T11:12:23.680Z,44.52
2023-04-16T11:14:52.528Z,45.44
2023-04-16T11:17:21.053Z,47.19
2023-04-16T11:19:48.140Z,47.49
2023-04-16T11:22:17.608Z,49.41
2023-04-16T11:24:47.349Z,49.57
2023-04-16T11:27:15.210Z,51.05
2023-04-16T11:29:42.250Z,48.85
2023-04-16T11:32:08.947Z,52.54
2023-04-16T11:34:44.130Z,50.73
2023-04-16T11:37:10.964Z,54.26
2023-04-16T11:39:48.778Z,52.10
2023-04-16T11:42:21.265Z,46.71
2023-04-16T11:44:51.275Z,43.27
2023-04-16T11:47:17.992Z,38.66
2023-04-16T11:49:44.747Z,40.55
2023-04-16T11:52:11.573Z,42.66
2023-04-16T11:54:38.561Z,40.33
2023-04-16T11:57:05.153Z,40.71
2023-04-16T11:59:31.981Z,40.52
2023-04-16T12:01:58.651Z,40.08
2023-04-16T12:04:27.273Z,39.67
2023-04-16T12:07:11.771Z,40.42
2023-04-16T12:09:41.049Z,42.64
2023-04-16T12:12:28.149Z,42.52
2023-04-16T12:14:56.807Z,43.13
2023-04-16T12:17:24.080Z,45.85
2023-04-16T12:20:00.189Z,49.83
2023-04-16T12:22:38.353Z,51.36
2023-04-16T12:25:06.084Z,51.38
2023-04-16T12:27:55.988Z,56.03
2023-04-16T12:30:24.971Z,55.50
2023-04-16T12:33:12.910Z,59.11
2023-04-16T12:35:41.924Z,58.94
2023-04-16T12:38:08.518Z,60.24
2023-04-16T12:40:36.134Z,62.34
2023-04-16T12:43:03.403Z,61.65
2023-04-16T12:45:30.924Z,63.54
2023-04-16T12:47:57.972Z,64.93
2023-04-16T12:50:24.650Z,60.34
2023-04-16T12:52:52.137Z,60.87
2023-04-16T12:55:19.482Z,59.83
2023-04-16T12:57:48.760Z,64.61
2023-04-16T13:00:16.784Z,65.40
2023-04-16T13:02:43.882Z,61.04
2023-04-16T13:05:10.562Z,58.92
2023-04-16T13:07:37.314Z,60.74
2023-04-16T13:10:05.415Z,55.92
2023-04-16T13:12:32.735Z,54.38
2023-04-16T13:14:59.380Z,52.40
2023-04-16T13:17:26.232Z,51.71
2023-04-16T13:19:53.308Z,52.88
2023-04-16T13:22:19.989Z,56.51
2023-04-16T13:24:46.716Z,56.28
2023-04-16T13:27:15.235Z,57.73
2023-04-16T13:29:41.935Z,58.35
2023-04-16T13:32:08.659Z,58.78
2023-04-16T13:34:35.879Z,59.71
2023-04-16T13:37:02.442Z,61.50
2023-04-16T13:39:29.056Z,61.90
2023-04-16T13:41:55.955Z,62.93
2023-04-16T13:44:22.660Z,66.88
2023-04-16T13:46:50.208Z,68.82
2023-04-16T13:49:16.840Z,67.66
2023-04-16T13:51:44.747Z,73.21
2023-04-16T13:54:11.978Z,75.37
2023-04-16T13:56:39.574Z,77.06
2023-04-16T13:59:06.513Z,82.27
2023-04-16T14:01:33.194Z,83.92
2023-04-16T14:04:06.463Z,86.33
2023-04-16T14:06:35.304Z,89.08
2023-04-16T14:09:02.372Z,92.87
2023-04-16T14:11:29.198Z,96.23
2023-04-16T14:13:56.000Z,96.29
2023-04-16T14:16:23.279Z,92.91
2023-04-16T14:18:52.207Z,89.39
2023-04-16T14:21:19.143Z,84.49
2023-04-16T14:23:45.777Z,79.89
2023-04-16T14:26:13.179Z,76.93
2023-04-16T14:28:40.883Z,74.35
2023-04-16T14:31:07.492Z,72.59
2023-04-16T14:33:34.727Z,69.37
2023-04-16T14:36:03.103Z,68.51
2023-04-16T14:38:31.187Z,68.37
2023-04-16T14:40:58.111Z,65.13
2023-04-16T14:43:24.742Z,58.64
2023-04-16T14:45:52.878Z,59.68
2023-04-16T14:48:20.019Z,57.99
2023-04-16T14:50:46.684Z,55.70
2023-04-16T14:53:13.724Z,59.17
2023-04-16T14:55:40.632Z,55.83
2023-04-16T14:58:07.433Z,57.84
2023-04-16T15:00:37.005Z,57.35
2023-04-16T15:03:04.317Z,58.23
2023-04-16T15:05:32.243Z,57.83
2023-04-16T15:07:58.865Z,59.59
2023-04-16T15:10:27.068Z,61.34
2023-04-16T15:12:53.887Z,61.60
2023-04-16T15:15:21.367Z,62.66
2023-04-16T15:17:48.270Z,62.96
2023-04-16T15:20:15.283Z,63.08
2023-04-16T15:22:43.435Z,67.06
2023-04-16T15:25:10.627Z,65.12
2023-04-16T15:27:37.792Z,70.36
2023-04-16T15:30:07.071Z,73.61
2023-04-16T15:32:34.964Z,72.43
2023-04-16T15:35:04.212Z,72.02
2023-04-16T15:37:31.462Z,75.40
2023-04-16T15:39:59.030Z,76.36
2023-04-16T15:42:25.989Z,80.14
2023-04-16T15:44:52.629Z,85.00
2023-04-16T15:47:19.250Z,83.86
2023-04-16T15:49:45.873Z,86.22
2023-04-16T15:52:13.103Z,88.91
2023-04-16T15:54:41.735Z,88.86
2023-04-16T15:57:09.256Z,88.52
2023-04-16T15:59:35.919Z,91.17
2023-04-16T16:02:02.766Z,89.85
2023-04-16T16:04:29.764Z,91.01
2023-04-16T16:06:56.642Z,90.47
2023-04-16T16:09:26.636Z,90.66
2023-04-16T16:11:54.778Z,88.82
2023-04-16T16:14:22.908Z,92.60
2023-04-16T16:16:49.777Z,96.09
2023-04-16T16:19:18.530Z,94.49
2023-04-16T16:21:45.390Z,93.07
2023-04-16T16:24:12.142Z,90.65
2023-04-16T16:26:39.506Z,90.80
2023-04-16T16:29:07.643Z,91.17
2023-04-16T16:31:34.366Z,93.24
2023-04-16T16:34:01.163Z,94.76
2023-04-16T16:36:28.377Z,93.50
2023-04-16T16:38:55.611Z,95.35
2023-04-16T16:41:22.500Z,93.98
2023-04-16T16:43:50.236Z,94.07
2023-04-16T16:46:16.893Z,96.47
2023-04-16T16:48:43.487Z,94.23
2023-04-16T16:51:11.041Z,97.38
2023-04-16T16:53:38.527Z,96.97
2023-04-16T16:56:05.721Z,95.96
2023-04-16T16:58:32.294Z,98.44
2023-04-16T17:00:59.105Z,97.60
2023-04-16T17:03:26.152Z,97.68
2023-04-16T17:05:52.787Z,98.63
2023-04-16T17:08:19.438Z,99.94
2023-04-16T17:10:46.073Z,99.13
2023-04-16T17:13:13.694Z,99.51
2023-04-16T17:15:40.580Z,98.43
2023-04-16T17:18:07.213Z,98.92
2023-04-16T17:20:33.905Z,99.34
2023-04-16T17:23:00.704Z,100.00
2023-04-16T17:25:27.315Z,100.00
2023-04-16T17:27:53.899Z,100.00
2023-04-16T17:30:21.265Z,100.00
2023-04-16T17:32:47.835Z,100.00
2023-04-16T17:35:14.579Z,100.00
2023-04-16T17:37:41.172Z,100.00
2023-04-16T17:40:08.304Z,100.00
2023-04-16T17:42:35.734Z,100.00
2023-04-16T17:45:03.306Z,100.00
2023-04-16T17:47:29.904Z,100.00
2023-04-16T17:49:56.590Z,100.00
2023-04-16T17:52:23.305Z,100.00
2023-04-16T17:54:49.939Z,100.00
2023-04-16T17:57:16.868Z,100.00
2023-04-16T17:59:43.517Z,100.00
2023-04-16T18:02:10.286Z,100.00
2023-04-16T18:04:37.073Z,100.00
2023-04-16T18:07:03.900Z,100.00
2023-04-16T18:09:31.330Z,100.00
2023-04-16T18:11:57.887Z,100.00
2023-04-16T18:14:25.094Z,100.00
2023-04-16T18:16:51.653Z,100.00
2023-04-16T18:19:18.334Z,100.00
2023-04-16T18:21:45.103Z,100.00
2023-04-16T18:24:12.109Z,100.00
2023-04-16T18:26:40.977Z,100.00
2023-04-16T18:29:07.984Z,100.00
2023-04-16T18:31:34.735Z,100.00
2023-04-16T18:34:01.435Z,100.00
2023-04-16T18:36:28.132Z,100.00
2023-04-16T18:39:02.258Z,100.00
2023-04-16T18:41:31.296Z,100.00
2023-04-16T18:43:57.926Z,100.00
2023-04-16T18:46:25.607Z,100.00
2023-04-16T18:48:52.359Z,100.00
2023-04-16T18:51:19.108Z,100.00
2023-04-16T18:53:45.922Z,100.00
2023-04-16T18:56:12.818Z,100.00
2023-04-16T18:58:39.534Z,100.00
2023-04-16T19:01:11.176Z,100.00
2023-04-16T19:03:38.689Z,100.00
2023-04-16T19:06:06.577Z,100.00
2023-04-16T19:08:33.244Z,100.00
2023-04-16T19:11:00.082Z,100.00
2023-04-16T19:13:26.782Z,100.00
2023-04-16T19:16:00.929Z,100.00
2023-04-16T19:18:28.589Z,100.00
2023-04-16T19:21:01.963Z,100.00
2023-04-16T19:23:29.044Z,100.00
2023-04-16T19:25:56.781Z,100.00
2023-04-16T19:28:24.424Z,100.00
2023-04-16T19:30:51.693Z,100.00
2023-04-16T19:33:19.009Z,100.00
2023-04-16T19:35:46.720Z,100.00
2023-04-16T19:38:13.438Z,100.00
2023-04-16T19:40:41.024Z,100.00
2023-04-16T19:43:07.888Z,100.00
2023-04-16T19:45:35.147Z,100.00
2023-04-16T19:48:02.241Z,100.00
2023-04-16T19:50:28.941Z,100.00
2023-04-16T19:52:55.601Z,100.00
2023-04-16T19:55:23.117Z,100.00
2023-04-16T19:57:49.981Z,100.00
2023-04-16T20:00:17.104Z,100.00
2023-04-16T20:02:43.949Z,100.00
2023-04-16T20:05:10.656Z,100.00
2023-04-16T20:07:37.807Z,100.00
2023-04-16T20:10:04.708Z,100.00
2023-04-16T20:12:31.299Z,100.00
2023-04-16T20:14:57.906Z,100.00
2023-04-16T20:17:24.549Z,100.00
2023-04-16T20:19:51.368Z,100.00
2023-04-16T20:22:18.804Z,100.00
2023-04-16T20:24:48.014Z,100.00
2023-04-16T20:27:15.342Z,100.00
2023-04-16T20:29:42.369Z,100.00
2023-04-16T20:32:09.023Z,100.00
2023-04-16T20:34:36.691Z,100.00
2023-04-16T20:37:04.023Z,100.00
2023-04-16T20:39:34.041Z,99.74
2023-04-16T20:42:00.784Z,98.37
2023-04-16T20:44:33.074Z,98.81
2023-04-16T20:47:00.004Z,97.70
2023-04-16T20:49:26.758Z,95.32
2023-04-16T20:51:53.379Z,93.41
2023-04-16T20:54:20.009Z,92.91
2023-04-16T20:56:46.807Z,91.20
2023-04-16T20:59:13.395Z,91.91
2023-04-16T21:01:40.166Z,92.98
2023-04-16T21:04:07.142Z,92.04
2023-04-16T21:06:38.389Z,92.78
2023-04-16T21:09:06.053Z,92.77
2023-04-16T21:11:34.682Z,91.56
2023-04-16T21:14:05.086Z,90.25
2023-04-16T21:16:32.366Z,90.67
2023-04-16T21:18:59.063Z,91.35
2023-04-16T21:21:27.385Z,92.32
2023-04-16T21:23:54.503Z,91.57
2023-04-16T21:26:21.326Z,91.93
2023-04-16T21:28:48.169Z,92.35
2023-04-16T21:31:15.017Z,92.91
2023-04-16T21:33:41.623Z,93.71
2023-04-16T21:36:08.360Z,94.41
2023-04-16T21:38:34.954Z,94.40
2023-04-16T21:41:02.076Z,95.96
2023-04-16T21:43:32.256Z,95.97
2023-04-16T21:45:59.693Z,94.83
2023-04-16T21:48:27.047Z,93.76
2023-04-16T21:51:06.188Z,91.85
2023-04-16T21:53:33.455Z,92.52
2023-04-16T21:56:00.283Z,92.58
2023-04-16T21:58:26.957Z,90.72
2023-04-16T22:00:54.118Z,91.39
2023-04-16T22:03:30.283Z,90.66
2023-04-16T22:06:00.882Z,91.70
2023-04-16T22:08:31.069Z,90.56
2023-04-16T22:11:02.261Z,91.91
2023-04-16T22:13:32.161Z,89.37
2023-04-16T22:16:02.570Z,90.90
2023-04-16T22:18:32.860Z,89.50
2023-04-16T22:20:59.920Z,91.88
2023-04-16T22:23:26.578Z,92.54
2023-04-16T22:25:54.731Z,95.05
2023-04-16T22:28:21.698Z,98.55
2023-04-16T22:30:48.450Z,95.25
2023-04-16T22:33:15.193Z,95.88
2023-04-16T22:35:42.080Z,97.26
2023-04-16T22:38:08.753Z,99.37
2023-04-16T22:40:35.355Z,99.67
2023-04-16T22:43:01.934Z,100.00
2023-04-16T22:45:28.576Z,100.00
2023-04-16T22:47:55.278Z,100.00
2023-04-16T22:50:23.153Z,100.00
2023-04-16T22:52:49.845Z,100.00
2023-04-16T22:55:16.772Z,100.00
2023-04-16T22:57:43.378Z,100.00
2023-04-16T23:00:15.866Z,100.00
2023-04-16T23:02:43.080Z,100.00
2023-04-16T23:05:10.847Z,100.00
2023-04-16T23:07:37.492Z,100.00
2023-04-16T23:10:04.382Z,100.00
2023-04-16T23:12:31.010Z,100.00
2023-04-16T23:14:58.348Z,100.00
2023-04-16T23:17:25.056Z,100.00
2023-04-16T23:19:51.703Z,100.00
2023-04-16T23:22:18.400Z,100.00
2023-04-16T23:24:45.015Z,100.00
2023-04-16T23:27:11.620Z,100.00
2023-04-16T23:29:38.197Z,100.00
2023-04-16T23:32:06.001Z,100.00
2023-04-16T23:34:32.594Z,100.00
2023-04-16T23:36:59.178Z,100.00
2023-04-16T23:39:26.195Z,100.00
2023-04-16T23:41:52.782Z,100.00
2023-04-16T23:44:19.396Z,100.00
2023-04-16T23:46:46.167Z,100.00
2023-04-16T23:49:12.952Z,100.00
2023-04-16T23:51:39.774Z,100.00
2023-04-16T23:54:06.529Z,100.00
2023-04-16T23:56:33.123Z,100.00
2023-04-16T23:58:59.778Z,100.00
