createdAt,value
2023-01-11T00:00:03.999Z,22.9
2023-01-11T00:01:04.086Z,22.9
2023-01-11T00:02:04.095Z,22.9
2023-01-11T00:03:04.006Z,22.8
2023-01-11T00:04:04.020Z,22.8
2023-01-11T00:05:03.991Z,22.8
2023-01-11T00:06:04.028Z,22.8
2023-01-11T00:07:04.011Z,22.8
2023-01-11T00:08:04.045Z,22.7
2023-01-11T00:09:03.993Z,22.7
2023-01-11T00:10:04.016Z,22.7
2023-01-11T00:11:04.004Z,22.7
2023-01-11T00:12:04.014Z,22.6
2023-01-11T00:13:04.001Z,22.6
2023-01-11T00:14:04.069Z,22.6
2023-01-11T00:15:03.984Z,22.6
2023-01-11T00:16:04.083Z,22.5
2023-01-11T00:17:03.985Z,22.5
2023-01-11T00:18:04.029Z,22.5
2023-01-11T00:19:04.006Z,22.5
2023-01-11T00:20:04.087Z,22.4
2023-01-11T00:21:04.012Z,22.4
2023-01-11T00:22:04.043Z,22.4
2023-01-11T00:23:03.994Z,22.4
2023-01-11T00:24:04.068Z,22.4
2023-01-11T00:25:04.009Z,22.3
2023-01-11T00:26:04.117Z,22.3
2023-01-11T00:27:04.001Z,22.3
2023-01-11T00:28:04.066Z,22.3
2023-01-11T00:29:04.020Z,22.2
2023-01-11T00:30:04.048Z,22.2
2023-01-11T00:31:04.011Z,22.2
2023-01-11T00:32:04.054Z,22.2
2023-01-11T00:33:04.005Z,22.2
2023-01-11T00:34:04.046Z,22.1
2023-01-11T00:35:04.015Z,22.1
2023-01-11T00:36:04.027Z,22.1
2023-01-11T00:37:04.040Z,22.1
2023-01-11T00:38:04.072Z,22.1
2023-01-11T00:39:03.999Z,22.0
2023-01-11T00:40:04.047Z,22.0
2023-01-11T00:42:08.892Z,22.0
2023-01-11T00:42:12.983Z,21.7
2023-01-11T00:43:04.011Z,21.9
2023-01-11T00:44:04.070Z,21.9
2023-01-11T00:45:04.045Z,21.9
2023-01-11T00:46:04.087Z,21.8
2023-01-11T00:47:04.028Z,21.8
2023-01-11T00:48:05.013Z,21.8
2023-01-11T00:49:04.003Z,21.8
2023-01-11T00:50:04.103Z,21.8
2023-01-11T00:51:04.020Z,21.7
2023-01-11T00:52:04.029Z,21.7
2023-01-11T00:53:04.191Z,21.7
2023-01-11T00:54:04.084Z,21.6
2023-01-11T00:55:04.203Z,21.6
2023-01-11T00:56:04.067Z,21.6
2023-01-11T00:57:04.024Z,21.6
2023-01-11T00:58:04.227Z,21.5
2023-01-11T00:59:04.035Z,21.5
2023-01-11T01:00:04.056Z,21.5
2023-01-11T01:01:04.147Z,21.5
2023-01-11T01:02:05.596Z,21.5
2023-01-11T01:03:04.033Z,21.4
2023-01-11T01:04:04.073Z,21.4
2023-01-11T01:05:04.981Z,21.4
2023-01-11T01:06:04.155Z,21.4
2023-01-11T01:07:04.117Z,21.4
2023-01-11T01:08:04.199Z,21.3
2023-01-11T01:09:04.128Z,21.3
2023-01-11T01:10:04.154Z,21.3
2023-01-11T01:11:04.103Z,21.3
2023-01-11T01:12:04.143Z,21.3
2023-01-11T01:13:04.101Z,21.2
2023-01-11T01:14:04.068Z,21.2
2023-01-11T01:15:04.019Z,21.2
2023-01-11T01:16:04.160Z,21.2
2023-01-11T01:17:03.998Z,21.2
2023-01-11T01:18:04.057Z,21.1
2023-01-11T01:19:04.024Z,21.1
2023-01-11T01:20:04.074Z,21.1
2023-01-11T01:21:04.016Z,21.1
2023-01-11T01:22:04.035Z,21.1
2023-01-11T01:23:04.034Z,21.1
2023-01-11T01:24:04.035Z,21.1
2023-01-11T01:25:04.039Z,21.1
2023-01-11T01:26:04.053Z,21.0
2023-01-11T01:27:04.060Z,21.0
2023-01-11T01:28:04.052Z,21.0
2023-01-11T01:29:04.062Z,21.0
2023-01-11T01:30:04.017Z,21.0
2023-01-11T01:31:04.148Z,21.0
2023-01-11T01:32:04.056Z,20.9
2023-01-11T01:33:04.048Z,20.9
2023-01-11T01:34:04.020Z,20.9
2023-01-11T01:35:04.067Z,20.9
2023-01-11T01:36:04.017Z,20.9
2023-01-11T01:37:04.073Z,20.8
2023-01-11T01:38:04.078Z,20.8
2023-01-11T01:39:04.045Z,20.8
2023-01-11T01:40:04.024Z,20.8
2023-01-11T01:41:04.043Z,20.8
2023-01-11T01:42:04.020Z,20.8
2023-01-11T01:43:04.035Z,20.8
2023-01-11T01:44:04.059Z,20.7
2023-01-11T01:45:04.059Z,20.7
2023-01-11T01:46:04.057Z,20.7
2023-01-11T01:47:04.057Z,20.7
2023-01-11T01:48:04.040Z,20.7
2023-01-11T01:49:04.050Z,20.7
2023-01-11T01:50:04.062Z,20.7
2023-01-11T01:51:04.059Z,20.6
2023-01-11T01:53:17.096Z,20.6
2023-01-11T01:53:21.091Z,20.3
2023-01-11T01:54:04.064Z,20.5
2023-01-11T01:55:04.053Z,20.6
2023-01-11T01:56:04.094Z,20.6
2023-01-11T01:57:04.061Z,20.6
2023-01-11T01:58:04.032Z,20.5
2023-01-11T01:59:04.984Z,20.5
2023-01-11T02:00:04.130Z,20.5
2023-01-11T02:01:04.072Z,20.5
2023-01-11T02:02:04.056Z,20.5
2023-01-11T02:03:04.135Z,20.5
2023-01-11T02:04:04.039Z,20.5
2023-01-11T02:05:04.069Z,20.5
2023-01-11T02:06:04.013Z,20.5
2023-01-11T02:07:04.055Z,20.5
2023-01-11T02:08:04.056Z,20.4
2023-01-11T02:09:04.058Z,20.4
2023-01-11T02:10:04.037Z,20.4
2023-01-11T02:11:04.066Z,20.4
2023-01-11T02:12:04.054Z,20.4
2023-01-11T02:13:04.059Z,20.4
2023-01-11T02:14:04.057Z,20.4
2023-01-11T02:15:04.060Z,20.4
2023-01-11T02:16:04.171Z,20.4
2023-01-11T02:17:04.068Z,20.4
2023-01-11T02:18:04.035Z,20.4
2023-01-11T02:19:04.086Z,20.4
2023-01-11T02:20:04.068Z,20.3
2023-01-11T02:21:04.061Z,20.3
2023-01-11T02:22:04.034Z,20.3
2023-01-11T02:23:04.064Z,20.3
2023-01-11T02:24:04.189Z,20.3
2023-01-11T02:25:04.051Z,20.3
2023-01-11T02:26:04.063Z,20.3
2023-01-11T02:27:04.059Z,20.3
2023-01-11T02:28:04.053Z,20.3
2023-01-11T02:29:10.836Z,20.2
2023-01-11T02:30:11.327Z,20.2
2023-01-11T02:31:10.867Z,20.2
2023-01-11T02:32:04.529Z,20.2
2023-01-11T02:33:04.558Z,20.2
2023-01-11T02:34:04.504Z,20.2
2023-01-11T02:35:04.534Z,20.2
2023-01-11T02:36:04.510Z,20.2
2023-01-11T02:37:04.576Z,20.2
2023-01-11T02:38:04.507Z,20.2
2023-01-11T02:39:04.555Z,20.2
2023-01-11T02:40:04.516Z,20.2
2023-01-11T02:41:04.545Z,20.2
2023-01-11T02:42:04.511Z,20.2
2023-01-11T02:43:04.572Z,20.2
2023-01-11T02:44:04.515Z,20.2
2023-01-11T02:45:04.555Z,20.2
2023-01-11T02:46:04.513Z,20.2
2023-01-11T02:47:04.541Z,20.2
2023-01-11T02:48:04.531Z,20.1
2023-01-11T02:49:04.601Z,20.1
2023-01-11T02:50:04.544Z,20.1
2023-01-11T02:51:04.543Z,20.1
2023-01-11T02:52:04.514Z,20.1
2023-01-11T02:53:04.575Z,20.1
2023-01-11T02:54:04.537Z,20.1
2023-01-11T02:55:04.605Z,20.1
2023-01-11T02:56:04.509Z,20.1
2023-01-11T02:57:04.563Z,20.1
2023-01-11T02:58:04.540Z,20.1
2023-01-11T02:59:04.521Z,20.1
2023-01-11T03:00:04.509Z,20.1
2023-01-11T03:01:04.593Z,20.0
2023-01-11T03:02:04.579Z,20.0
2023-01-11T03:03:04.569Z,20.0
2023-01-11T03:04:04.605Z,20.0
2023-01-11T03:05:04.555Z,20.0
2023-01-11T03:06:04.552Z,20.0
2023-01-11T03:07:04.574Z,20.0
2023-01-11T03:08:04.568Z,20.0
2023-01-11T03:09:04.539Z,20.0
2023-01-11T03:10:04.540Z,20.0
2023-01-11T03:11:04.645Z,20.0
2023-01-11T03:12:04.529Z,20.0
2023-01-11T03:13:04.601Z,20.0
2023-01-11T03:14:04.519Z,20.0
2023-01-11T03:15:04.695Z,20.0
2023-01-11T03:16:04.570Z,20.0
2023-01-11T03:17:04.563Z,20.0
2023-01-11T03:18:04.536Z,20.0
2023-01-11T03:19:04.581Z,19.9
2023-01-11T03:20:04.549Z,19.9
2023-01-11T03:21:04.563Z,19.9
2023-01-11T03:22:04.534Z,19.9
2023-01-11T03:23:04.667Z,19.9
2023-01-11T03:24:04.732Z,19.9
2023-01-11T03:25:04.731Z,19.9
2023-01-11T03:26:04.632Z,19.9
2023-01-11T03:27:04.662Z,19.9
2023-01-11T03:28:04.552Z,19.9
2023-01-11T03:29:04.569Z,19.9
2023-01-11T03:30:04.539Z,19.9
2023-01-11T03:31:04.654Z,19.9
2023-01-11T03:32:04.535Z,19.9
2023-01-11T03:33:04.566Z,19.9
2023-01-11T03:34:04.538Z,19.9
2023-01-11T03:35:04.548Z,19.9
2023-01-11T03:36:04.555Z,19.9
2023-01-11T03:37:04.628Z,19.9
2023-01-11T03:39:16.170Z,19.9
2023-01-11T03:39:20.148Z,19.6
2023-01-11T03:40:04.534Z,19.8
2023-01-11T03:41:04.557Z,19.8
2023-01-11T03:42:04.532Z,19.8
2023-01-11T03:43:04.606Z,19.8
2023-01-11T03:44:04.530Z,19.8
2023-01-11T03:45:04.590Z,19.8
2023-01-11T03:46:04.524Z,19.8
2023-01-11T03:47:04.617Z,19.8
2023-01-11T03:48:05.494Z,19.8
2023-01-11T03:49:04.613Z,19.8
2023-01-11T03:50:05.533Z,19.8
2023-01-11T03:51:04.571Z,19.8
2023-01-11T03:52:04.537Z,19.8
2023-01-11T03:53:04.603Z,19.8
2023-01-11T03:54:04.552Z,19.8
2023-01-11T03:55:04.603Z,19.8
2023-01-11T03:56:04.697Z,19.8
2023-01-11T03:57:04.573Z,19.8
2023-01-11T03:58:04.549Z,19.8
2023-01-11T03:59:04.579Z,19.8
2023-01-11T04:00:04.553Z,19.8
2023-01-11T04:01:04.678Z,19.7
2023-01-11T04:02:04.546Z,19.8
2023-01-11T04:03:04.587Z,19.7
2023-01-11T04:04:04.673Z,19.7
2023-01-11T04:05:04.564Z,19.7
2023-01-11T04:06:04.524Z,19.7
2023-01-11T04:07:04.602Z,19.7
2023-01-11T04:08:04.568Z,19.7
2023-01-11T04:09:04.553Z,19.7
2023-01-11T04:10:04.539Z,19.7
2023-01-11T04:11:04.562Z,19.7
2023-01-11T04:12:04.532Z,19.7
2023-01-11T04:13:04.589Z,19.7
2023-01-11T04:14:04.545Z,19.7
2023-01-11T04:15:04.575Z,19.7
2023-01-11T04:16:04.615Z,19.7
2023-01-11T04:17:05.666Z,19.7
2023-01-11T04:18:04.553Z,19.7
2023-01-11T04:19:04.590Z,19.7
2023-01-11T04:20:05.514Z,19.7
2023-01-11T04:21:04.611Z,19.7
2023-01-11T04:22:04.553Z,19.7
2023-01-11T04:23:04.592Z,19.7
2023-01-11T04:24:04.561Z,19.7
2023-01-11T04:25:04.612Z,19.7
2023-01-11T04:26:04.551Z,19.6
2023-01-11T04:27:04.608Z,19.6
2023-01-11T04:28:04.555Z,19.6
2023-01-11T04:29:04.572Z,19.6
2023-01-11T04:30:04.565Z,19.6
2023-01-11T04:31:04.612Z,19.6
2023-01-11T04:32:04.548Z,19.6
2023-01-11T04:33:04.606Z,19.6
2023-01-11T04:34:04.538Z,19.6
2023-01-11T04:35:04.583Z,19.6
2023-01-11T04:36:04.547Z,19.6
2023-01-11T04:37:04.636Z,19.6
2023-01-11T04:38:04.551Z,19.6
2023-01-11T04:39:04.581Z,19.6
2023-01-11T04:40:04.798Z,19.6
2023-01-11T04:41:11.299Z,19.5
2023-01-11T04:42:03.983Z,19.6
2023-01-11T04:43:04.044Z,19.6
2023-01-11T04:44:03.988Z,19.6
2023-01-11T04:45:04.014Z,19.5
2023-01-11T04:46:04.011Z,19.6
2023-01-11T04:47:04.028Z,19.6
2023-01-11T04:48:04.011Z,19.6
2023-01-11T04:49:04.055Z,19.5
2023-01-11T04:50:04.109Z,19.5
2023-01-11T04:51:04.034Z,19.5
2023-01-11T04:52:03.983Z,19.5
2023-01-11T04:53:04.000Z,19.5
2023-01-11T04:54:04.024Z,19.5
2023-01-11T04:55:04.039Z,19.5
2023-01-11T04:56:03.995Z,19.5
2023-01-11T04:57:04.015Z,19.5
2023-01-11T04:58:04.118Z,19.5
2023-01-11T04:59:04.063Z,19.5
2023-01-11T05:00:04.008Z,19.6
2023-01-11T05:01:04.093Z,19.6
2023-01-11T05:02:04.007Z,19.7
2023-01-11T05:03:04.024Z,19.7
2023-01-11T05:04:04.031Z,19.8
2023-01-11T05:05:04.020Z,19.8
2023-01-11T05:06:04.033Z,19.8
2023-01-11T05:07:04.037Z,19.9
2023-01-11T05:08:03.986Z,19.9
2023-01-11T05:09:04.036Z,20.0
2023-01-11T05:10:04.002Z,20.0
2023-01-11T05:11:04.035Z,20.1
2023-01-11T05:12:04.026Z,20.1
2023-01-11T05:13:04.039Z,20.2
2023-01-11T05:14:03.996Z,20.2
2023-01-11T05:15:04.014Z,20.3
2023-01-11T05:16:04.073Z,20.3
2023-01-11T05:17:04.140Z,20.4
2023-01-11T05:18:04.167Z,20.4
2023-01-11T05:19:04.037Z,20.5
2023-01-11T05:20:04.005Z,20.5
2023-01-11T05:21:04.031Z,20.6
2023-01-11T05:22:04.005Z,20.6
2023-01-11T05:23:04.052Z,20.7
2023-01-11T05:24:04.211Z,20.7
2023-01-11T05:25:04.065Z,20.8
2023-01-11T05:26:04.022Z,20.8
2023-01-11T05:27:04.029Z,20.8
2023-01-11T05:28:03.995Z,20.9
2023-01-11T05:29:04.042Z,20.9
2023-01-11T05:30:04.041Z,21.0
2023-01-11T05:31:04.034Z,21.1
2023-01-11T05:33:34.922Z,20.9
2023-01-11T05:34:03.685Z,21.1
2023-01-11T05:35:03.632Z,21.2
2023-01-11T05:36:03.699Z,21.2
2023-01-11T05:37:03.687Z,21.3
2023-01-11T05:38:03.691Z,21.3
2023-01-11T05:39:03.643Z,21.4
2023-01-11T05:40:03.690Z,21.4
2023-01-11T05:41:03.650Z,21.5
2023-01-11T05:42:03.697Z,21.5
2023-01-11T05:43:03.697Z,21.6
2023-01-11T05:44:03.679Z,21.6
2023-01-11T05:45:03.674Z,21.7
2023-01-11T05:46:03.702Z,21.7
2023-01-11T05:47:03.653Z,21.8
2023-01-11T05:48:03.734Z,21.8
2023-01-11T05:49:03.679Z,21.8
2023-01-11T05:50:03.675Z,21.9
2023-01-11T05:51:03.636Z,21.9
2023-01-11T05:52:10.473Z,21.9
2023-01-11T05:53:04.267Z,22.0
2023-01-11T05:54:04.150Z,22.0
2023-01-11T05:55:04.159Z,22.1
2023-01-11T05:56:04.130Z,22.1
2023-01-11T05:57:04.151Z,22.1
2023-01-11T05:58:04.183Z,22.1
2023-01-11T05:59:04.209Z,22.2
2023-01-11T06:00:04.130Z,22.2
2023-01-11T06:01:04.181Z,22.2
2023-01-11T06:02:04.203Z,22.2
2023-01-11T06:03:04.233Z,22.2
2023-01-11T06:04:04.159Z,22.2
2023-01-11T06:05:04.233Z,22.3
2023-01-11T06:06:04.140Z,22.3
2023-01-11T06:07:04.268Z,22.3
2023-01-11T06:08:04.138Z,22.4
2023-01-11T06:09:04.245Z,22.4
2023-01-11T06:10:04.127Z,22.4
2023-01-11T06:11:04.207Z,22.4
2023-01-11T06:12:04.149Z,22.4
2023-01-11T06:13:04.184Z,22.4
2023-01-11T06:14:04.746Z,22.5
2023-01-11T06:15:04.174Z,22.5
2023-01-11T06:16:04.145Z,22.5
2023-01-11T06:17:04.193Z,22.5
2023-01-11T06:18:04.151Z,22.6
2023-01-11T06:19:04.219Z,22.6
2023-01-11T06:20:04.222Z,22.6
2023-01-11T06:21:04.166Z,22.6
2023-01-11T06:22:04.147Z,22.6
2023-01-11T06:23:04.198Z,22.6
2023-01-11T06:24:04.162Z,22.6
2023-01-11T06:25:05.059Z,22.7
2023-01-11T06:26:04.183Z,22.7
2023-01-11T06:27:04.181Z,22.7
2023-01-11T06:28:04.182Z,22.7
2023-01-11T06:29:04.173Z,22.7
2023-01-11T06:30:04.145Z,22.7
2023-01-11T06:31:04.223Z,22.8
2023-01-11T06:32:04.175Z,22.8
2023-01-11T06:33:04.195Z,22.8
2023-01-11T06:34:04.149Z,22.8
2023-01-11T06:35:04.173Z,22.8
2023-01-11T06:36:04.157Z,22.8
2023-01-11T06:37:04.188Z,22.8
2023-01-11T06:38:04.179Z,22.9
2023-01-11T06:39:04.163Z,22.9
2023-01-11T06:40:04.172Z,22.9
2023-01-11T06:41:04.183Z,22.9
2023-01-11T06:42:04.146Z,22.9
2023-01-11T06:43:04.168Z,23.0
2023-01-11T06:45:56.531Z,22.7
2023-01-11T06:46:04.127Z,22.8
2023-01-11T06:47:04.183Z,22.9
2023-01-11T06:48:04.109Z,23.0
2023-01-11T06:49:04.206Z,23.0
2023-01-11T06:50:04.137Z,23.0
2023-01-11T06:51:04.158Z,23.0
2023-01-11T06:52:04.102Z,23.1
2023-01-11T06:53:04.136Z,23.1
2023-01-11T06:54:04.114Z,23.1
2023-01-11T06:55:04.231Z,23.1
2023-01-11T06:56:04.138Z,23.1
2023-01-11T06:57:04.144Z,23.2
2023-01-11T06:58:04.114Z,23.2
2023-01-11T06:59:04.178Z,23.2
2023-01-11T07:00:04.121Z,23.2
2023-01-11T07:01:04.162Z,23.2
2023-01-11T07:02:04.136Z,23.2
2023-01-11T07:03:04.309Z,23.3
2023-01-11T07:04:04.166Z,23.3
2023-01-11T07:05:05.077Z,23.3
2023-01-11T07:06:04.122Z,23.3
2023-01-11T07:07:04.151Z,23.3
2023-01-11T07:08:04.155Z,23.3
2023-01-11T07:09:04.149Z,23.3
2023-01-11T07:10:04.134Z,23.4
2023-01-11T07:11:04.176Z,23.4
2023-01-11T07:12:04.122Z,23.4
2023-01-11T07:13:04.148Z,23.4
2023-01-11T07:14:04.143Z,23.4
2023-01-11T07:15:04.139Z,23.4
2023-01-11T07:16:04.166Z,23.4
2023-01-11T07:17:04.167Z,23.4
2023-01-11T07:18:04.143Z,23.4
2023-01-11T07:19:04.204Z,23.4
2023-01-11T07:20:04.172Z,23.4
2023-01-11T07:21:04.193Z,23.5
2023-01-11T07:22:04.148Z,23.5
2023-01-11T07:23:04.220Z,23.5
2023-01-11T07:24:04.120Z,23.5
2023-01-11T07:25:04.156Z,23.5
2023-01-11T07:26:04.220Z,23.5
2023-01-11T07:27:04.290Z,23.5
2023-01-11T07:28:04.128Z,23.5
2023-01-11T07:29:04.151Z,23.6
2023-01-11T07:30:04.171Z,23.6
2023-01-11T07:31:04.253Z,23.6
2023-01-11T07:32:04.187Z,23.6
2023-01-11T07:33:04.171Z,23.6
2023-01-11T07:34:04.129Z,23.6
2023-01-11T07:35:04.178Z,23.6
2023-01-11T07:36:04.142Z,23.6
2023-01-11T07:37:04.175Z,23.6
2023-01-11T07:38:04.161Z,23.6
2023-01-11T07:39:05.071Z,23.6
2023-01-11T07:40:04.235Z,23.6
2023-01-11T07:41:04.162Z,23.7
2023-01-11T07:42:04.226Z,23.7
2023-01-11T07:43:04.164Z,23.7
2023-01-11T07:44:04.163Z,23.7
2023-01-11T07:45:04.161Z,23.7
2023-01-11T07:46:04.169Z,23.7
2023-01-11T07:47:04.229Z,23.7
2023-01-11T07:48:04.155Z,23.7
2023-01-11T07:49:04.166Z,23.7
2023-01-11T07:50:04.170Z,23.8
2023-01-11T07:51:04.160Z,23.8
2023-01-11T07:52:04.177Z,23.8
2023-01-11T07:53:04.171Z,23.8
2023-01-11T07:54:04.313Z,23.8
2023-01-11T07:55:04.180Z,23.8
2023-01-11T07:56:04.189Z,23.8
2023-01-11T07:57:04.169Z,23.8
2023-01-11T07:58:04.192Z,23.8
2023-01-11T07:59:04.167Z,23.8
2023-01-11T08:00:04.158Z,23.8
2023-01-11T08:01:51.973Z,23.8
2023-01-11T08:02:04.178Z,23.6
2023-01-11T08:03:04.372Z,23.8
2023-01-11T08:04:04.169Z,23.8
2023-01-11T08:05:04.183Z,23.8
2023-01-11T08:06:04.147Z,23.8
2023-01-11T08:07:04.164Z,23.8
2023-01-11T08:08:04.200Z,23.8
2023-01-11T08:09:04.206Z,23.8
2023-01-11T08:10:04.157Z,23.8
2023-01-11T08:11:05.628Z,23.9
2023-01-11T08:12:04.134Z,23.9
2023-01-11T08:13:04.191Z,23.9
2023-01-11T08:14:04.208Z,23.9
2023-01-11T08:15:04.224Z,23.9
2023-01-11T08:16:04.264Z,23.9
2023-01-11T08:17:04.180Z,23.9
2023-01-11T08:18:04.161Z,23.9
2023-01-11T08:19:04.185Z,23.9
2023-01-11T08:20:04.151Z,23.9
2023-01-11T08:21:04.205Z,23.9
2023-01-11T08:22:04.174Z,23.9
2023-01-11T08:23:04.175Z,23.9
2023-01-11T08:24:04.158Z,23.9
2023-01-11T08:25:04.175Z,23.9
2023-01-11T08:26:04.207Z,23.9
2023-01-11T08:27:04.303Z,24.0
2023-01-11T08:28:04.255Z,24.0
2023-01-11T08:29:04.228Z,24.0
2023-01-11T08:30:04.531Z,24.0
2023-01-11T08:31:04.341Z,24.0
2023-01-11T08:32:04.181Z,24.0
2023-01-11T08:33:04.198Z,24.0
2023-01-11T08:34:04.192Z,24.0
2023-01-11T08:35:04.172Z,24.0
2023-01-11T08:36:04.222Z,24.0
2023-01-11T08:37:04.171Z,24.0
2023-01-11T08:38:04.158Z,24.0
2023-01-11T08:39:04.223Z,24.0
2023-01-11T08:40:04.207Z,24.0
2023-01-11T08:41:04.206Z,24.0
2023-01-11T08:42:04.169Z,24.0
2023-01-11T08:43:04.203Z,24.0
2023-01-11T08:44:04.185Z,24.0
2023-01-11T08:45:04.184Z,24.0
2023-01-11T08:46:04.263Z,24.0
2023-01-11T08:47:04.217Z,24.1
2023-01-11T08:48:04.187Z,24.1
2023-01-11T08:49:04.228Z,24.1
2023-01-11T08:50:04.173Z,24.1
2023-01-11T08:51:04.193Z,24.1
2023-01-11T08:52:04.181Z,24.1
2023-01-11T08:53:05.136Z,24.1
2023-01-11T08:54:04.152Z,24.1
2023-01-11T08:55:04.199Z,24.1
2023-01-11T08:56:04.159Z,24.1
2023-01-11T08:57:04.192Z,24.1
2023-01-11T08:58:04.202Z,24.1
2023-01-11T08:59:04.198Z,24.1
2023-01-11T09:00:04.160Z,24.1
2023-01-11T09:01:04.205Z,24.1
2023-01-11T09:02:04.273Z,24.1
2023-01-11T09:03:04.242Z,24.1
2023-01-11T09:04:15.591Z,24.1
2023-01-11T09:05:04.186Z,24.1
2023-01-11T09:06:04.161Z,24.1
2023-01-11T09:07:04.265Z,24.1
2023-01-11T09:09:23.554Z,24.1
2023-01-11T09:09:27.560Z,23.9
2023-01-11T09:10:04.167Z,24.0
2023-01-11T09:11:04.214Z,24.1
2023-01-11T09:12:05.720Z,24.1
2023-01-11T09:13:04.194Z,24.1
2023-01-11T09:14:04.167Z,24.1
2023-01-11T09:15:04.242Z,24.1
2023-01-11T09:16:04.242Z,24.1
2023-01-11T09:17:04.208Z,24.1
2023-01-11T09:18:04.174Z,24.1
2023-01-11T09:19:04.236Z,24.1
2023-01-11T09:20:04.174Z,24.1
2023-01-11T09:21:04.235Z,24.1
2023-01-11T09:22:04.201Z,24.1
2023-01-11T09:23:04.163Z,24.1
2023-01-11T09:24:04.220Z,24.1
2023-01-11T09:25:04.187Z,24.1
2023-01-11T09:26:04.209Z,24.1
2023-01-11T09:27:04.257Z,24.1
2023-01-11T09:28:04.341Z,24.1
2023-01-11T09:29:05.130Z,24.1
2023-01-11T09:30:04.264Z,24.1
2023-01-11T09:31:04.297Z,24.1
2023-01-11T09:32:04.203Z,24.1
2023-01-11T09:33:04.253Z,24.1
2023-01-11T09:34:04.221Z,24.1
2023-01-11T09:35:04.243Z,24.1
2023-01-11T09:36:05.112Z,24.2
2023-01-11T09:37:04.238Z,24.2
2023-01-11T09:38:04.219Z,24.2
2023-01-11T09:39:05.127Z,24.2
2023-01-11T09:40:04.209Z,24.2
2023-01-11T09:41:04.284Z,24.2
2023-01-11T09:42:04.225Z,24.2
2023-01-11T09:43:04.327Z,24.2
2023-01-11T09:44:04.235Z,24.2
2023-01-11T09:45:04.205Z,24.2
2023-01-11T09:46:05.594Z,24.2
2023-01-11T09:47:04.214Z,24.2
2023-01-11T09:48:04.203Z,24.2
2023-01-11T09:49:04.252Z,24.2
2023-01-11T09:50:04.203Z,24.2
2023-01-11T09:51:04.227Z,24.2
2023-01-11T09:52:04.215Z,24.2
2023-01-11T09:53:04.208Z,24.2
2023-01-11T09:54:04.229Z,24.2
2023-01-11T09:55:04.213Z,24.2
2023-01-11T09:56:04.252Z,24.2
2023-01-11T09:57:04.233Z,24.2
2023-01-11T09:58:04.356Z,24.2
2023-01-11T09:59:04.191Z,24.2
2023-01-11T10:00:04.198Z,24.2
2023-01-11T10:01:04.254Z,24.2
2023-01-11T10:02:04.211Z,24.2
2023-01-11T10:03:04.242Z,24.2
2023-01-11T10:05:40.527Z,24.0
2023-01-11T10:06:09.689Z,24.1
2023-01-11T10:07:04.296Z,24.2
2023-01-11T10:18:20.720Z,23.8
2023-01-11T10:18:53.384Z,23.8
2023-01-11T10:19:35.070Z,23.8
2023-01-11T10:20:04.342Z,24.0
2023-01-11T10:21:05.284Z,24.1
2023-01-11T10:22:04.463Z,24.2
2023-01-11T10:23:04.422Z,24.2
2023-01-11T10:24:04.404Z,24.2
2023-01-11T10:25:04.334Z,24.2
2023-01-11T10:26:04.296Z,24.2
2023-01-11T10:27:05.637Z,24.2
2023-01-11T10:28:04.304Z,24.3
2023-01-11T10:29:04.298Z,24.3
2023-01-11T10:30:04.266Z,24.3
2023-01-11T10:31:04.452Z,24.3
2023-01-11T10:32:04.280Z,24.3
2023-01-11T10:33:04.302Z,24.3
2023-01-11T10:34:04.320Z,24.3
2023-01-11T10:35:04.336Z,24.3
2023-01-11T10:36:04.319Z,24.3
2023-01-11T10:37:04.398Z,24.3
2023-01-11T10:38:04.284Z,24.3
2023-01-11T10:39:04.307Z,24.3
2023-01-11T10:40:04.269Z,24.3
2023-01-11T10:41:04.285Z,24.3
2023-01-11T10:42:04.276Z,24.3
2023-01-11T10:43:04.294Z,24.3
2023-01-11T10:44:04.251Z,24.3
2023-01-11T10:45:04.283Z,24.3
2023-01-11T10:46:04.361Z,24.3
2023-01-11T10:47:04.292Z,24.3
2023-01-11T10:48:04.256Z,24.3
2023-01-11T10:49:04.509Z,24.3
2023-01-11T10:50:06.059Z,24.3
2023-01-11T10:51:04.306Z,24.3
2023-01-11T10:52:04.256Z,24.3
2023-01-11T10:53:04.300Z,24.2
2023-01-11T10:55:04.324Z,24.2
2023-01-11T10:56:04.265Z,24.3
2023-01-11T10:57:05.702Z,24.3
2023-01-11T10:58:04.264Z,24.3
2023-01-11T10:59:04.296Z,24.3
2023-01-11T11:00:04.249Z,24.3
2023-01-11T11:01:04.479Z,24.3
2023-01-11T11:02:04.402Z,24.3
2023-01-11T11:03:04.319Z,24.3
2023-01-11T11:04:04.255Z,24.3
2023-01-11T11:05:04.286Z,24.3
2023-01-11T11:06:04.256Z,24.3
2023-01-11T11:07:04.329Z,24.3
2023-01-11T11:08:04.268Z,24.3
2023-01-11T11:09:04.284Z,24.3
2023-01-11T11:10:04.281Z,24.3
2023-01-11T11:11:04.292Z,24.3
2023-01-11T11:12:04.331Z,24.3
2023-01-11T11:13:04.959Z,24.3
2023-01-11T11:15:56.717Z,24.0
2023-01-11T11:16:04.044Z,24.0
2023-01-11T11:17:03.813Z,24.2
2023-01-11T11:18:03.836Z,24.2
2023-01-11T11:19:03.906Z,24.3
2023-01-11T11:20:03.863Z,24.3
2023-01-11T11:21:03.896Z,24.3
2023-01-11T11:22:03.880Z,24.3
2023-01-11T11:23:03.844Z,24.3
2023-01-11T11:24:03.896Z,24.3
2023-01-11T11:25:03.769Z,24.3
2023-01-11T11:26:03.768Z,24.3
2023-01-11T11:27:03.773Z,24.3
2023-01-11T11:28:03.823Z,24.3
2023-01-11T11:29:03.761Z,24.3
2023-01-11T11:30:03.774Z,24.3
2023-01-11T11:31:03.793Z,24.3
2023-01-11T11:32:03.847Z,24.3
2023-01-11T11:33:03.752Z,24.3
2023-01-11T11:34:03.806Z,24.3
2023-01-11T11:35:03.754Z,24.3
2023-01-11T11:36:04.736Z,24.3
2023-01-11T11:37:03.779Z,24.3
2023-01-11T11:38:03.843Z,24.3
2023-01-11T11:39:03.758Z,24.3
2023-01-11T11:40:03.799Z,24.3
2023-01-11T11:41:03.786Z,24.3
2023-01-11T11:42:03.783Z,24.3
2023-01-11T11:43:03.815Z,24.3
2023-01-11T11:44:03.773Z,24.3
2023-01-11T11:45:03.775Z,24.3
2023-01-11T11:46:03.900Z,24.3
2023-01-11T11:47:03.813Z,24.3
2023-01-11T11:48:03.800Z,24.3
2023-01-11T11:49:04.802Z,24.3
2023-01-11T11:50:03.786Z,24.3
2023-01-11T11:51:03.753Z,24.3
2023-01-11T11:52:03.804Z,24.3
2023-01-11T11:53:03.809Z,24.3
2023-01-11T11:54:03.829Z,24.3
2023-01-11T11:55:04.165Z,24.3
2023-01-11T11:56:03.774Z,24.3
2023-01-11T11:57:03.759Z,24.3
2023-01-11T11:58:03.979Z,24.3
2023-01-11T11:59:03.778Z,24.3
2023-01-11T12:00:03.835Z,24.3
2023-01-11T12:01:03.808Z,24.3
2023-01-11T12:02:03.860Z,24.3
2023-01-11T12:03:03.749Z,24.3
2023-01-11T12:04:03.803Z,24.3
2023-01-11T12:05:03.853Z,24.3
2023-01-11T12:06:03.822Z,24.3
2023-01-11T12:07:03.859Z,24.3
2023-01-11T12:08:03.803Z,24.3
2023-01-11T12:09:03.773Z,24.3
2023-01-11T12:10:03.813Z,24.3
2023-01-11T12:11:03.807Z,24.3
2023-01-11T12:12:03.780Z,24.3
2023-01-11T12:13:03.826Z,24.3
2023-01-11T12:14:03.788Z,24.3
2023-01-11T12:15:03.781Z,24.3
2023-01-11T12:16:03.776Z,24.3
2023-01-11T12:17:03.818Z,24.3
2023-01-11T12:18:03.788Z,24.3
2023-01-11T12:19:03.881Z,24.3
2023-01-11T12:20:03.770Z,24.3
2023-01-11T12:21:03.800Z,24.3
2023-01-11T12:22:03.766Z,24.3
2023-01-11T12:23:03.801Z,24.4
2023-01-11T12:24:03.780Z,24.4
2023-01-11T12:25:03.825Z,24.4
2023-01-11T12:26:03.770Z,24.4
2023-01-11T12:27:03.839Z,24.4
2023-01-11T12:28:03.764Z,24.4
2023-01-11T12:29:03.830Z,24.4
2023-01-11T12:30:03.802Z,24.4
2023-01-11T12:31:03.962Z,24.4
2023-01-11T12:32:03.839Z,24.4
2023-01-11T12:33:03.822Z,24.4
2023-01-11T12:34:03.770Z,24.4
2023-01-11T12:35:03.792Z,24.4
2023-01-11T12:36:03.806Z,24.4
2023-01-11T12:37:03.830Z,24.4
2023-01-11T12:38:03.769Z,24.4
2023-01-11T12:39:03.796Z,24.4
2023-01-11T12:40:03.787Z,24.4
2023-01-11T12:41:03.801Z,24.4
2023-01-11T12:42:03.776Z,24.4
2023-01-11T12:43:03.822Z,24.4
2023-01-11T12:44:03.782Z,24.4
2023-01-11T12:45:03.818Z,24.4
2023-01-11T12:46:03.829Z,24.4
2023-01-11T12:47:03.822Z,24.4
2023-01-11T12:48:03.805Z,24.4
2023-01-11T12:49:03.861Z,24.4
2023-01-11T12:50:03.819Z,24.4
2023-01-11T12:51:03.815Z,24.4
2023-01-11T12:52:03.800Z,24.4
2023-01-11T12:53:25.710Z,24.4
2023-01-11T12:54:03.843Z,24.3
2023-01-11T12:55:04.206Z,24.3
2023-01-11T12:56:03.770Z,24.4
2023-01-11T12:57:03.807Z,24.4
2023-01-11T12:58:03.804Z,24.4
2023-01-11T12:59:03.864Z,24.4
2023-01-11T13:00:03.765Z,24.3
2023-01-11T13:01:03.851Z,24.3
2023-01-11T13:02:03.806Z,24.3
2023-01-11T13:03:03.838Z,24.4
2023-01-11T13:04:03.947Z,24.4
2023-01-11T13:05:03.830Z,24.4
2023-01-11T13:06:03.794Z,24.4
2023-01-11T13:07:03.875Z,24.4
2023-01-11T13:08:03.787Z,24.4
2023-01-11T13:09:03.811Z,24.4
2023-01-11T13:10:03.780Z,24.4
2023-01-11T13:11:03.848Z,24.4
2023-01-11T13:12:03.796Z,24.4
2023-01-11T13:13:03.853Z,24.4
2023-01-11T13:14:03.837Z,24.4
2023-01-11T13:15:03.810Z,24.4
2023-01-11T13:16:03.780Z,24.5
2023-01-11T13:17:03.869Z,24.5
2023-01-11T13:18:04.650Z,24.5
2023-01-11T13:19:03.883Z,24.5
2023-01-11T13:20:03.798Z,24.5
2023-01-11T13:21:05.127Z,24.5
2023-01-11T13:22:03.795Z,24.5
2023-01-11T13:23:03.833Z,24.5
2023-01-11T13:24:03.801Z,24.5
2023-01-11T13:25:03.855Z,24.5
2023-01-11T13:26:04.100Z,24.5
2023-01-11T13:27:03.885Z,24.5
2023-01-11T13:28:05.017Z,24.5
2023-01-11T13:29:03.862Z,24.5
2023-01-11T13:30:03.854Z,24.5
2023-01-11T13:31:03.939Z,24.5
2023-01-11T13:32:10.567Z,24.4