createdAt,value
2019-03-05T00:01:03.925Z,7.70
2019-03-05T00:03:32.201Z,12.73
2019-03-05T00:06:00.474Z,10.87
2019-03-05T00:08:28.762Z,10.57
2019-03-05T00:10:57.055Z,10.87
2019-03-05T00:13:25.320Z,11.50
2019-03-05T00:15:54.866Z,12.63
2019-03-05T00:18:23.137Z,10.43
2019-03-05T00:20:51.479Z,10.07
2019-03-05T00:23:50.722Z,13.10
2019-03-05T00:26:24.720Z,12.60
2019-03-05T00:29:07.966Z,11.47
2019-03-05T00:31:45.278Z,13.10
2019-03-05T00:34:19.407Z,15.47
2019-03-05T00:36:50.869Z,13.30
2019-03-05T00:39:25.229Z,14.25
2019-03-05T00:42:11.263Z,10.60
2019-03-05T00:44:53.902Z,14.47
2019-03-05T00:47:30.837Z,14.17
2019-03-05T00:50:02.279Z,12.13
2019-03-05T00:52:36.381Z,14.10
2019-03-05T00:55:19.382Z,8.00
2019-03-05T00:57:50.839Z,14.30
2019-03-05T01:00:34.115Z,10.90
2019-03-05T01:03:27.701Z,14.53
2019-03-05T01:06:01.557Z,11.53
2019-03-05T01:08:30.176Z,10.10
2019-03-05T01:10:58.444Z,13.23
2019-03-05T01:13:27.469Z,10.80
2019-03-05T01:15:55.818Z,8.67
2019-03-05T01:18:24.085Z,12.70
2019-03-05T01:20:52.359Z,24.43
2019-03-05T01:23:20.892Z,13.90
2019-03-05T01:25:49.162Z,11.30
2019-03-05T01:28:17.450Z,14.63
2019-03-05T01:30:55.905Z,23.73
2019-03-05T01:33:25.816Z,22.50
2019-03-05T01:35:55.795Z,14.07
2019-03-05T01:38:24.090Z,16.13
2019-03-05T01:40:54.005Z,15.53
2019-03-05T01:43:22.300Z,18.47
2019-03-05T01:45:50.581Z,16.87
2019-03-05T01:48:18.882Z,16.80
2019-03-05T01:50:47.149Z,12.83
2019-03-05T01:53:15.429Z,13.13
2019-03-05T01:55:43.702Z,12.90
2019-03-05T01:58:11.980Z,8.10
2019-03-05T02:00:40.381Z,12.93
2019-03-05T02:03:08.656Z,9.18
2019-03-05T02:05:36.925Z,8.93
2019-03-05T02:08:05.180Z,8.13
2019-03-05T02:10:33.469Z,17.43
2019-03-05T02:13:01.735Z,7.27
2019-03-05T02:15:30.013Z,7.87
2019-03-05T02:17:58.270Z,10.78
2019-03-05T02:20:26.629Z,12.68
2019-03-05T02:22:58.107Z,7.33
2019-03-05T02:25:56.313Z,5.10
2019-03-05T02:28:27.745Z,5.37
2019-03-05T02:31:24.312Z,5.90
2019-03-05T02:33:55.745Z,9.50
2019-03-05T02:36:47.936Z,5.73
2019-03-05T02:39:41.825Z,7.13
2019-03-05T02:42:21.370Z,4.80
2019-03-05T02:45:18.024Z,6.77
2019-03-05T02:47:57.830Z,6.20
2019-03-05T02:51:02.047Z,5.63
2019-03-05T02:54:03.435Z,4.93
2019-03-05T02:56:55.560Z,5.60
2019-03-05T02:59:23.837Z,7.40
2019-03-05T03:01:56.557Z,7.97
2019-03-05T03:04:38.230Z,7.22
2019-03-05T03:07:06.524Z,6.43
2019-03-05T03:09:37.958Z,6.00
2019-03-05T03:12:06.244Z,5.95
2019-03-05T03:14:34.544Z,8.83
2019-03-05T03:17:02.817Z,7.80
2019-03-05T03:19:31.120Z,7.50
2019-03-05T03:21:59.408Z,7.07
2019-03-05T03:24:27.688Z,10.60
2019-03-05T03:26:55.980Z,10.05
2019-03-05T03:29:24.251Z,13.50
2019-03-05T03:31:52.538Z,8.70
2019-03-05T03:34:20.812Z,6.20
2019-03-05T03:36:49.084Z,7.37
2019-03-05T03:39:17.354Z,8.13
2019-03-05T03:41:45.619Z,7.83
2019-03-05T03:44:13.903Z,7.73
2019-03-05T03:46:42.187Z,12.90
2019-03-05T03:49:10.488Z,10.30
2019-03-05T03:51:38.753Z,10.67
2019-03-05T03:54:07.049Z,7.62
2019-03-05T03:56:35.359Z,9.00
2019-03-05T03:59:03.635Z,12.10
2019-03-05T04:01:31.897Z,7.40
2019-03-05T04:04:00.190Z,9.37
2019-03-05T04:06:28.455Z,7.53
2019-03-05T04:08:56.727Z,9.20
2019-03-05T04:11:25.023Z,8.50
2019-03-05T04:13:53.307Z,10.43
2019-03-05T04:16:21.580Z,8.00
2019-03-05T04:18:49.845Z,6.70
2019-03-05T04:21:20.039Z,10.23
2019-03-05T04:23:48.113Z,7.62
2019-03-05T04:26:16.388Z,7.10
2019-03-05T04:28:44.676Z,5.80
2019-03-05T04:31:12.934Z,7.33
2019-03-05T04:33:41.688Z,10.03
2019-03-05T04:36:09.987Z,10.10
2019-03-05T04:38:38.249Z,6.33
2019-03-05T04:41:06.525Z,6.60
2019-03-05T04:43:34.812Z,5.75
2019-03-05T04:46:10.529Z,7.65
2019-03-05T04:48:38.814Z,5.20
2019-03-05T04:51:08.725Z,6.30
2019-03-05T04:53:37.018Z,8.90
2019-03-05T04:56:05.299Z,14.33
2019-03-05T04:58:33.580Z,8.63
2019-03-05T05:01:01.853Z,5.83
2019-03-05T05:03:30.142Z,5.80
2019-03-05T05:05:58.423Z,5.33
2019-03-05T05:08:26.706Z,5.07
2019-03-05T05:10:54.974Z,8.73
2019-03-05T05:13:23.239Z,6.60
2019-03-05T05:15:51.519Z,5.03
2019-03-05T05:18:19.813Z,5.75
2019-03-05T05:20:48.110Z,4.73
2019-03-05T05:23:16.361Z,4.77
2019-03-05T05:25:44.676Z,7.57
2019-03-05T05:28:12.952Z,8.23
2019-03-05T05:30:42.064Z,5.43
2019-03-05T05:33:10.308Z,5.57
2019-03-05T05:35:38.616Z,7.12
2019-03-05T05:38:06.897Z,11.30
2019-03-05T05:40:37.462Z,7.13
2019-03-05T05:43:08.439Z,5.50
2019-03-05T05:45:39.597Z,4.43
2019-03-05T05:48:07.861Z,4.73
2019-03-05T05:50:36.136Z,5.43
2019-03-05T05:53:04.395Z,8.23
2019-03-05T05:55:32.671Z,9.07
2019-03-05T05:58:00.959Z,10.90
2019-03-05T06:00:29.242Z,6.87
2019-03-05T06:02:57.506Z,7.07
2019-03-05T06:05:25.761Z,5.73
2019-03-05T06:07:54.057Z,5.50
2019-03-05T06:10:22.322Z,5.80
2019-03-05T06:12:50.594Z,9.35
2019-03-05T06:15:18.875Z,4.90
2019-03-05T06:17:47.151Z,8.53
2019-03-05T06:20:16.551Z,5.03
2019-03-05T06:22:44.832Z,6.33
2019-03-05T06:25:14.433Z,5.03
2019-03-05T06:27:42.719Z,6.92
2019-03-05T06:30:16.121Z,8.23
2019-03-05T06:32:44.469Z,10.60
2019-03-05T06:35:12.809Z,7.70
2019-03-05T06:37:41.083Z,8.53
2019-03-05T06:40:15.034Z,6.10
2019-03-05T06:42:43.311Z,5.60
2019-03-05T06:45:14.581Z,8.70
2019-03-05T06:47:42.861Z,13.73
2019-03-05T06:50:13.937Z,8.43
2019-03-05T06:52:42.295Z,7.30
2019-03-05T06:55:14.654Z,6.23
2019-03-05T06:57:42.998Z,11.80
2019-03-05T07:00:27.672Z,6.35
2019-03-05T07:02:55.942Z,7.67
2019-03-05T07:06:00.299Z,4.87
2019-03-05T07:08:29.308Z,9.13
2019-03-05T07:11:17.251Z,7.50
2019-03-05T07:13:46.967Z,7.95
2019-03-05T07:16:20.941Z,5.23
2019-03-05T07:18:51.953Z,5.22
2019-03-05T07:21:43.949Z,8.00
2019-03-05T07:24:40.498Z,7.03
2019-03-05T07:27:09.115Z,11.83
2019-03-05T07:29:37.399Z,6.50
2019-03-05T07:32:05.695Z,10.77
2019-03-05T07:34:36.426Z,9.30
2019-03-05T07:37:06.630Z,9.37
2019-03-05T07:39:34.967Z,9.23
2019-03-05T07:42:03.267Z,9.70
2019-03-05T07:44:31.535Z,7.23
2019-03-05T07:46:59.793Z,9.33
2019-03-05T07:49:28.090Z,11.00
2019-03-05T07:51:56.362Z,9.03
2019-03-05T07:54:24.648Z,9.63
2019-03-05T07:56:52.900Z,6.57
2019-03-05T07:59:21.183Z,9.00
2019-03-05T08:01:49.443Z,6.03
2019-03-05T08:04:17.718Z,12.70
2019-03-05T08:06:46.067Z,7.96
2019-03-05T08:09:32.323Z,7.35
2019-03-05T08:12:18.598Z,8.27
2019-03-05T08:15:06.495Z,6.90
2019-03-05T08:17:34.789Z,6.90
2019-03-05T08:20:03.069Z,5.80
2019-03-05T08:22:31.338Z,9.17
2019-03-05T08:24:59.657Z,8.97
2019-03-05T08:27:27.941Z,6.58
2019-03-05T08:29:56.222Z,11.57
2019-03-05T08:32:24.564Z,7.50
2019-03-05T08:34:52.845Z,6.27
2019-03-05T08:37:21.116Z,6.13
2019-03-05T08:39:49.373Z,8.67
2019-03-05T08:42:17.640Z,6.80
2019-03-05T08:44:50.481Z,5.80
2019-03-05T08:47:15.921Z,7.00
2019-03-05T08:49:44.201Z,8.28
2019-03-05T08:52:12.508Z,3.70
2019-03-05T08:54:40.768Z,6.07
2019-03-05T08:57:09.112Z,6.13
2019-03-05T08:59:37.386Z,8.27
2019-03-05T09:02:05.642Z,4.87
2019-03-05T09:04:33.921Z,6.62
2019-03-05T09:07:02.185Z,6.97
2019-03-05T09:09:30.487Z,4.13
2019-03-05T09:11:59.547Z,4.85
2019-03-05T09:14:27.816Z,6.47
2019-03-05T09:16:56.087Z,5.15
2019-03-05T09:19:24.383Z,5.80
2019-03-05T09:21:52.682Z,6.45
2019-03-05T09:24:20.964Z,5.53
2019-03-05T09:26:51.593Z,5.43
2019-03-05T09:29:19.216Z,5.62
2019-03-05T09:31:47.484Z,6.70
2019-03-05T09:34:15.750Z,10.13
2019-03-05T09:36:50.801Z,7.07
2019-03-05T09:39:16.092Z,6.37
2019-03-05T09:41:44.427Z,4.87
2019-03-05T09:44:12.722Z,5.47
2019-03-05T09:46:41.031Z,5.20
2019-03-05T09:49:09.306Z,3.90
2019-03-05T09:51:37.570Z,5.63
2019-03-05T09:54:05.856Z,3.90
2019-03-05T09:56:34.138Z,4.50
2019-03-05T09:59:02.457Z,4.37
2019-03-05T10:01:30.717Z,8.00
2019-03-05T10:03:58.996Z,8.87
2019-03-05T10:06:27.293Z,6.62
2019-03-05T10:08:55.587Z,5.93
2019-03-05T10:11:24.133Z,5.37
2019-03-05T10:13:52.413Z,7.47
2019-03-05T10:16:20.688Z,5.65
2019-03-05T10:18:48.973Z,4.67
2019-03-05T10:21:17.256Z,4.00
2019-03-05T10:23:45.741Z,5.97
2019-03-05T10:26:14.027Z,4.37
2019-03-05T10:28:42.298Z,4.67
2019-03-05T10:31:10.581Z,5.23
2019-03-05T10:33:39.331Z,6.37
2019-03-05T10:36:07.604Z,5.65
2019-03-05T10:38:35.938Z,4.12
2019-03-05T10:41:04.200Z,3.13
2019-03-05T10:43:32.478Z,4.57
2019-03-05T10:46:00.757Z,4.00
2019-03-05T10:48:30.335Z,4.17
2019-03-05T10:50:59.035Z,2.83
2019-03-05T10:53:27.757Z,3.70
2019-03-05T10:55:56.043Z,12.83
2019-03-05T10:58:33.106Z,3.10
2019-03-05T11:00:56.155Z,5.97
2019-03-05T11:03:27.058Z,5.28
2019-03-05T11:05:55.343Z,5.65
2019-03-05T11:08:24.660Z,4.55
2019-03-05T11:10:53.451Z,3.37
2019-03-05T11:13:21.760Z,7.30
2019-03-05T11:15:53.193Z,3.80
2019-03-05T11:18:29.455Z,4.47
2019-03-05T11:20:51.456Z,3.80
2019-03-05T11:23:19.756Z,5.40
2019-03-05T11:25:48.027Z,2.77
2019-03-05T11:28:16.281Z,3.30
2019-03-05T11:30:44.563Z,3.30
2019-03-05T11:33:12.903Z,5.87
2019-03-05T11:35:41.185Z,5.40
2019-03-05T11:38:09.467Z,3.13
2019-03-05T11:40:38.086Z,3.60
2019-03-05T11:43:08.854Z,3.47
2019-03-05T11:45:37.302Z,4.20
2019-03-05T11:48:05.575Z,3.98
2019-03-05T11:50:33.855Z,2.83
2019-03-05T11:53:02.126Z,3.43
2019-03-05T11:55:30.571Z,4.77
2019-03-05T11:57:58.842Z,3.03
2019-03-05T12:00:46.725Z,3.00
2019-03-05T12:03:14.986Z,3.50
2019-03-05T12:05:43.254Z,3.35
2019-03-05T12:08:11.533Z,2.70
2019-03-05T12:10:39.878Z,3.40
2019-03-05T12:13:08.160Z,2.17
2019-03-05T12:15:38.777Z,4.33
2019-03-05T12:18:07.208Z,2.10
2019-03-05T12:20:35.485Z,2.50
2019-03-05T12:23:06.628Z,5.22
2019-03-05T12:25:36.051Z,2.53
2019-03-05T12:28:10.260Z,2.65
2019-03-05T12:30:35.296Z,3.33
2019-03-05T12:33:03.579Z,3.08
2019-03-05T12:35:31.855Z,2.40
2019-03-05T12:38:00.128Z,3.10
2019-03-05T12:40:28.759Z,3.20
2019-03-05T12:42:57.038Z,3.83
2019-03-05T12:45:25.777Z,3.13
2019-03-05T12:47:54.060Z,6.80
2019-03-05T12:50:27.411Z,6.33
2019-03-05T12:52:56.585Z,2.53
2019-03-05T12:55:25.178Z,2.40
2019-03-05T12:57:53.459Z,4.20
2019-03-05T13:00:28.625Z,2.33
2019-03-05T13:02:57.015Z,1.83
2019-03-05T13:05:25.371Z,3.13
2019-03-05T13:07:56.661Z,1.90
2019-03-05T13:10:34.804Z,1.60
2019-03-05T13:12:58.649Z,1.30
2019-03-05T13:15:34.556Z,1.60
2019-03-05T13:18:03.008Z,3.63
2019-03-05T13:20:31.334Z,2.23
2019-03-05T13:22:59.612Z,2.37
2019-03-05T13:25:28.727Z,2.47
2019-03-05T13:28:01.978Z,3.33
2019-03-05T13:30:29.297Z,6.87
2019-03-05T13:32:59.090Z,3.80
2019-03-05T13:35:30.371Z,3.47
2019-03-05T13:38:09.796Z,5.20
2019-03-05T13:40:39.974Z,3.08
2019-03-05T13:43:08.062Z,3.15
2019-03-05T13:45:36.407Z,2.60
2019-03-05T13:48:10.676Z,2.97
2019-03-05T13:51:09.032Z,6.10
2019-03-05T13:54:00.023Z,2.58
2019-03-05T13:56:37.667Z,4.97
2019-03-05T13:59:19.083Z,3.73
2019-03-05T14:01:47.360Z,4.10
2019-03-05T14:04:30.691Z,2.97
2019-03-05T14:07:30.749Z,3.93
2019-03-05T14:09:59.044Z,3.80
2019-03-05T14:12:27.341Z,5.47
2019-03-05T14:14:57.710Z,4.73
2019-03-05T14:17:26.279Z,7.03
2019-03-05T14:19:54.533Z,6.70
2019-03-05T14:22:22.794Z,5.07
2019-03-05T14:25:01.530Z,9.20
2019-03-05T14:27:21.086Z,3.20
2019-03-05T14:29:49.343Z,6.87
2019-03-05T14:32:17.623Z,4.50
2019-03-05T14:34:49.054Z,4.50
2019-03-05T14:37:17.345Z,12.73
2019-03-05T14:39:45.609Z,6.25
2019-03-05T14:42:13.900Z,6.47
2019-03-05T14:44:42.157Z,4.17
2019-03-05T14:47:10.430Z,5.07
2019-03-05T14:49:38.731Z,4.33
2019-03-05T14:52:07.335Z,4.97
2019-03-05T14:54:35.638Z,10.00
2019-03-05T14:57:03.951Z,3.10
2019-03-05T14:59:32.183Z,9.60
2019-03-05T15:02:02.332Z,5.97
2019-03-05T15:04:30.433Z,6.97
2019-03-05T15:06:58.708Z,5.40
2019-03-05T15:09:27.157Z,6.20
2019-03-05T15:11:55.460Z,3.80
2019-03-05T15:14:23.729Z,7.27
2019-03-05T15:16:51.978Z,4.90
2019-03-05T15:19:21.604Z,6.67
2019-03-05T15:21:50.096Z,4.60
2019-03-05T15:24:18.377Z,5.07
2019-03-05T15:26:46.624Z,5.37
2019-03-05T15:29:14.957Z,10.23
2019-03-05T15:31:43.211Z,7.73
2019-03-05T15:34:11.454Z,14.27
2019-03-05T15:36:39.749Z,12.88
2019-03-05T15:39:08.120Z,7.47
2019-03-05T15:41:36.373Z,8.13
2019-03-05T15:44:04.647Z,10.13
2019-03-05T15:46:32.920Z,5.08
2019-03-05T15:49:01.189Z,3.72
2019-03-05T15:51:29.449Z,5.10
2019-03-05T15:53:57.797Z,4.10
2019-03-05T15:56:26.053Z,5.20
2019-03-05T15:58:54.326Z,9.63
2019-03-05T16:01:22.972Z,8.03
2019-03-05T16:03:51.345Z,4.60
2019-03-05T16:06:19.638Z,6.40
2019-03-05T16:08:47.925Z,3.67
2019-03-05T16:11:16.197Z,5.80
2019-03-05T16:13:44.466Z,9.75
2019-03-05T16:16:12.734Z,8.70
2019-03-05T16:18:41.004Z,4.77
2019-03-05T16:21:09.278Z,6.63
2019-03-05T16:23:37.545Z,6.63
2019-03-05T16:26:05.820Z,6.90
2019-03-05T16:28:34.090Z,6.90
2019-03-05T16:31:07.743Z,5.47
2019-03-05T16:33:38.633Z,5.40
2019-03-05T16:36:25.354Z,7.80
2019-03-05T16:39:11.025Z,2.13
2019-03-05T16:41:58.782Z,4.53
2019-03-05T16:44:28.694Z,8.55
2019-03-05T16:47:04.532Z,5.97
2019-03-05T16:49:40.151Z,9.13
2019-03-05T16:52:13.005Z,4.40
2019-03-05T16:55:00.450Z,6.73
2019-03-05T16:57:30.357Z,7.60
2019-03-05T17:00:15.899Z,5.47
2019-03-05T17:02:57.530Z,7.85
2019-03-05T17:05:39.202Z,6.00
2019-03-05T17:08:09.120Z,10.23
2019-03-05T17:10:53.840Z,5.50
2019-03-05T17:13:22.103Z,7.47
2019-03-05T17:15:50.384Z,5.00
2019-03-05T17:18:18.690Z,6.60
2019-03-05T17:20:46.974Z,10.70
2019-03-05T17:23:15.236Z,5.80
2019-03-05T17:25:43.515Z,11.90
2019-03-05T17:28:11.780Z,6.37
2019-03-05T17:30:40.048Z,5.57
2019-03-05T17:33:08.321Z,6.67
2019-03-05T17:35:36.590Z,8.47
2019-03-05T17:38:05.293Z,5.22
2019-03-05T17:40:33.573Z,9.27
2019-03-05T17:43:01.858Z,11.80
2019-03-05T17:45:30.125Z,3.83
2019-03-05T17:47:58.403Z,6.65
2019-03-05T17:50:26.668Z,8.13
2019-03-05T17:52:54.985Z,5.13
2019-03-05T17:55:27.474Z,4.17
2019-03-05T17:57:55.755Z,6.93
2019-03-05T18:00:25.849Z,15.50
2019-03-05T18:02:54.126Z,11.10
2019-03-05T18:05:22.403Z,9.25
2019-03-05T18:07:50.684Z,6.40
2019-03-05T18:10:19.020Z,7.63
2019-03-05T18:12:47.285Z,7.30
2019-03-05T18:15:16.402Z,6.90
2019-03-05T18:17:44.753Z,12.13
2019-03-05T18:20:15.825Z,5.23
2019-03-05T18:22:44.092Z,7.28
2019-03-05T18:25:13.810Z,6.83
2019-03-05T18:27:42.083Z,4.50
2019-03-05T18:30:26.447Z,3.50
2019-03-05T18:32:55.055Z,3.30
2019-03-05T18:35:23.336Z,11.90
2019-03-05T18:37:51.614Z,12.87
2019-03-05T18:40:21.242Z,5.43
2019-03-05T18:42:49.564Z,7.30
2019-03-05T18:45:20.639Z,7.20
2019-03-05T18:47:48.930Z,5.37
2019-03-05T18:50:18.942Z,7.10
2019-03-05T18:52:47.850Z,6.62
2019-03-05T18:55:18.448Z,11.30
2019-03-05T18:57:46.905Z,9.40
2019-03-05T19:00:25.665Z,6.92
2019-03-05T19:02:55.647Z,9.83
2019-03-05T19:05:24.080Z,7.13
2019-03-05T19:07:52.554Z,5.10
2019-03-05T19:10:22.582Z,10.60
2019-03-05T19:12:50.890Z,10.18
2019-03-05T19:15:21.770Z,6.60
2019-03-05T19:17:50.148Z,11.00
2019-03-05T19:20:21.190Z,9.83
2019-03-05T19:22:49.462Z,6.87
2019-03-05T19:25:20.261Z,12.90
2019-03-05T19:27:48.631Z,12.07
2019-03-05T19:30:19.820Z,9.23
2019-03-05T19:32:48.091Z,7.87
2019-03-05T19:35:16.351Z,8.60
2019-03-05T19:37:44.644Z,13.60
2019-03-05T19:40:23.635Z,11.27
2019-03-05T19:42:52.100Z,12.53
2019-03-05T19:45:20.378Z,8.15
2019-03-05T19:47:48.662Z,7.35
2019-03-05T19:50:21.402Z,10.77
2019-03-05T19:52:49.663Z,5.00
2019-03-05T19:55:22.976Z,5.73
2019-03-05T19:57:51.232Z,12.30
2019-03-05T20:00:36.395Z,13.40
2019-03-05T20:03:04.747Z,7.63
2019-03-05T20:05:33.001Z,8.40
2019-03-05T20:08:01.291Z,8.33
2019-03-05T20:10:32.751Z,6.50
2019-03-05T20:13:01.039Z,11.15
2019-03-05T20:15:29.492Z,15.30
2019-03-05T20:17:59.148Z,12.40
2019-03-05T20:20:27.523Z,8.67
2019-03-05T20:22:55.831Z,7.90
2019-03-05T20:25:26.155Z,10.97
2019-03-05T20:27:54.601Z,10.00
2019-03-05T20:30:24.007Z,9.45
2019-03-05T20:32:52.426Z,10.00
2019-03-05T20:35:20.703Z,9.20
2019-03-05T20:37:49.244Z,9.37
2019-03-05T20:40:29.516Z,7.33
2019-03-05T20:42:57.808Z,7.93
2019-03-05T20:45:39.866Z,10.37
2019-03-05T20:48:08.159Z,9.67
2019-03-05T20:50:36.437Z,7.67
2019-03-05T20:53:04.704Z,10.27
2019-03-05T20:55:32.991Z,5.70
2019-03-05T20:58:01.261Z,9.00
2019-03-05T21:00:33.840Z,6.17
2019-03-05T21:03:07.236Z,14.90
2019-03-05T21:05:39.218Z,14.00
2019-03-05T21:08:07.542Z,7.65
2019-03-05T21:10:35.889Z,13.25
2019-03-05T21:13:04.300Z,7.70
2019-03-05T21:15:34.009Z,9.60
2019-03-05T21:18:03.117Z,6.40
2019-03-05T21:20:31.384Z,8.18
2019-03-05T21:22:59.660Z,6.03
2019-03-05T21:25:27.925Z,7.07
2019-03-05T21:27:56.263Z,6.33
2019-03-05T21:30:26.600Z,5.90
2019-03-05T21:32:54.952Z,13.53
2019-03-05T21:35:23.300Z,6.33
2019-03-05T21:37:51.812Z,6.83
2019-03-05T21:40:22.610Z,5.23
2019-03-05T21:42:50.929Z,4.70
2019-03-05T21:45:27.621Z,5.27
2019-03-05T21:47:55.894Z,5.10
2019-03-05T21:50:24.180Z,6.93
2019-03-05T21:52:52.457Z,5.47
2019-03-05T21:55:20.726Z,5.83
2019-03-05T21:57:48.986Z,7.70
2019-03-05T22:00:25.288Z,7.40
2019-03-05T22:02:54.009Z,9.10
2019-03-05T22:05:22.295Z,7.45
2019-03-05T22:07:50.543Z,10.33
2019-03-05T22:10:20.579Z,8.00
2019-03-05T22:12:49.134Z,6.25
2019-03-05T22:15:22.516Z,6.40
2019-03-05T22:17:51.350Z,10.77
2019-03-05T22:20:20.557Z,8.50
2019-03-05T22:22:48.904Z,7.37
2019-03-05T22:25:20.976Z,10.80
2019-03-05T22:27:49.347Z,7.22
2019-03-05T22:30:23.393Z,14.58
2019-03-05T22:32:51.755Z,10.05
2019-03-05T22:35:20.101Z,7.83
2019-03-05T22:37:48.425Z,10.58
2019-03-05T22:40:19.278Z,12.30
2019-03-05T22:42:47.561Z,13.97
2019-03-05T22:45:35.033Z,6.35
2019-03-05T22:48:03.328Z,6.07
2019-03-05T22:50:31.609Z,10.00
2019-03-05T22:52:59.885Z,9.43
2019-03-05T22:55:28.539Z,8.93
2019-03-05T22:57:57.096Z,12.00
2019-03-05T23:00:41.814Z,6.90
2019-03-05T23:03:13.003Z,6.63
2019-03-05T23:05:41.292Z,9.53
2019-03-05T23:08:09.559Z,7.60
2019-03-05T23:10:37.845Z,8.97
2019-03-05T23:13:06.118Z,10.10
2019-03-05T23:15:34.398Z,8.13
2019-03-05T23:18:02.684Z,10.53
2019-03-05T23:20:31.142Z,6.33
2019-03-05T23:22:59.496Z,7.37
2019-03-05T23:25:27.796Z,13.53
2019-03-05T23:27:56.070Z,9.20
2019-03-05T23:30:24.359Z,10.77
2019-03-05T23:32:53.336Z,10.97
2019-03-05T23:35:21.706Z,10.00
2019-03-05T23:37:50.125Z,10.53
2019-03-05T23:40:18.480Z,14.07
2019-03-05T23:42:46.835Z,10.13
2019-03-05T23:45:18.726Z,8.63
2019-03-05T23:47:47.022Z,11.53
2019-03-05T23:50:16.140Z,10.60
2019-03-05T23:52:44.421Z,10.37
2019-03-05T23:55:13.345Z,6.80
2019-03-05T23:57:41.645Z,9.80
