createdAt,value
2019-01-02T00:01:55.312Z,31.43
2019-01-02T00:04:21.963Z,23.90
2019-01-02T00:06:48.498Z,22.40
2019-01-02T00:09:15.075Z,25.90
2019-01-02T00:11:41.654Z,30.03
2019-01-02T00:14:08.213Z,28.87
2019-01-02T00:16:34.746Z,31.37
2019-01-02T00:19:01.262Z,30.80
2019-01-02T00:21:28.323Z,24.30
2019-01-02T00:23:54.717Z,23.83
2019-01-02T00:26:21.555Z,23.90
2019-01-02T00:28:47.863Z,23.30
2019-01-02T00:31:14.578Z,27.50
2019-01-02T00:33:41.094Z,29.27
2019-01-02T00:36:07.843Z,24.40
2019-01-02T00:38:34.337Z,32.27
2019-01-02T00:41:01.478Z,27.73
2019-01-02T00:43:27.939Z,26.73
2019-01-02T00:45:54.979Z,31.70
2019-01-02T00:48:21.493Z,23.13
2019-01-02T00:50:48.428Z,26.50
2019-01-02T00:53:14.796Z,25.23
2019-01-02T00:55:41.734Z,21.43
2019-01-02T00:58:08.369Z,25.17
2019-01-02T01:00:35.356Z,26.10
2019-01-02T01:03:01.792Z,25.27
2019-01-02T01:05:28.336Z,25.00
2019-01-02T01:07:54.748Z,21.10
2019-01-02T01:10:21.371Z,30.97
2019-01-02T01:12:47.913Z,23.27
2019-01-02T01:15:14.622Z,24.20
2019-01-02T01:17:41.638Z,27.60
2019-01-02T01:20:12.165Z,24.40
2019-01-02T01:22:38.712Z,22.37
2019-01-02T01:25:05.244Z,26.40
2019-01-02T01:27:31.752Z,25.73
2019-01-02T01:29:58.713Z,21.70
2019-01-02T01:32:25.367Z,30.00
2019-01-02T01:34:52.400Z,24.27
2019-01-02T01:37:18.787Z,36.30
2019-01-02T01:39:45.179Z,27.37
2019-01-02T01:42:11.598Z,26.83
2019-01-02T01:44:37.992Z,27.30
2019-01-02T01:47:05.037Z,24.10
2019-01-02T01:49:31.542Z,29.67
2019-01-02T01:51:58.375Z,28.27
2019-01-02T01:54:24.829Z,32.00
2019-01-02T01:56:51.386Z,30.73
2019-01-02T01:59:18.223Z,22.47
2019-01-02T02:01:44.666Z,26.90
2019-01-02T02:04:11.167Z,23.97
2019-01-02T02:06:37.813Z,26.23
2019-01-02T02:09:05.476Z,30.07
2019-01-02T02:11:32.283Z,26.30
2019-01-02T02:13:58.727Z,25.20
2019-01-02T02:16:25.544Z,27.23
2019-01-02T02:18:52.179Z,25.60
2019-01-02T02:21:18.517Z,30.07
2019-01-02T02:23:45.539Z,30.83
2019-01-02T02:26:12.119Z,23.87
2019-01-02T02:28:38.906Z,25.20
2019-01-02T02:31:05.322Z,32.33
2019-01-02T02:33:32.001Z,31.77
2019-01-02T02:35:58.839Z,27.33
2019-01-02T02:38:25.659Z,28.03
2019-01-02T02:40:52.403Z,33.00
2019-01-02T02:43:18.908Z,24.47
2019-01-02T02:45:45.299Z,27.47
2019-01-02T02:48:11.902Z,34.33
2019-01-02T02:50:38.508Z,30.00
2019-01-02T02:53:05.218Z,44.47
2019-01-02T02:55:32.010Z,29.57
2019-01-02T02:57:59.031Z,24.00
2019-01-02T03:00:25.533Z,30.20
2019-01-02T03:02:52.068Z,24.13
2019-01-02T03:05:18.681Z,26.97
2019-01-02T03:07:45.307Z,25.60
2019-01-02T03:10:14.614Z,27.70
2019-01-02T03:12:41.586Z,32.60
2019-01-02T03:15:10.361Z,21.47
2019-01-02T03:17:36.686Z,38.63
2019-01-02T03:20:10.199Z,33.73
2019-01-02T03:22:37.146Z,35.20
2019-01-02T03:25:07.732Z,32.63
2019-01-02T03:27:34.723Z,36.40
2019-01-02T03:30:01.864Z,32.40
2019-01-02T03:32:28.632Z,33.37
2019-01-02T03:34:55.463Z,35.23
2019-01-02T03:37:21.848Z,30.37
2019-01-02T03:39:48.332Z,33.00
2019-01-02T03:42:14.653Z,38.13
2019-01-02T03:44:40.957Z,30.40
2019-01-02T03:47:07.375Z,28.63
2019-01-02T03:49:33.738Z,26.87
2019-01-02T03:52:00.123Z,36.20
2019-01-02T03:54:26.572Z,27.27
2019-01-02T03:56:52.994Z,30.27
2019-01-02T03:59:19.597Z,28.50
2019-01-02T04:01:46.011Z,37.43
2019-01-02T04:04:12.418Z,39.57
2019-01-02T04:06:38.985Z,30.97
2019-01-02T04:09:07.382Z,27.97
2019-01-02T04:11:33.808Z,29.93
2019-01-02T04:14:00.102Z,29.97
2019-01-02T04:16:26.424Z,29.00
2019-01-02T04:18:52.906Z,34.60
2019-01-02T04:21:19.520Z,33.17
2019-01-02T04:23:46.074Z,31.27
2019-01-02T04:26:12.569Z,34.23
2019-01-02T04:28:39.169Z,33.97
2019-01-02T04:31:05.559Z,31.27
2019-01-02T04:33:32.077Z,43.43
2019-01-02T04:35:58.483Z,28.50
2019-01-02T04:38:24.772Z,40.77
2019-01-02T04:40:51.293Z,30.63
2019-01-02T04:43:17.772Z,34.60
2019-01-02T04:45:44.400Z,29.80
2019-01-02T04:48:10.884Z,26.13
2019-01-02T04:50:37.373Z,34.53
2019-01-02T04:53:03.987Z,27.47
2019-01-02T04:55:30.532Z,34.97
2019-01-02T04:57:56.943Z,34.20
2019-01-02T05:00:23.573Z,32.93
2019-01-02T05:02:50.167Z,34.73
2019-01-02T05:05:16.653Z,34.10
2019-01-02T05:07:43.063Z,28.77
2019-01-02T05:10:11.788Z,27.50
2019-01-02T05:12:38.400Z,27.80
2019-01-02T05:15:08.180Z,27.70
2019-01-02T05:17:34.782Z,27.80
2019-01-02T05:20:01.259Z,24.50
2019-01-02T05:22:27.670Z,26.33
2019-01-02T05:24:54.079Z,25.73
2019-01-02T05:27:20.670Z,25.10
2019-01-02T05:29:46.966Z,32.57
2019-01-02T05:32:13.383Z,36.73
2019-01-02T05:34:39.854Z,26.47
2019-01-02T05:37:06.393Z,32.23
2019-01-02T05:39:32.672Z,31.57
2019-01-02T05:41:58.959Z,34.43
2019-01-02T05:44:25.248Z,39.03
2019-01-02T05:46:51.553Z,26.70
2019-01-02T05:49:17.877Z,41.07
2019-01-02T05:51:44.157Z,38.83
2019-01-02T05:54:10.585Z,41.83
2019-01-02T05:56:36.953Z,31.83
2019-01-02T05:59:03.496Z,36.47
2019-01-02T06:01:29.895Z,37.40
2019-01-02T06:03:56.293Z,30.67
2019-01-02T06:06:22.819Z,38.67
2019-01-02T06:08:49.319Z,33.20
2019-01-02T06:11:15.952Z,30.37
2019-01-02T06:13:42.318Z,31.40
2019-01-02T06:16:08.703Z,35.93
2019-01-02T06:18:35.049Z,32.67
2019-01-02T06:21:01.663Z,29.93
2019-01-02T06:23:27.963Z,32.53
2019-01-02T06:25:54.734Z,29.80
2019-01-02T06:28:21.155Z,33.37
2019-01-02T06:30:47.671Z,38.70
2019-01-02T06:33:14.272Z,30.83
2019-01-02T06:35:40.796Z,34.13
2019-01-02T06:38:07.310Z,45.67
2019-01-02T06:40:33.859Z,35.80
2019-01-02T06:43:00.409Z,32.37
2019-01-02T06:45:26.938Z,25.97
2019-01-02T06:47:53.455Z,36.20
2019-01-02T06:50:20.835Z,36.17
2019-01-02T06:52:47.369Z,30.47
2019-01-02T06:55:13.861Z,30.40
2019-01-02T06:57:40.205Z,32.43
2019-01-02T07:00:12.225Z,30.07
2019-01-02T07:02:38.740Z,41.77
2019-01-02T07:05:06.743Z,39.80
2019-01-02T07:07:35.244Z,27.73
2019-01-02T07:10:02.606Z,34.07
2019-01-02T07:12:29.145Z,38.73
2019-01-02T07:14:55.450Z,33.10
2019-01-02T07:17:21.952Z,41.70
2019-01-02T07:19:48.492Z,31.57
2019-01-02T07:22:15.215Z,34.50
2019-01-02T07:24:41.621Z,29.33
2019-01-02T07:27:08.191Z,36.53
2019-01-02T07:29:34.604Z,33.60
2019-01-02T07:32:01.156Z,32.00
2019-01-02T07:34:35.961Z,33.57
2019-01-02T07:37:17.059Z,30.10
2019-01-02T07:40:30.494Z,30.30
2019-01-02T07:43:13.497Z,31.67
2019-01-02T07:46:08.209Z,30.13
2019-01-02T07:48:49.256Z,33.10
2019-01-02T07:51:26.840Z,29.23
2019-01-02T07:54:28.065Z,25.80
2019-01-02T07:57:00.132Z,34.60
2019-01-02T07:59:47.342Z,34.50
2019-01-02T08:02:42.280Z,28.73
2019-01-02T08:05:34.926Z,28.27
2019-01-02T08:08:21.803Z,33.23
2019-01-02T08:11:02.772Z,33.17
2019-01-02T08:13:50.010Z,32.37
2019-01-02T08:16:37.175Z,26.10
2019-01-02T08:19:21.436Z,25.40
2019-01-02T08:22:19.314Z,25.83
2019-01-02T08:25:12.727Z,29.70
2019-01-02T08:28:35.446Z,34.40
2019-01-02T08:31:33.335Z,28.57
2019-01-02T08:34:11.524Z,27.33
2019-01-02T08:37:05.023Z,26.40
2019-01-02T08:39:49.123Z,38.37
2019-01-02T08:42:57.476Z,24.07
2019-01-02T08:45:44.671Z,23.63
2019-01-02T08:48:31.596Z,24.30
2019-01-02T08:51:55.525Z,29.57
2019-01-02T08:54:42.614Z,24.73
2019-01-02T08:57:43.109Z,32.00
2019-01-02T09:00:39.432Z,26.10
2019-01-02T09:03:14.497Z,22.57
2019-01-02T09:05:55.229Z,25.27
2019-01-02T09:08:47.065Z,32.20
2019-01-02T09:11:21.754Z,22.43
2019-01-02T09:14:17.280Z,20.77
2019-01-02T09:17:12.238Z,22.00
2019-01-02T09:20:08.737Z,32.53
2019-01-02T09:22:58.578Z,24.87
2019-01-02T09:26:00.521Z,23.07
2019-01-02T09:29:00.080Z,23.57
2019-01-02T09:31:35.140Z,23.40
2019-01-02T09:34:24.825Z,21.77
2019-01-02T09:37:38.338Z,37.30
2019-01-02T09:40:16.297Z,27.77
2019-01-02T09:43:17.585Z,28.97
2019-01-02T09:46:07.161Z,28.80
2019-01-02T09:49:02.245Z,28.23
2019-01-02T09:52:07.730Z,20.77
2019-01-02T09:54:42.839Z,26.57
2019-01-02T09:57:26.816Z,30.37
2019-01-02T10:00:18.317Z,27.43
2019-01-02T10:03:19.314Z,20.13
2019-01-02T10:06:06.762Z,28.83
2019-01-02T10:08:47.880Z,23.07
2019-01-02T10:11:22.704Z,25.20
2019-01-02T10:14:25.063Z,26.87
2019-01-02T10:17:32.331Z,28.23
2019-01-02T10:20:21.290Z,26.93
2019-01-02T10:23:22.949Z,24.53
2019-01-02T10:26:16.506Z,22.40
2019-01-02T10:28:54.800Z,17.03
2019-01-02T10:31:36.172Z,25.33
2019-01-02T10:34:24.656Z,34.43
2019-01-02T10:37:28.555Z,30.73
2019-01-02T10:40:15.369Z,25.07
2019-01-02T10:43:07.067Z,30.07
2019-01-02T10:45:44.870Z,27.43
2019-01-02T10:48:28.479Z,30.97
2019-01-02T10:51:26.276Z,27.57
2019-01-02T10:54:33.692Z,27.77
2019-01-02T10:57:24.050Z,26.03
2019-01-02T11:00:35.200Z,30.73
2019-01-02T11:03:27.489Z,31.50
2019-01-02T11:06:23.778Z,30.87
2019-01-02T11:09:18.440Z,22.23
2019-01-02T11:12:02.676Z,28.77
2019-01-02T11:14:57.739Z,23.50
2019-01-02T11:17:55.453Z,32.23
2019-01-02T11:20:47.922Z,26.90
2019-01-02T11:23:58.101Z,31.40
2019-01-02T11:26:48.657Z,23.70
2019-01-02T11:29:58.928Z,24.17
2019-01-02T11:33:06.836Z,27.30
2019-01-02T11:35:50.547Z,28.57
2019-01-02T11:38:34.389Z,24.03
2019-01-02T11:41:24.306Z,34.13
2019-01-02T11:44:08.385Z,31.80
2019-01-02T11:46:35.130Z,28.50
2019-01-02T11:49:01.668Z,43.00
2019-01-02T11:51:28.204Z,20.07
2019-01-02T11:53:54.815Z,22.17
2019-01-02T11:56:21.250Z,22.27
2019-01-02T11:58:50.036Z,27.57
2019-01-02T12:01:16.148Z,18.87
2019-01-02T12:03:42.705Z,16.13
2019-01-02T12:06:09.348Z,15.03
2019-01-02T12:08:35.987Z,26.43
2019-01-02T12:11:02.566Z,16.33
2019-01-02T12:13:28.880Z,16.90
2019-01-02T12:15:55.436Z,19.90
2019-01-02T12:18:21.948Z,16.57
2019-01-02T12:20:48.252Z,21.53
2019-01-02T12:23:14.892Z,18.67
2019-01-02T12:25:41.477Z,27.30
2019-01-02T12:28:08.008Z,18.87
2019-01-02T12:30:34.568Z,22.00
2019-01-02T12:33:00.955Z,20.20
2019-01-02T12:35:27.594Z,20.60
2019-01-02T12:37:54.026Z,19.57
2019-01-02T12:40:20.675Z,20.50
2019-01-02T12:42:47.420Z,25.80
2019-01-02T12:45:14.042Z,25.83
2019-01-02T12:47:40.664Z,18.10
2019-01-02T12:50:07.792Z,18.00
2019-01-02T12:52:34.267Z,11.40
2019-01-02T12:55:00.882Z,19.37
2019-01-02T12:57:27.640Z,16.97
2019-01-02T12:59:54.281Z,14.23
2019-01-02T13:02:35.492Z,21.03
2019-01-02T13:05:31.991Z,20.07
2019-01-02T13:08:35.807Z,22.03
2019-01-02T13:11:10.758Z,16.03
2019-01-02T13:14:20.733Z,15.17
2019-01-02T13:17:15.500Z,10.33
2019-01-02T13:20:16.584Z,8.43
2019-01-02T13:23:16.292Z,7.40
2019-01-02T13:26:03.363Z,11.87
2019-01-02T13:29:01.348Z,9.83
2019-01-02T13:31:53.079Z,9.10
2019-01-02T13:34:36.711Z,12.50
2019-01-02T13:37:26.845Z,6.40
2019-01-02T13:40:41.872Z,7.50
2019-01-02T13:43:19.993Z,6.57
2019-01-02T13:45:57.758Z,9.57
2019-01-02T13:48:56.669Z,5.70
2019-01-02T13:51:23.963Z,10.17
2019-01-02T13:53:50.235Z,8.83
2019-01-02T13:56:16.852Z,10.73
2019-01-02T13:58:43.472Z,5.73
2019-01-02T14:01:09.979Z,6.70
2019-01-02T14:03:36.372Z,7.30
2019-01-02T14:06:03.042Z,13.13
2019-01-02T14:08:29.770Z,11.23
2019-01-02T14:10:56.361Z,10.83
2019-01-02T14:13:22.926Z,7.27
2019-01-02T14:15:49.363Z,9.80
2019-01-02T14:18:16.021Z,11.13
2019-01-02T14:20:42.629Z,20.17
2019-01-02T14:23:09.260Z,12.10
2019-01-02T14:25:37.084Z,15.23
2019-01-02T14:28:03.671Z,10.27
2019-01-02T14:30:30.234Z,11.17
2019-01-02T14:32:56.605Z,7.63
2019-01-02T14:35:23.147Z,9.30
2019-01-02T14:37:49.789Z,9.70
2019-01-02T14:40:16.430Z,8.70
2019-01-02T14:42:42.968Z,7.13
2019-01-02T14:45:09.556Z,14.03
2019-01-02T14:47:36.050Z,6.47
2019-01-02T14:50:05.443Z,9.93
2019-01-02T14:52:31.948Z,9.43
2019-01-02T14:54:58.880Z,8.47
2019-01-02T14:57:25.570Z,8.97
2019-01-02T14:59:52.204Z,13.60
2019-01-02T15:02:18.747Z,7.57
2019-01-02T15:04:45.308Z,12.07
2019-01-02T15:07:11.863Z,7.43
2019-01-02T15:09:38.403Z,8.00
2019-01-02T15:12:04.993Z,8.93
2019-01-02T15:14:31.471Z,9.67
2019-01-02T15:16:58.026Z,13.73
2019-01-02T15:19:24.731Z,11.83
2019-01-02T15:21:51.224Z,6.67
2019-01-02T15:24:17.811Z,8.33
2019-01-02T15:26:44.711Z,7.67
2019-01-02T15:29:11.365Z,9.63
2019-01-02T15:31:38.188Z,6.93
2019-01-02T15:34:04.812Z,11.50
2019-01-02T15:36:31.343Z,8.17
2019-01-02T15:38:57.938Z,6.93
2019-01-02T15:41:24.464Z,12.70
2019-01-02T15:43:50.960Z,6.33
2019-01-02T15:46:17.365Z,5.77
2019-01-02T15:48:44.101Z,8.00
2019-01-02T15:51:11.863Z,7.87
2019-01-02T15:53:38.727Z,5.77
2019-01-02T15:56:05.462Z,10.20
2019-01-02T15:58:32.121Z,9.17
2019-01-02T16:00:58.864Z,6.73
2019-01-02T16:03:25.559Z,8.00
2019-01-02T16:05:52.133Z,11.23
2019-01-02T16:08:18.558Z,7.93
2019-01-02T16:10:45.394Z,9.90
2019-01-02T16:13:12.037Z,11.03
2019-01-02T16:15:38.452Z,11.97
2019-01-02T16:18:05.226Z,10.00
2019-01-02T16:20:31.931Z,12.40
2019-01-02T16:22:58.709Z,12.43
2019-01-02T16:25:25.261Z,11.47
2019-01-02T16:27:52.025Z,14.60
2019-01-02T16:30:18.719Z,8.67
2019-01-02T16:32:45.348Z,6.70
2019-01-02T16:35:12.218Z,10.13
2019-01-02T16:37:39.009Z,13.20
2019-01-02T16:40:09.398Z,11.17
2019-01-02T16:42:35.917Z,9.23
2019-01-02T16:45:03.987Z,9.20
2019-01-02T16:47:30.428Z,9.83
2019-01-02T16:49:57.367Z,6.80
2019-01-02T16:52:23.962Z,10.97
2019-01-02T16:54:50.669Z,9.60
2019-01-02T16:57:17.141Z,10.77
2019-01-02T16:59:43.819Z,12.07
2019-01-02T17:02:10.617Z,10.23
2019-01-02T17:04:37.124Z,9.43
2019-01-02T17:07:03.881Z,8.47
2019-01-02T17:09:30.656Z,22.40
2019-01-02T17:11:57.322Z,7.60
2019-01-02T17:14:24.134Z,9.00
2019-01-02T17:16:51.372Z,11.73
2019-01-02T17:19:18.093Z,8.10
2019-01-02T17:21:44.827Z,11.83
2019-01-02T17:24:11.658Z,13.97
2019-01-02T17:26:38.417Z,13.53
2019-01-02T17:29:05.060Z,11.30
2019-01-02T17:31:31.693Z,8.83
2019-01-02T17:33:58.261Z,11.47
2019-01-02T17:36:24.921Z,8.70
2019-01-02T17:38:51.853Z,11.67
2019-01-02T17:41:18.465Z,8.07
2019-01-02T17:43:45.266Z,11.03
2019-01-02T17:46:12.010Z,12.40
2019-01-02T17:48:38.873Z,13.63
2019-01-02T17:51:05.663Z,12.60
2019-01-02T17:53:33.833Z,10.33
2019-01-02T17:56:00.630Z,9.83
2019-01-02T17:58:27.538Z,11.33
2019-01-02T18:00:54.386Z,11.90
2019-01-02T18:03:21.630Z,13.80
2019-01-02T18:05:48.336Z,11.00
2019-01-02T18:08:15.051Z,11.80
2019-01-02T18:10:41.952Z,14.80
2019-01-02T18:13:08.717Z,10.67
2019-01-02T18:15:35.533Z,12.67
2019-01-02T18:18:02.428Z,13.83
2019-01-02T18:20:29.238Z,11.80
2019-01-02T18:22:56.058Z,12.90
2019-01-02T18:25:24.651Z,13.00
2019-01-02T18:27:51.420Z,10.57
2019-01-02T18:30:18.185Z,16.07
2019-01-02T18:32:46.530Z,10.40
2019-01-02T18:35:13.147Z,13.53
2019-01-02T18:37:39.762Z,9.90
2019-01-02T18:40:07.080Z,11.83
2019-01-02T18:42:34.089Z,10.27
2019-01-02T18:45:02.751Z,11.37
2019-01-02T18:47:29.425Z,10.07
2019-01-02T18:49:56.613Z,8.73
2019-01-02T18:52:23.369Z,9.87
2019-01-02T18:54:50.171Z,9.93
2019-01-02T18:57:16.707Z,11.53
2019-01-02T18:59:43.638Z,14.23
2019-01-02T19:02:10.381Z,10.00
2019-01-02T19:04:36.811Z,12.10
2019-01-02T19:07:03.560Z,10.33
2019-01-02T19:09:30.194Z,11.27
2019-01-02T19:11:56.783Z,14.57
2019-01-02T19:14:23.419Z,8.83
2019-01-02T19:16:50.179Z,10.57
2019-01-02T19:19:17.134Z,11.30
2019-01-02T19:21:43.824Z,11.40
2019-01-02T19:24:10.514Z,8.67
2019-01-02T19:26:37.422Z,11.80
2019-01-02T19:29:04.796Z,8.53
2019-01-02T19:31:31.465Z,8.70
2019-01-02T19:33:58.397Z,10.07
2019-01-02T19:36:25.046Z,10.40
2019-01-02T19:38:52.083Z,9.03
2019-01-02T19:41:18.994Z,9.83
2019-01-02T19:43:45.951Z,9.87
2019-01-02T19:46:12.974Z,8.00
2019-01-02T19:48:39.692Z,12.23
2019-01-02T19:51:06.598Z,16.13
2019-01-02T19:53:33.424Z,14.70
2019-01-02T19:56:00.271Z,15.60
2019-01-02T19:58:26.904Z,55.80
2019-01-02T20:00:53.732Z,72.67
2019-01-02T20:03:20.359Z,30.03
2019-01-02T20:05:47.163Z,25.03
2019-01-02T20:08:14.070Z,13.60
2019-01-02T20:10:40.910Z,10.50
2019-01-02T20:13:07.640Z,16.03
2019-01-02T20:15:34.368Z,11.50
2019-01-02T20:18:01.199Z,13.00
2019-01-02T20:20:28.019Z,12.40
2019-01-02T20:22:54.809Z,9.60
2019-01-02T20:25:21.680Z,12.67
2019-01-02T20:27:48.341Z,10.50
2019-01-02T20:30:15.495Z,14.30
2019-01-02T20:32:42.473Z,13.37
2019-01-02T20:35:09.553Z,12.70
2019-01-02T20:37:36.208Z,16.90
2019-01-02T20:40:04.800Z,11.30
2019-01-02T20:42:31.422Z,18.20
2019-01-02T20:44:58.117Z,13.90
2019-01-02T20:47:24.798Z,13.63
2019-01-02T20:49:51.449Z,14.47
2019-01-02T20:52:18.160Z,11.80
2019-01-02T20:54:44.654Z,17.23
2019-01-02T20:57:11.533Z,14.00
2019-01-02T20:59:38.201Z,11.13
2019-01-02T21:02:04.862Z,14.37
2019-01-02T21:04:31.476Z,20.33
2019-01-02T21:06:58.158Z,19.93
2019-01-02T21:09:24.820Z,14.53
2019-01-02T21:11:51.598Z,13.63
2019-01-02T21:14:18.332Z,15.40
2019-01-02T21:16:45.157Z,15.37
2019-01-02T21:19:11.741Z,19.50
2019-01-02T21:21:38.481Z,18.10
2019-01-02T21:24:05.056Z,17.20
2019-01-02T21:26:31.724Z,16.10
2019-01-02T21:28:58.464Z,15.43
2019-01-02T21:31:25.275Z,16.30
2019-01-02T21:33:51.757Z,15.93
2019-01-02T21:36:18.471Z,14.47
2019-01-02T21:38:45.386Z,12.20
2019-01-02T21:41:12.188Z,15.30
2019-01-02T21:43:39.182Z,15.67
2019-01-02T21:46:06.098Z,15.27
2019-01-02T21:48:32.974Z,14.17
2019-01-02T21:50:59.735Z,16.83
2019-01-02T21:53:26.465Z,13.87
2019-01-02T21:55:53.091Z,16.37
2019-01-02T21:58:19.943Z,16.67
2019-01-02T22:00:46.639Z,17.47
2019-01-02T22:03:13.310Z,18.67
2019-01-02T22:05:41.152Z,28.20
2019-01-02T22:08:07.590Z,154.93
2019-01-02T22:10:34.227Z,45.07
2019-01-02T22:13:00.651Z,26.20
2019-01-02T22:15:27.473Z,17.13
2019-01-02T22:17:54.173Z,19.53
2019-01-02T22:20:20.740Z,21.67
2019-01-02T22:22:47.484Z,16.50
2019-01-02T22:25:14.204Z,14.93
2019-01-02T22:27:41.351Z,17.30
2019-01-02T22:30:08.401Z,15.27
2019-01-02T22:32:35.272Z,15.47
2019-01-02T22:35:02.034Z,15.50
2019-01-02T22:37:28.539Z,16.73
2019-01-02T22:39:55.200Z,19.13
2019-01-02T22:42:21.759Z,19.03
2019-01-02T22:44:48.522Z,24.77
2019-01-02T22:47:14.935Z,15.30
2019-01-02T22:49:41.531Z,16.70
2019-01-02T22:52:08.091Z,20.03
2019-01-02T22:54:34.729Z,16.73
2019-01-02T22:57:01.167Z,18.40
2019-01-02T22:59:27.926Z,20.63
2019-01-02T23:01:56.386Z,25.20
2019-01-02T23:04:41.570Z,21.80
2019-01-02T23:07:16.183Z,25.63
2019-01-02T23:10:01.516Z,22.27
2019-01-02T23:12:35.796Z,17.27
2019-01-02T23:15:04.824Z,18.20
2019-01-02T23:17:39.212Z,22.97
2019-01-02T23:20:20.264Z,18.67
2019-01-02T23:22:54.510Z,22.80
2019-01-02T23:25:39.929Z,19.83
2019-01-02T23:28:17.352Z,22.37
2019-01-02T23:31:02.340Z,21.73
2019-01-02T23:33:47.305Z,24.43
2019-01-02T23:36:15.871Z,17.20
2019-01-02T23:39:00.785Z,14.67
2019-01-02T23:41:31.844Z,19.53
2019-01-02T23:44:17.131Z,18.90
2019-01-02T23:47:02.076Z,17.57
2019-01-02T23:49:39.438Z,15.97
2019-01-02T23:52:19.789Z,19.03
2019-01-02T23:54:51.148Z,15.10
2019-01-02T23:57:36.146Z,19.03
