createdAt,value
2023-03-18T02:56:46.534Z,5.13
2023-03-18T02:59:13.749Z,5.00
2023-03-18T03:01:43.640Z,5.10
2023-03-18T06:15:02.691Z,7.43
2023-03-18T08:12:53.264Z,6.05
2023-03-18T09:33:54.286Z,3.90
2023-03-18T09:36:54.564Z,4.10
2023-03-18T12:50:38.054Z,4.15
2023-03-18T12:53:50.180Z,3.87
2023-03-18T12:56:21.517Z,3.97
2023-03-18T12:58:55.989Z,4.30
2023-03-18T13:01:33.295Z,4.90
2023-03-18T15:58:38.520Z,2.70
2023-03-18T16:01:07.977Z,2.50
2023-03-18T17:14:59.030Z,5.22
2023-03-18T17:17:33.009Z,5.05
2023-03-18T17:20:02.619Z,6.07
2023-03-18T17:27:57.594Z,5.75
2023-03-18T17:30:33.747Z,5.40
2023-03-18T17:33:02.330Z,5.97
2023-03-18T17:35:29.785Z,5.37
2023-03-18T17:37:56.804Z,6.60
2023-03-18T17:40:27.917Z,5.37
2023-03-18T18:02:33.994Z,5.95
2023-03-18T18:05:00.682Z,6.60
2023-03-18T18:37:32.082Z,7.32
2023-03-18T18:40:26.792Z,7.43
2023-03-18T18:43:00.864Z,7.37
2023-03-18T18:45:30.368Z,7.25
2023-03-18T18:47:57.542Z,7.40
2023-03-18T19:20:27.976Z,5.87
2023-03-18T19:40:52.997Z,8.20
2023-03-18T19:43:21.766Z,7.97
2023-03-18T19:45:50.582Z,8.00
2023-03-18T19:48:21.342Z,8.20
2023-03-18T19:50:51.039Z,8.70
2023-03-18T19:55:56.010Z,9.40
2023-03-18T20:26:49.013Z,14.80
2023-03-18T20:43:57.198Z,10.88
2023-03-18T21:50:30.023Z,10.27
2023-03-18T21:52:57.115Z,9.65
2023-03-18T21:55:23.725Z,10.05
2023-03-18T21:57:50.470Z,10.45
2023-03-18T22:00:22.389Z,10.43
2023-03-18T22:11:17.893Z,10.57
2023-03-18T22:13:45.483Z,10.15
2023-03-18T22:16:17.363Z,10.20
2023-03-18T22:18:45.134Z,10.18
2023-03-18T22:21:17.631Z,10.43
2023-03-18T22:23:44.518Z,10.75
2023-03-18T22:26:16.525Z,10.10
2023-03-18T22:28:43.674Z,9.55
2023-03-18T22:31:19.380Z,9.50
2023-03-18T22:33:46.631Z,9.40
2023-03-18T22:36:17.593Z,9.25
2023-03-18T22:38:44.547Z,10.75
2023-03-18T22:41:21.122Z,10.32
2023-03-18T22:44:06.455Z,10.32
2023-03-18T22:46:33.071Z,9.48
2023-03-18T22:49:05.290Z,10.60
2023-03-18T22:51:36.372Z,11.20
2023-03-18T22:54:03.176Z,10.88
2023-03-18T22:56:32.163Z,10.95
2023-03-18T22:58:58.818Z,10.80
2023-03-18T23:01:29.840Z,10.88
2023-03-18T23:03:56.448Z,10.45
2023-03-18T23:06:27.223Z,11.07
2023-03-18T23:08:53.985Z,11.93
2023-03-18T23:11:20.782Z,11.52
2023-03-18T23:13:50.049Z,13.55
2023-03-18T23:16:20.489Z,13.48
2023-03-18T23:18:47.417Z,14.05
2023-03-18T23:21:22.173Z,14.02
2023-03-18T23:23:49.301Z,13.80
2023-03-18T23:26:16.813Z,13.73
2023-03-18T23:28:45.125Z,13.77
2023-03-18T23:31:13.387Z,13.30
2023-03-18T23:33:40.192Z,13.82
2023-03-18T23:36:07.531Z,13.02
2023-03-18T23:38:34.237Z,13.27
2023-03-18T23:41:00.991Z,12.88
2023-03-18T23:43:27.590Z,13.27
2023-03-18T23:45:59.554Z,13.00
2023-03-18T23:48:26.221Z,13.10
2023-03-18T23:50:55.278Z,12.25
2023-03-18T23:53:22.083Z,12.73
2023-03-18T23:55:49.372Z,12.07
2023-03-18T23:58:16.609Z,12.77
