createdAt,value
2023-01-29T00:00:19.370Z,101150.44
2023-01-29T00:03:22.390Z,101147.06
2023-01-29T00:06:24.945Z,101150.41
2023-01-29T00:09:29.001Z,101156.31
2023-01-29T00:12:31.709Z,101146.94
2023-01-29T00:15:34.661Z,101160.47
2023-01-29T00:18:40.721Z,101163.84
2023-01-29T00:21:43.607Z,101164.66
2023-01-29T00:24:46.155Z,101158.69
2023-01-29T00:27:49.143Z,101168.81
2023-01-29T00:30:51.790Z,101170.53
2023-01-29T00:33:55.047Z,101173.88
2023-01-29T00:37:04.733Z,101175.59
2023-01-29T00:40:09.771Z,101178.00
2023-01-29T00:43:30.992Z,101171.12
2023-01-29T00:46:34.071Z,101181.28
2023-01-29T00:49:36.708Z,101181.31
2023-01-29T00:52:42.907Z,101187.19
2023-01-29T00:55:45.595Z,101180.16
2023-01-29T00:58:48.424Z,101180.88
2023-01-29T01:02:09.343Z,101188.50
2023-01-29T01:05:17.817Z,101183.31
2023-01-29T01:08:39.232Z,101187.28
2023-01-29T01:11:42.039Z,101185.44
2023-01-29T01:14:44.824Z,101188.84
2023-01-29T01:17:55.829Z,101181.09
2023-01-29T01:20:59.650Z,101184.50
2023-01-29T01:24:05.847Z,101193.06
2023-01-29T01:27:08.419Z,101191.41
2023-01-29T01:30:15.045Z,101194.88
2023-01-29T01:33:17.845Z,101196.31
2023-01-29T01:36:21.424Z,101200.47
2023-01-29T01:39:25.163Z,101202.25
2023-01-29T01:42:32.534Z,101202.13
2023-01-29T01:45:36.309Z,101207.31
2023-01-29T01:48:39.478Z,101207.28
2023-01-29T01:52:01.087Z,101206.41
2023-01-29T01:55:04.750Z,101206.41
2023-01-29T01:58:12.346Z,101208.94
2023-01-29T02:01:15.433Z,101206.41
2023-01-29T02:04:41.080Z,101209.84
2023-01-29T02:08:06.097Z,101201.34
2023-01-29T02:11:09.319Z,101199.56
2023-01-29T02:14:12.548Z,101204.62
2023-01-29T02:17:18.365Z,101216.53
2023-01-29T02:20:26.767Z,101212.22
2023-01-29T02:24:07.481Z,101216.53
2023-01-29T02:27:40.078Z,101220.91
2023-01-29T02:31:21.474Z,101222.56
2023-01-29T02:34:54.858Z,101224.34
2023-01-29T02:37:57.427Z,101222.50
2023-01-29T02:41:29.050Z,101219.59
2023-01-29T02:44:40.336Z,101229.69
2023-01-29T02:47:52.714Z,101238.94
2023-01-29T02:51:01.463Z,101240.78
2023-01-29T02:54:06.438Z,101243.44
2023-01-29T02:57:17.176Z,101246.84
2023-01-29T03:00:27.957Z,101250.16
2023-01-29T03:03:36.841Z,101248.38
2023-01-29T03:06:45.115Z,101253.69
2023-01-29T03:09:53.775Z,101249.41
2023-01-29T03:13:37.209Z,101257.91
2023-01-29T03:16:46.254Z,101258.88
2023-01-29T03:19:51.053Z,101251.50
2023-01-29T03:23:11.814Z,101250.75
2023-01-29T03:26:38.606Z,101256.00
2023-01-29T03:30:01.177Z,101250.25
2023-01-29T03:33:10.179Z,101252.09
2023-01-29T03:36:22.153Z,101264.03
2023-01-29T03:39:30.469Z,101263.28
2023-01-29T03:42:35.938Z,101262.53
2023-01-29T03:46:00.361Z,101264.19
2023-01-29T03:49:08.375Z,101273.66
2023-01-29T03:52:20.510Z,101278.00
2023-01-29T03:55:35.164Z,101273.66
2023-01-29T03:58:41.275Z,101261.16
2023-01-29T04:01:57.908Z,101272.13
2023-01-29T04:05:08.972Z,101266.31
2023-01-29T04:08:20.053Z,101256.97
2023-01-29T04:11:24.773Z,101257.06
2023-01-29T04:14:29.734Z,101257.13
2023-01-29T04:17:37.890Z,101257.97
2023-01-29T04:20:43.299Z,101260.56
2023-01-29T04:23:46.116Z,101267.44
2023-01-29T04:27:00.637Z,101261.56
2023-01-29T04:30:38.229Z,101258.97
2023-01-29T04:33:48.294Z,101255.62
2023-01-29T04:37:11.908Z,101259.97
2023-01-29T04:40:19.482Z,101259.03
2023-01-29T04:43:30.740Z,101264.97
2023-01-29T04:47:04.046Z,101260.78
2023-01-29T04:50:29.460Z,101264.06
2023-01-29T04:53:38.983Z,101267.59
2023-01-29T04:56:51.890Z,101270.91
2023-01-29T05:00:04.027Z,101272.56
2023-01-29T05:03:09.741Z,101266.63
2023-01-29T05:06:13.240Z,101265.69
2023-01-29T05:09:17.568Z,101265.69
2023-01-29T05:12:22.823Z,101260.59
2023-01-29T05:15:31.607Z,101261.56
2023-01-29T05:18:35.320Z,101267.59
2023-01-29T05:21:41.169Z,101266.63
2023-01-29T05:24:44.729Z,101259.94
2023-01-29T05:28:16.247Z,101260.81
2023-01-29T05:31:18.921Z,101253.22
2023-01-29T05:34:21.872Z,101266.09
2023-01-29T05:37:24.465Z,101259.03
2023-01-29T05:40:27.683Z,101262.34
2023-01-29T05:43:30.478Z,101264.19
2023-01-29T05:46:33.442Z,101254.78
2023-01-29T05:49:37.863Z,101261.66
2023-01-29T05:52:41.497Z,101257.44
2023-01-29T05:55:45.670Z,101268.38
2023-01-29T05:58:48.644Z,101268.44
2023-01-29T06:01:51.300Z,101266.84
2023-01-29T06:04:54.232Z,101265.81
2023-01-29T06:07:56.987Z,101276.97
2023-01-29T06:11:00.359Z,101271.03
2023-01-29T06:14:02.991Z,101286.38
2023-01-29T06:17:05.920Z,101279.56
2023-01-29T06:20:09.627Z,101282.16
2023-01-29T06:23:12.530Z,101293.09
2023-01-29T06:26:15.939Z,101301.69
2023-01-29T06:29:18.859Z,101295.69
2023-01-29T06:32:21.419Z,101321.03
2023-01-29T06:35:25.352Z,101322.81
2023-01-29T06:38:28.707Z,101316.75
2023-01-29T06:41:31.761Z,101316.91
2023-01-29T06:44:34.326Z,101323.72
2023-01-29T06:47:37.652Z,101333.97
2023-01-29T06:50:40.303Z,101335.53
2023-01-29T06:53:45.872Z,101335.66
2023-01-29T06:56:48.908Z,101344.91
2023-01-29T06:59:51.777Z,101339.97
2023-01-29T07:02:54.386Z,101338.41
2023-01-29T07:05:57.287Z,101342.53
2023-01-29T07:09:00.026Z,101329.66
2023-01-29T07:12:04.612Z,101329.66
2023-01-29T07:15:07.702Z,101324.72
2023-01-29T07:18:13.843Z,101329.00
2023-01-29T07:21:16.649Z,101324.84
2023-01-29T07:24:19.822Z,101321.34
2023-01-29T07:27:22.431Z,101322.34
2023-01-29T07:30:25.301Z,101315.50
2023-01-29T07:33:27.931Z,101313.72
2023-01-29T07:36:30.914Z,101315.44
2023-01-29T07:39:33.468Z,101311.28
2023-01-29T07:42:37.331Z,101306.25
2023-01-29T07:45:40.548Z,101302.09
2023-01-29T07:48:43.511Z,101293.66
2023-01-29T07:51:46.319Z,101297.06
2023-01-29T07:54:49.126Z,101309.00
2023-01-29T07:57:59.952Z,101312.50
2023-01-29T08:01:09.437Z,101306.41
2023-01-29T08:04:12.272Z,101310.69
2023-01-29T08:07:15.025Z,101310.88
2023-01-29T08:10:18.609Z,101318.50
2023-01-29T08:13:21.670Z,101316.78
2023-01-29T08:16:24.525Z,101314.38
2023-01-29T08:19:27.351Z,101311.06
2023-01-29T08:22:30.380Z,101316.97
2023-01-29T08:25:33.923Z,101323.00
2023-01-29T08:28:38.772Z,101322.97
2023-01-29T08:31:41.640Z,101331.50
2023-01-29T08:34:44.765Z,101322.91
2023-01-29T08:37:59.431Z,101326.28
2023-01-29T08:41:02.637Z,101338.34
2023-01-29T08:44:05.494Z,101335.69
2023-01-29T08:47:08.425Z,101347.53
2023-01-29T08:50:11.693Z,101353.38
2023-01-29T08:53:15.079Z,101365.28
2023-01-29T08:56:17.996Z,101370.44
2023-01-29T08:59:22.835Z,101373.91
2023-01-29T09:02:25.771Z,101376.50
2023-01-29T09:05:29.080Z,101373.69
2023-01-29T09:08:31.717Z,101373.69
2023-01-29T09:11:34.860Z,101375.41
2023-01-29T09:14:37.476Z,101366.84
2023-01-29T09:17:41.094Z,101377.88
2023-01-29T09:20:44.006Z,101373.69
2023-01-29T09:23:46.971Z,101371.19
2023-01-29T09:26:50.288Z,101375.59
2023-01-29T09:29:53.207Z,101374.66
2023-01-29T09:32:55.935Z,101375.78
2023-01-29T09:35:59.035Z,101382.75
2023-01-29T09:39:01.658Z,101385.25
2023-01-29T09:42:07.795Z,101382.72
2023-01-29T09:45:29.864Z,101376.88
2023-01-29T09:48:35.591Z,101380.28
2023-01-29T09:51:43.450Z,101387.81
2023-01-29T09:54:49.218Z,101387.81
2023-01-29T09:58:00.845Z,101379.28
2023-01-29T10:01:32.980Z,101387.50
2023-01-29T10:04:44.955Z,101385.16
2023-01-29T10:08:25.183Z,101393.03
2023-01-29T10:12:01.818Z,101387.97
2023-01-29T10:15:28.720Z,101394.78
2023-01-29T10:18:54.900Z,101392.00
2023-01-29T10:22:13.220Z,101392.28
2023-01-29T10:25:19.532Z,101389.78
2023-01-29T10:28:43.229Z,101385.53
2023-01-29T10:31:52.377Z,101386.28
2023-01-29T10:35:04.689Z,101383.63
2023-01-29T10:38:44.696Z,101386.28
2023-01-29T10:41:58.733Z,101384.66
2023-01-29T10:45:43.518Z,101384.59
2023-01-29T10:48:59.700Z,101370.06
2023-01-29T10:52:30.471Z,101376.06
2023-01-29T10:55:46.453Z,101370.91
2023-01-29T10:58:54.284Z,101371.53
2023-01-29T11:02:00.569Z,101351.16
2023-01-29T11:05:03.608Z,101345.25
2023-01-29T11:08:15.874Z,101345.19
2023-01-29T11:11:22.333Z,101344.47
2023-01-29T11:14:39.275Z,101352.19
2023-01-29T11:18:06.975Z,101353.06
2023-01-29T11:21:09.856Z,101341.19
2023-01-29T11:24:17.542Z,101329.03
2023-01-29T11:27:26.549Z,101324.81
2023-01-29T11:30:35.664Z,101324.19
2023-01-29T11:33:38.367Z,101325.16
2023-01-29T11:36:41.553Z,101315.72
2023-01-29T11:39:47.124Z,101310.53
2023-01-29T11:42:52.992Z,101301.94
2023-01-29T11:46:05.211Z,101292.50
2023-01-29T11:49:22.754Z,101292.56
2023-01-29T11:52:38.328Z,101284.94
2023-01-29T11:55:50.911Z,101275.72
2023-01-29T11:58:55.862Z,101284.31
2023-01-29T12:02:12.531Z,101275.72
2023-01-29T12:05:22.126Z,101276.50
2023-01-29T12:08:25.555Z,101279.19
2023-01-29T12:11:33.979Z,101277.50
2023-01-29T12:14:38.702Z,101277.72
2023-01-29T12:17:45.849Z,101282.88
2023-01-29T12:20:56.236Z,101271.91
2023-01-29T12:24:11.478Z,101266.78
2023-01-29T12:28:11.357Z,101271.81
2023-01-29T12:31:29.311Z,101270.00
2023-01-29T12:34:46.384Z,101264.03
2023-01-29T12:38:01.033Z,101257.94
2023-01-29T12:41:12.915Z,101265.78
2023-01-29T12:44:20.617Z,101267.59
2023-01-29T12:47:45.748Z,101268.44
2023-01-29T12:50:51.622Z,101254.66
2023-01-29T12:54:04.972Z,101264.88
2023-01-29T12:57:18.631Z,101256.38
2023-01-29T13:00:25.349Z,101257.09
2023-01-29T13:03:55.465Z,101256.25
2023-01-29T13:07:12.252Z,101250.31
2023-01-29T13:10:21.130Z,101236.03
2023-01-29T13:13:43.840Z,101235.28
2023-01-29T13:16:52.713Z,101227.53
2023-01-29T13:20:00.654Z,101218.97
2023-01-29T13:23:20.978Z,101219.75
2023-01-29T13:26:24.467Z,101218.09
2023-01-29T13:29:31.457Z,101204.56
2023-01-29T13:32:36.414Z,101198.41
2023-01-29T13:35:45.153Z,101200.72
2023-01-29T13:39:03.506Z,101207.50
2023-01-29T13:42:16.029Z,101211.03
2023-01-29T13:45:45.478Z,101217.19
2023-01-29T13:48:51.284Z,101226.59
2023-01-29T13:51:54.439Z,101226.66
2023-01-29T13:55:01.671Z,101213.56
2023-01-29T13:58:06.394Z,101215.25
2023-01-29T14:01:09.417Z,101210.91
2023-01-29T14:04:30.947Z,101210.91
2023-01-29T14:07:50.141Z,101213.53
2023-01-29T14:11:17.874Z,101224.88
2023-01-29T14:14:49.189Z,101221.38
2023-01-29T14:18:18.855Z,101226.41
2023-01-29T14:21:33.839Z,101227.03
2023-01-29T14:24:37.022Z,101225.94
2023-01-29T14:27:39.791Z,101226.63
2023-01-29T14:30:48.956Z,101233.34
2023-01-29T14:33:53.164Z,101227.06
2023-01-29T14:37:01.018Z,101228.56
2023-01-29T14:40:12.599Z,101235.19
2023-01-29T14:43:21.835Z,101229.69
2023-01-29T14:46:33.463Z,101227.00
2023-01-29T14:49:52.631Z,101240.53
2023-01-29T14:53:33.051Z,101230.69
2023-01-29T14:57:05.150Z,101220.84
2023-01-29T15:00:27.180Z,101226.37
2023-01-29T15:03:39.834Z,101229.72
2023-01-29T15:06:48.183Z,101233.75
2023-01-29T15:10:13.565Z,101223.19
2023-01-29T15:13:38.011Z,101227.25
2023-01-29T15:16:40.961Z,101218.44
2023-01-29T15:19:47.975Z,101214.00
2023-01-29T15:22:51.139Z,101209.66
2023-01-29T15:25:57.423Z,101209.66
2023-01-29T15:29:04.566Z,101209.59
2023-01-29T15:32:13.553Z,101210.25
2023-01-29T15:35:37.617Z,101207.63
2023-01-29T15:38:40.491Z,101221.09
2023-01-29T15:41:45.089Z,101213.25
2023-01-29T15:44:48.234Z,101209.69
2023-01-29T15:47:53.799Z,101220.66
2023-01-29T15:50:56.946Z,101219.34
2023-01-29T15:54:06.174Z,101215.16
2023-01-29T15:57:19.276Z,101213.37
2023-01-29T16:00:26.138Z,101221.66
2023-01-29T16:03:33.020Z,101225.00
2023-01-29T16:06:38.794Z,101226.63
2023-01-29T16:09:43.274Z,101229.28
2023-01-29T16:12:51.315Z,101221.69
2023-01-29T16:16:03.115Z,101226.06
2023-01-29T16:19:21.120Z,101226.69
2023-01-29T16:22:26.517Z,101233.50
2023-01-29T16:25:31.380Z,101234.28
2023-01-29T16:28:45.508Z,101235.06
2023-01-29T16:31:53.847Z,101239.06
2023-01-29T16:34:59.668Z,101245.62
2023-01-29T16:38:27.068Z,101247.75
2023-01-29T16:41:33.795Z,101257.13
2023-01-29T16:44:39.191Z,101260.53
2023-01-29T16:47:42.357Z,101253.16
2023-01-29T16:50:54.732Z,101258.94
2023-01-29T16:54:07.812Z,101266.53
2023-01-29T16:57:25.995Z,101264.72
2023-01-29T17:00:31.234Z,101266.41
2023-01-29T17:03:35.333Z,101259.38
2023-01-29T17:06:44.489Z,101265.09
2023-01-29T17:10:00.027Z,101257.78
2023-01-29T17:13:07.110Z,101259.56
2023-01-29T17:16:20.663Z,101261.41
2023-01-29T17:19:25.330Z,101255.41
2023-01-29T17:22:28.206Z,101256.12
2023-01-29T17:25:31.782Z,101249.84
2023-01-29T17:28:35.191Z,101242.22
2023-01-29T17:31:38.227Z,101242.22
2023-01-29T17:34:41.187Z,101232.81
2023-01-29T17:37:44.714Z,101232.69
2023-01-29T17:40:52.981Z,101224.25
2023-01-29T17:43:56.218Z,101234.41
2023-01-29T17:46:59.837Z,101219.06
2023-01-29T17:50:03.248Z,101221.53
2023-01-29T17:53:06.247Z,101223.06
2023-01-29T17:56:18.607Z,101216.13
2023-01-29T17:59:24.707Z,101213.56
2023-01-29T18:02:28.775Z,101203.50
2023-01-29T18:05:33.270Z,101211.88
2023-01-29T18:08:38.758Z,101205.94
2023-01-29T18:11:42.874Z,101207.59
2023-01-29T18:14:46.842Z,101209.25
2023-01-29T18:17:52.896Z,101200.22
2023-01-29T18:20:56.759Z,101207.66
2023-01-29T18:23:59.875Z,101203.97
2023-01-29T18:27:03.819Z,101198.81
2023-01-29T18:30:07.601Z,101197.19
2023-01-29T18:33:11.050Z,101189.47
2023-01-29T18:36:14.139Z,101192.78
2023-01-29T18:39:17.218Z,101188.56
2023-01-29T18:42:20.057Z,101192.44
2023-01-29T18:45:22.627Z,101187.25
2023-01-29T18:48:26.420Z,101188.91
2023-01-29T18:51:29.631Z,101187.91
2023-01-29T18:54:32.824Z,101188.69
2023-01-29T18:58:28.033Z,101192.16
2023-01-29T19:00:59.004Z,101188.66
2023-01-29T19:04:02.620Z,101190.31
2023-01-29T19:07:05.804Z,101188.50
2023-01-29T19:10:12.578Z,101195.97
2023-01-29T19:13:15.761Z,101191.75
2023-01-29T19:16:18.629Z,101186.63
2023-01-29T19:19:22.905Z,101190.63
2023-01-29T19:22:25.737Z,101184.12
2023-01-29T19:25:29.057Z,101182.41
2023-01-29T19:28:32.396Z,101191.09
2023-01-29T19:31:35.824Z,101183.28
2023-01-29T19:34:38.934Z,101189.37
2023-01-29T19:37:42.148Z,101191.78
2023-01-29T19:40:45.297Z,101176.53
2023-01-29T19:43:48.619Z,101169.09
2023-01-29T19:46:51.397Z,101170.56
2023-01-29T19:49:54.191Z,101168.78
2023-01-29T19:52:56.942Z,101169.56
2023-01-29T19:56:01.718Z,101164.44
2023-01-29T19:59:07.275Z,101171.84
2023-01-29T20:02:10.706Z,101169.25
2023-01-29T20:05:18.285Z,101177.00
2023-01-29T20:08:22.379Z,101174.50
2023-01-29T20:11:25.536Z,101177.78
2023-01-29T20:14:28.829Z,101177.56
2023-01-29T20:17:33.292Z,101173.47
2023-01-29T20:20:39.723Z,101170.97
2023-01-29T20:23:44.888Z,101157.47
2023-01-29T20:26:49.495Z,101149.56
2023-01-29T20:29:52.832Z,101148.09
2023-01-29T20:32:58.652Z,101150.62
2023-01-29T20:36:06.594Z,101142.34
2023-01-29T20:39:09.873Z,101141.34
2023-01-29T20:42:13.064Z,101157.72
2023-01-29T20:45:16.107Z,101139.75
2023-01-29T20:48:19.291Z,101145.91
2023-01-29T20:51:22.203Z,101146.84
2023-01-29T20:54:25.341Z,101148.25
2023-01-29T20:57:28.251Z,101150.97
2023-01-29T21:00:31.484Z,101154.94
2023-01-29T21:03:34.873Z,101153.22
2023-01-29T21:06:37.771Z,101156.56
2023-01-29T21:09:40.701Z,101161.12
2023-01-29T21:12:43.935Z,101165.03
2023-01-29T21:15:46.695Z,101164.34
2023-01-29T21:18:49.903Z,101172.87
2023-01-29T21:21:52.418Z,101171.94
2023-01-29T21:24:55.699Z,101181.03
2023-01-29T21:27:59.886Z,101180.75
2023-01-29T21:31:09.977Z,101192.16
2023-01-29T21:34:12.706Z,101175.19
2023-01-29T21:37:15.739Z,101173.97
2023-01-29T21:40:18.707Z,101178.28
2023-01-29T21:43:21.750Z,101178.12
2023-01-29T21:46:24.677Z,101182.44
2023-01-29T21:49:27.765Z,101181.47
2023-01-29T21:52:30.928Z,101180.50
2023-01-29T21:55:34.104Z,101172.72
2023-01-29T21:58:36.761Z,101173.72
2023-01-29T22:01:39.852Z,101166.69
2023-01-29T22:04:43.351Z,101164.16
2023-01-29T22:07:46.016Z,101156.38
2023-01-29T22:10:49.044Z,101154.81
2023-01-29T22:13:51.890Z,101151.72
2023-01-29T22:16:54.806Z,101141.63
2023-01-29T22:20:06.729Z,101139.81
2023-01-29T22:23:09.734Z,101130.94
2023-01-29T22:26:12.397Z,101131.03
2023-01-29T22:29:17.079Z,101126.31
2023-01-29T22:32:19.675Z,101123.78
2023-01-29T22:35:22.684Z,101116.09
2023-01-29T22:38:25.777Z,101107.97
2023-01-29T22:41:28.813Z,101109.03
2023-01-29T22:44:31.532Z,101106.25
2023-01-29T22:47:34.399Z,101097.72
2023-01-29T22:50:40.454Z,101105.53
2023-01-29T22:53:49.136Z,101103.88
2023-01-29T22:56:51.822Z,101097.91
2023-01-29T22:59:54.664Z,101096.94
2023-01-29T23:02:57.398Z,101095.38
2023-01-29T23:06:01.236Z,101089.34
2023-01-29T23:09:04.124Z,101095.22
2023-01-29T23:12:07.915Z,101094.37
2023-01-29T23:15:10.694Z,101084.22
2023-01-29T23:18:13.539Z,101088.63
2023-01-29T23:21:16.545Z,101079.28
2023-01-29T23:24:19.531Z,101081.72
2023-01-29T23:27:22.124Z,101079.72
2023-01-29T23:30:25.050Z,101077.13
2023-01-29T23:33:27.916Z,101070.03
2023-01-29T23:36:30.872Z,101071.97
2023-01-29T23:39:33.659Z,101062.62
2023-01-29T23:42:36.645Z,101057.87
2023-01-29T23:45:41.036Z,101056.06
2023-01-29T23:48:44.134Z,101053.75
2023-01-29T23:51:51.020Z,101053.66
2023-01-29T23:54:53.901Z,101051.13
2023-01-29T23:57:56.459Z,101054.22
