createdAt,value
2019-04-14T00:00:47.439Z,99.90
2019-04-14T00:03:33.254Z,99.90
2019-04-14T00:12:27.294Z,99.90
2019-04-14T00:18:11.838Z,99.90
2019-04-14T00:21:00.819Z,99.90
2019-04-14T00:23:50.098Z,99.90
2019-04-14T00:26:38.538Z,99.90
2019-04-14T00:29:26.631Z,99.90
2019-04-14T00:32:14.731Z,99.90
2019-04-14T00:35:21.663Z,99.90
2019-04-14T00:38:28.831Z,99.90
2019-04-14T00:41:43.880Z,99.90
2019-04-14T00:44:45.279Z,99.90
2019-04-14T00:50:29.857Z,99.90
2019-04-14T00:53:18.511Z,99.90
2019-04-14T00:56:08.277Z,99.90
2019-04-14T00:58:56.799Z,99.90
2019-04-14T01:01:45.703Z,99.90
2019-04-14T01:04:27.306Z,99.90
2019-04-14T01:07:08.745Z,99.90
2019-04-14T01:09:49.491Z,99.90
2019-04-14T01:12:30.291Z,99.90
2019-04-14T01:15:11.526Z,99.90
2019-04-14T01:17:52.879Z,99.90
2019-04-14T01:20:33.977Z,99.90
2019-04-14T01:23:15.122Z,99.90
2019-04-14T01:25:56.491Z,99.90
2019-04-14T01:28:37.544Z,99.90
2019-04-14T01:31:18.596Z,99.90
2019-04-14T01:33:59.789Z,99.90
2019-04-14T01:39:28.535Z,99.90
2019-04-14T01:42:09.791Z,99.90
2019-04-14T01:44:50.325Z,99.90
2019-04-14T01:47:31.362Z,99.90
2019-04-14T01:50:12.706Z,99.90
2019-04-14T01:53:13.917Z,99.90
2019-04-14T01:58:49.622Z,99.90
2019-04-14T02:01:32.462Z,99.90
2019-04-14T02:04:13.850Z,99.90
2019-04-14T02:09:36.319Z,99.90
2019-04-14T02:15:03.287Z,99.90
2019-04-14T02:17:48.039Z,99.90
2019-04-14T02:23:14.741Z,99.90
2019-04-14T02:28:37.975Z,99.90
2019-04-14T02:45:35.476Z,99.90
2019-04-14T02:48:33.342Z,99.90
2019-04-14T02:50:59.630Z,99.90
2019-04-14T03:02:19.678Z,99.90
2019-04-14T03:04:43.197Z,99.90
2019-04-14T03:10:01.277Z,99.90
2019-04-14T03:12:52.157Z,99.90
2019-04-14T03:15:43.211Z,99.90
2019-04-14T03:18:37.867Z,99.90
2019-04-14T03:21:55.525Z,99.90
2019-04-14T03:24:33.916Z,99.90
2019-04-14T03:27:31.178Z,99.90
2019-04-14T03:30:45.885Z,99.90
2019-04-14T03:33:36.164Z,99.90
2019-04-14T03:36:06.321Z,99.90
2019-04-14T03:38:24.650Z,99.90
2019-04-14T03:43:41.642Z,99.90
2019-04-14T03:46:34.763Z,99.90
2019-04-14T03:49:32.100Z,99.90
2019-04-14T03:54:33.345Z,99.90
2019-04-14T03:56:57.554Z,99.90
2019-04-14T03:59:39.200Z,99.90
2019-04-14T04:02:20.486Z,99.90
2019-04-14T04:05:02.219Z,99.90
2019-04-14T04:07:43.415Z,99.90
2019-04-14T04:10:24.682Z,99.90
2019-04-14T04:13:06.268Z,99.90
2019-04-14T04:15:47.641Z,99.90
2019-04-14T04:18:28.963Z,99.90
2019-04-14T04:21:20.590Z,99.90
2019-04-14T04:27:33.399Z,99.90
2019-04-14T04:33:39.377Z,99.90
2019-04-14T04:36:27.030Z,99.90
2019-04-14T04:39:26.515Z,99.90
2019-04-14T04:42:08.998Z,99.90
2019-04-14T04:44:51.000Z,99.90
2019-04-14T04:47:31.770Z,99.90
2019-04-14T04:50:13.030Z,99.90
2019-04-14T04:52:54.025Z,99.90
2019-04-14T04:55:35.279Z,99.90
2019-04-14T04:58:15.811Z,99.90
2019-04-14T05:00:57.657Z,99.90
2019-04-14T05:06:35.178Z,99.90
2019-04-14T05:09:21.027Z,99.90
2019-04-14T05:15:18.732Z,99.90
2019-04-14T05:18:00.451Z,99.90
2019-04-14T05:20:42.004Z,99.90
2019-04-14T05:23:23.463Z,99.90
2019-04-14T05:26:04.857Z,99.90
2019-04-14T05:28:46.007Z,99.90
2019-04-14T05:31:28.756Z,99.90
2019-04-14T05:34:09.155Z,99.90
2019-04-14T05:36:50.002Z,99.90
2019-04-14T05:39:31.279Z,99.90
2019-04-14T05:42:17.773Z,99.90
2019-04-14T05:44:55.829Z,99.90
2019-04-14T05:47:37.102Z,99.90
2019-04-14T05:50:21.060Z,99.90
2019-04-14T05:55:50.425Z,99.90
2019-04-14T05:58:31.799Z,99.90
2019-04-14T06:01:13.822Z,99.90
2019-04-14T06:03:54.658Z,99.90
2019-04-14T06:06:35.428Z,99.90
2019-04-14T06:09:17.458Z,99.90
2019-04-14T06:11:57.831Z,99.90
2019-04-14T06:14:38.407Z,99.90
2019-04-14T06:17:19.174Z,99.90
2019-04-14T06:19:59.735Z,99.90
2019-04-14T06:22:40.283Z,99.90
2019-04-14T06:25:24.129Z,99.90
2019-04-14T06:30:50.324Z,99.90
2019-04-14T06:53:02.854Z,99.90
2019-04-14T06:55:43.616Z,99.90
2019-04-14T06:58:24.634Z,99.90
2019-04-14T07:03:58.371Z,99.90
2019-04-14T07:06:39.065Z,99.90
2019-04-14T07:09:20.080Z,99.90
2019-04-14T07:12:00.642Z,99.90
2019-04-14T07:14:41.218Z,99.90
2019-04-14T07:17:22.171Z,99.90
2019-04-14T07:20:02.950Z,99.90
2019-04-14T07:22:43.872Z,99.90
2019-04-14T07:25:24.144Z,99.90
2019-04-14T07:28:05.152Z,99.90
2019-04-14T07:37:14.178Z,99.90
2019-04-14T07:39:57.815Z,99.90
2019-04-14T07:43:03.623Z,99.90
2019-04-14T07:45:51.618Z,99.90
2019-04-14T07:51:46.471Z,99.90
2019-04-14T07:54:41.430Z,99.90
2019-04-14T07:57:45.490Z,99.90
2019-04-14T08:00:45.606Z,99.90
2019-04-14T08:03:33.707Z,99.90
2019-04-14T08:06:13.983Z,99.90
2019-04-14T08:08:54.675Z,99.90
2019-04-14T08:11:35.131Z,99.90
2019-04-14T08:14:15.765Z,99.90
2019-04-14T08:16:56.294Z,99.90
2019-04-14T08:19:36.905Z,99.90
2019-04-14T08:22:17.313Z,99.90
2019-04-14T08:24:58.379Z,99.90
2019-04-14T08:48:05.815Z,99.90
2019-04-14T08:50:52.679Z,99.90
2019-04-14T08:53:42.174Z,99.90
2019-04-14T08:56:34.303Z,99.90
2019-04-14T08:59:34.481Z,99.90
2019-04-14T09:02:25.535Z,99.90
2019-04-14T09:05:11.863Z,99.90
2019-04-14T09:07:58.782Z,99.90
2019-04-14T09:10:41.952Z,99.90
2019-04-14T09:13:22.471Z,99.90
2019-04-14T09:16:02.799Z,99.90
2019-04-14T09:18:43.427Z,99.90
2019-04-14T09:21:23.691Z,99.90
2019-04-14T09:24:04.435Z,99.90
2019-04-14T09:26:44.892Z,99.90
2019-04-14T09:29:25.477Z,99.90
2019-04-14T09:32:07.803Z,99.90
2019-04-14T09:34:48.155Z,99.90
2019-04-14T09:37:28.758Z,99.90
2019-04-14T09:40:09.259Z,99.90
2019-04-14T09:42:49.726Z,99.90
2019-04-14T09:45:30.419Z,99.90
2019-04-14T09:48:11.020Z,99.90
2019-04-14T09:51:03.872Z,99.90
2019-04-14T09:56:22.008Z,99.90
2019-04-14T10:01:46.242Z,99.90
2019-04-14T10:12:51.448Z,99.10
2019-04-14T10:15:31.915Z,99.70
2019-04-14T10:21:01.926Z,99.30
2019-04-14T10:46:17.980Z,93.90
2019-04-14T10:48:58.777Z,95.60
2019-04-14T10:51:39.071Z,94.30
2019-04-14T10:54:19.787Z,91.30
2019-04-14T10:57:01.186Z,91.70
2019-04-14T10:59:42.374Z,90.80
2019-04-14T11:02:23.415Z,90.40
2019-04-14T11:05:03.707Z,83.20
2019-04-14T11:07:44.662Z,88.50
2019-04-14T11:10:25.811Z,84.50
2019-04-14T11:13:06.523Z,86.10
2019-04-14T11:15:47.489Z,85.40
2019-04-14T11:18:28.039Z,83.50
2019-04-14T11:21:09.151Z,80.20
2019-04-14T11:23:50.016Z,79.70
2019-04-14T11:26:30.984Z,75.40
2019-04-14T11:29:11.739Z,75.80
2019-04-14T11:32:11.534Z,76.10
2019-04-14T11:34:57.271Z,73.30
2019-04-14T11:37:49.890Z,74.80
2019-04-14T11:40:34.764Z,76.90
2019-04-14T11:43:15.887Z,76.70
2019-04-14T11:45:56.627Z,73.60
2019-04-14T11:48:37.496Z,71.70
2019-04-14T11:51:18.459Z,70.80
2019-04-14T11:53:59.032Z,68.80
2019-04-14T11:56:39.719Z,72.10
2019-04-14T11:59:26.543Z,72.90
2019-04-14T12:05:24.483Z,70.00
2019-04-14T12:08:24.307Z,71.10
2019-04-14T12:11:05.474Z,70.70
2019-04-14T12:13:46.239Z,69.80
2019-04-14T12:16:26.847Z,70.00
2019-04-14T12:19:07.547Z,70.00
2019-04-14T12:21:47.928Z,71.40
2019-04-14T12:24:28.340Z,67.80
2019-04-14T12:27:09.409Z,69.20
2019-04-14T12:29:50.081Z,68.30
2019-04-14T12:32:31.231Z,68.00
2019-04-14T12:35:11.935Z,69.50
2019-04-14T12:37:52.877Z,70.10
2019-04-14T12:40:33.199Z,71.10
2019-04-14T12:43:32.572Z,69.70
2019-04-14T12:46:13.023Z,69.90
2019-04-14T12:49:02.311Z,70.80
2019-04-14T12:52:01.994Z,70.50
2019-04-14T13:00:40.455Z,71.80
2019-04-14T13:03:21.763Z,71.10
2019-04-14T13:06:02.301Z,71.00
2019-04-14T13:08:43.015Z,71.70
2019-04-14T13:11:23.883Z,73.30
2019-04-14T13:14:04.519Z,72.30
2019-04-14T13:16:45.351Z,71.20
2019-04-14T13:19:26.155Z,71.60
2019-04-14T13:22:06.790Z,71.90
2019-04-14T13:24:47.477Z,70.40
2019-04-14T13:27:28.562Z,72.60
2019-04-14T13:30:11.178Z,72.60
2019-04-14T13:32:52.168Z,72.60
2019-04-14T13:35:32.752Z,72.90
2019-04-14T13:38:13.732Z,71.00
2019-04-14T13:40:54.186Z,71.30
2019-04-14T13:43:35.196Z,71.50
2019-04-14T13:49:00.745Z,68.00
2019-04-14T13:51:41.131Z,68.50
2019-04-14T13:54:21.832Z,67.70
2019-04-14T13:57:02.424Z,68.60
2019-04-14T14:02:25.053Z,65.50
2019-04-14T14:07:49.259Z,65.70
2019-04-14T14:13:15.564Z,68.30
2019-04-14T14:38:04.643Z,70.00
2019-04-14T14:49:15.047Z,71.60
2019-04-14T14:54:41.988Z,69.20
2019-04-14T14:57:22.194Z,68.00
2019-04-14T15:00:03.087Z,68.60
2019-04-14T15:05:26.078Z,69.50
2019-04-14T15:08:06.823Z,69.00
2019-04-14T15:10:47.580Z,68.60
2019-04-14T15:13:28.558Z,68.90
2019-04-14T15:16:08.996Z,69.20
2019-04-14T15:18:49.835Z,70.30
2019-04-14T15:21:30.167Z,70.80
2019-04-14T15:24:10.835Z,70.70
2019-04-14T15:26:51.244Z,72.40
2019-04-14T15:29:32.063Z,72.90
2019-04-14T15:32:12.602Z,74.80
2019-04-14T15:34:53.575Z,74.40
2019-04-14T15:37:34.103Z,76.00
2019-04-14T15:40:14.661Z,76.20
2019-04-14T15:42:55.420Z,75.40
2019-04-14T15:45:36.002Z,75.20
2019-04-14T15:48:16.748Z,75.00
2019-04-14T15:50:57.283Z,76.00
2019-04-14T15:53:38.558Z,76.90
2019-04-14T15:56:38.555Z,77.60
2019-04-14T15:59:44.920Z,77.10
2019-04-14T16:06:01.412Z,79.30
2019-04-14T16:08:49.342Z,79.00
2019-04-14T16:11:43.509Z,78.90
2019-04-14T16:14:49.316Z,78.30
2019-04-14T16:17:41.027Z,78.40
2019-04-14T16:20:25.727Z,78.00
2019-04-14T16:23:06.545Z,79.00
2019-04-14T16:26:06.098Z,77.10
2019-04-14T16:32:14.019Z,77.40
2019-04-14T16:34:57.526Z,78.10
2019-04-14T16:37:38.063Z,77.70
2019-04-14T16:40:18.791Z,77.40
2019-04-14T16:42:59.100Z,78.50
2019-04-14T16:45:39.663Z,79.10
2019-04-14T16:48:19.969Z,78.40
2019-04-14T16:51:00.606Z,78.90
2019-04-14T16:53:42.471Z,80.50
2019-04-14T16:56:41.856Z,81.20
2019-04-14T16:59:22.572Z,82.40
2019-04-14T17:02:10.834Z,82.90
2019-04-14T17:04:45.671Z,83.30
2019-04-14T17:07:26.653Z,83.90
2019-04-14T17:10:07.267Z,84.40
2019-04-14T17:12:47.867Z,86.00
2019-04-14T17:18:59.281Z,87.30
2019-04-14T17:21:59.515Z,88.20
2019-04-14T17:25:04.996Z,88.60
2019-04-14T17:28:07.983Z,89.30
2019-04-14T17:30:56.866Z,90.10
2019-04-14T17:36:44.583Z,90.30
2019-04-14T17:42:30.446Z,90.70
2019-04-14T17:48:42.647Z,90.90
2019-04-14T17:51:28.019Z,91.00
2019-04-14T17:54:09.010Z,91.50
2019-04-14T17:59:43.431Z,91.60
2019-04-14T18:02:31.172Z,92.20
2019-04-14T18:07:57.599Z,92.20
2019-04-14T18:13:27.799Z,92.70
2019-04-14T18:18:57.442Z,93.10
2019-04-14T18:32:48.972Z,93.60
2019-04-14T18:35:46.575Z,93.60
2019-04-14T18:47:05.311Z,94.20
2019-04-14T19:01:19.738Z,94.90
2019-04-14T19:09:46.482Z,95.40
2019-04-14T19:12:46.180Z,95.60
2019-04-14T19:18:34.192Z,96.10
2019-04-14T19:21:17.046Z,96.40
2019-04-14T19:23:57.826Z,96.60
2019-04-14T19:26:38.555Z,96.80
2019-04-14T19:29:19.279Z,97.00
2019-04-14T19:32:00.406Z,97.10
2019-04-14T19:34:40.847Z,97.30
2019-04-14T19:37:21.783Z,97.40
2019-04-14T19:40:02.227Z,97.60
2019-04-14T19:42:42.971Z,98.00
2019-04-14T19:45:23.652Z,98.30
2019-04-14T19:48:04.347Z,98.60
2019-04-14T19:50:45.299Z,98.60
2019-04-14T19:53:25.745Z,98.80
2019-04-14T19:56:07.063Z,99.10
2019-04-14T19:58:48.022Z,99.50
2019-04-14T20:01:28.672Z,99.70
2019-04-14T20:04:09.067Z,99.90
2019-04-14T20:06:49.827Z,99.90
2019-04-14T20:09:30.889Z,99.90
2019-04-14T20:12:12.047Z,99.90
2019-04-14T20:14:52.290Z,99.90
2019-04-14T20:20:54.532Z,99.90
2019-04-14T20:23:39.991Z,99.90
2019-04-14T20:26:23.957Z,99.90
2019-04-14T20:29:12.936Z,99.90
2019-04-14T20:35:11.583Z,99.90
2019-04-14T20:37:59.513Z,99.90
2019-04-14T20:40:47.703Z,99.90
2019-04-14T20:43:37.651Z,99.90
2019-04-14T20:46:25.491Z,99.90
2019-04-14T20:49:13.351Z,99.90
2019-04-14T20:52:01.207Z,99.90
2019-04-14T20:54:49.048Z,99.90
2019-04-14T20:57:37.139Z,99.90
2019-04-14T21:03:51.651Z,99.90
2019-04-14T21:10:05.899Z,99.90
2019-04-14T21:13:05.330Z,99.90
2019-04-14T21:15:49.614Z,99.90
2019-04-14T21:18:55.526Z,99.90
2019-04-14T21:21:47.912Z,99.90
2019-04-14T21:24:33.462Z,99.90
2019-04-14T21:27:33.607Z,99.90
2019-04-14T21:36:29.721Z,99.90
2019-04-14T21:39:30.035Z,99.90
2019-04-14T21:42:11.203Z,99.90
2019-04-14T21:44:52.015Z,99.90
2019-04-14T21:47:32.890Z,99.90
2019-04-14T21:50:13.407Z,99.90
2019-04-14T21:52:54.448Z,99.90
2019-04-14T21:55:35.607Z,99.90
2019-04-14T22:01:02.659Z,99.90
2019-04-14T22:03:44.874Z,99.90
2019-04-14T22:12:02.256Z,99.90
2019-04-14T22:14:45.756Z,99.90
2019-04-14T22:20:15.071Z,99.90
2019-04-14T22:22:56.242Z,99.90
2019-04-14T22:25:37.724Z,99.90
2019-04-14T22:50:31.879Z,99.90
2019-04-14T22:53:12.654Z,99.90
2019-04-14T22:55:53.439Z,99.90
2019-04-14T22:58:34.079Z,99.90
2019-04-14T23:01:33.971Z,99.90
2019-04-14T23:07:45.416Z,99.90
2019-04-14T23:10:48.643Z,99.90
2019-04-14T23:13:35.774Z,99.90
2019-04-14T23:19:24.515Z,99.90
2019-04-14T23:22:24.237Z,99.90
2019-04-14T23:25:04.726Z,99.90
2019-04-14T23:27:45.292Z,99.90
2019-04-14T23:30:26.103Z,99.90
2019-04-14T23:33:06.631Z,99.90
2019-04-14T23:35:47.347Z,99.90
2019-04-14T23:38:27.939Z,99.90
2019-04-14T23:41:09.028Z,99.90
2019-04-14T23:43:49.684Z,99.90
2019-04-14T23:46:30.324Z,99.90
2019-04-14T23:49:13.843Z,99.90
2019-04-14T23:51:54.635Z,99.90
2019-04-14T23:54:35.063Z,99.90
2019-04-14T23:57:15.711Z,99.90
2019-04-14T23:59:56.383Z,99.90
