createdAt,value
2018-09-15T00:00:39.134Z,99.90
2018-09-15T00:03:07.918Z,99.90
2018-09-15T00:05:36.424Z,99.90
2018-09-15T00:08:05.195Z,99.90
2018-09-15T00:10:33.990Z,99.90
2018-09-15T00:13:02.738Z,99.90
2018-09-15T00:15:31.874Z,99.90
2018-09-15T00:18:01.969Z,99.90
2018-09-15T00:20:31.190Z,99.90
2018-09-15T00:23:00.250Z,99.90
2018-09-15T00:25:29.030Z,99.90
2018-09-15T00:27:57.751Z,99.90
2018-09-15T00:30:26.457Z,99.90
2018-09-15T00:32:55.451Z,99.90
2018-09-15T00:35:24.485Z,99.90
2018-09-15T00:37:53.542Z,99.90
2018-09-15T00:40:22.661Z,99.90
2018-09-15T00:42:51.534Z,99.90
2018-09-15T00:45:20.636Z,99.90
2018-09-15T00:47:49.763Z,99.90
2018-09-15T00:50:18.821Z,99.90
2018-09-15T00:52:47.872Z,99.90
2018-09-15T00:55:16.263Z,99.90
2018-09-15T00:57:45.411Z,99.90
2018-09-15T01:00:14.037Z,99.90
2018-09-15T01:02:43.009Z,99.90
2018-09-15T01:05:12.051Z,99.90
2018-09-15T01:07:40.714Z,99.90
2018-09-15T01:10:09.427Z,99.90
2018-09-15T01:12:38.112Z,99.90
2018-09-15T01:15:06.830Z,99.90
2018-09-15T01:17:35.484Z,99.90
2018-09-15T01:20:03.921Z,99.90
2018-09-15T01:22:33.115Z,99.90
2018-09-15T01:25:02.201Z,99.90
2018-09-15T01:27:31.221Z,99.90
2018-09-15T01:29:59.977Z,99.90
2018-09-15T01:32:29.019Z,99.90
2018-09-15T01:34:58.095Z,99.90
2018-09-15T01:37:27.207Z,99.90
2018-09-15T01:39:55.969Z,99.90
2018-09-15T01:42:25.733Z,99.90
2018-09-15T01:44:54.775Z,99.90
2018-09-15T01:47:23.455Z,99.90
2018-09-15T01:49:52.161Z,99.90
2018-09-15T01:52:21.227Z,99.90
2018-09-15T01:54:49.731Z,99.90
2018-09-15T01:57:18.414Z,99.90
2018-09-15T01:59:47.493Z,99.90
2018-09-15T02:02:15.913Z,99.90
2018-09-15T02:04:44.920Z,99.90
2018-09-15T02:07:13.622Z,99.90
2018-09-15T02:09:42.319Z,99.90
2018-09-15T02:12:11.459Z,99.90
2018-09-15T02:17:43.439Z,99.90
2018-09-15T02:20:12.513Z,99.90
2018-09-15T02:22:41.617Z,99.90
2018-09-15T02:25:10.515Z,99.90
2018-09-15T02:27:39.564Z,99.90
2018-09-15T02:30:08.008Z,99.90
2018-09-15T02:32:37.072Z,99.90
2018-09-15T02:35:05.803Z,99.90
2018-09-15T02:37:34.874Z,99.90
2018-09-15T02:40:03.949Z,99.90
2018-09-15T02:42:33.010Z,99.90
2018-09-15T02:45:01.771Z,99.90
2018-09-15T02:47:30.978Z,99.90
2018-09-15T02:49:59.762Z,99.90
2018-09-15T02:52:28.805Z,99.90
2018-09-15T02:54:57.895Z,99.90
2018-09-15T02:57:26.982Z,99.90
2018-09-15T02:59:55.924Z,99.90
2018-09-15T03:02:24.347Z,99.90
2018-09-15T03:04:53.490Z,99.90
2018-09-15T03:07:22.597Z,99.90
2018-09-15T03:09:51.365Z,99.90
2018-09-15T03:12:20.399Z,99.90
2018-09-15T03:14:49.508Z,99.90
2018-09-15T03:17:18.633Z,99.90
2018-09-15T03:19:47.719Z,99.90
2018-09-15T03:22:16.908Z,99.90
2018-09-15T03:24:45.696Z,99.90
2018-09-15T03:27:14.446Z,99.90
2018-09-15T03:29:43.593Z,99.90
2018-09-15T03:32:12.702Z,99.90
2018-09-15T03:34:41.770Z,99.90
2018-09-15T03:37:10.978Z,99.90
2018-09-15T03:39:40.080Z,99.90
2018-09-15T03:42:09.130Z,99.90
2018-09-15T03:44:38.214Z,99.90
2018-09-15T03:47:06.959Z,99.90
2018-09-15T03:49:35.713Z,99.90
2018-09-15T03:52:04.843Z,99.90
2018-09-15T03:54:33.620Z,99.90
2018-09-15T03:57:02.376Z,99.90
2018-09-15T03:59:31.111Z,99.90
2018-09-15T04:01:59.904Z,99.90
2018-09-15T04:04:29.004Z,99.90
2018-09-15T04:06:58.067Z,99.90
2018-09-15T04:09:26.898Z,99.90
2018-09-15T04:11:55.958Z,99.90
2018-09-15T04:14:25.597Z,99.90
2018-09-15T04:16:54.878Z,99.90
2018-09-15T04:19:23.996Z,99.90
2018-09-15T04:21:53.204Z,99.90
2018-09-15T04:24:23.733Z,99.90
2018-09-15T04:26:53.104Z,99.90
2018-09-15T04:29:22.276Z,99.90
2018-09-15T04:31:51.041Z,99.90
2018-09-15T04:34:20.454Z,99.90
2018-09-15T04:36:49.548Z,99.90
2018-09-15T04:39:18.633Z,99.90
2018-09-15T04:41:47.752Z,99.90
2018-09-15T04:44:16.945Z,99.90
2018-09-15T04:46:45.687Z,99.90
2018-09-15T04:49:14.422Z,99.90
2018-09-15T04:51:43.225Z,99.90
2018-09-15T04:54:12.290Z,99.90
2018-09-15T04:56:41.361Z,99.90
2018-09-15T04:59:09.791Z,99.90
2018-09-15T05:01:38.532Z,99.90
2018-09-15T05:04:07.377Z,99.90
2018-09-15T05:06:36.167Z,99.90
2018-09-15T05:09:07.981Z,99.90
2018-09-15T05:11:37.088Z,99.90
2018-09-15T05:14:05.454Z,99.90
2018-09-15T05:16:34.496Z,99.90
2018-09-15T05:19:02.896Z,99.90
2018-09-15T05:21:31.586Z,99.90
2018-09-15T05:24:00.870Z,99.90
2018-09-15T05:26:29.547Z,99.90
2018-09-15T05:28:58.642Z,99.90
2018-09-15T05:31:27.576Z,99.90
2018-09-15T05:33:56.326Z,99.90
2018-09-15T05:36:25.373Z,99.90
2018-09-15T05:38:54.104Z,99.90
2018-09-15T05:41:23.246Z,99.90
2018-09-15T05:43:52.399Z,99.90
2018-09-15T05:46:21.322Z,99.90
2018-09-15T05:48:50.044Z,99.90
2018-09-15T05:51:19.104Z,99.90
2018-09-15T05:53:48.197Z,99.90
2018-09-15T05:56:17.278Z,99.90
2018-09-15T05:58:45.641Z,99.90
2018-09-15T06:01:14.387Z,99.90
2018-09-15T06:03:43.415Z,99.90
2018-09-15T06:06:12.548Z,99.90
2018-09-15T06:08:41.052Z,99.90
2018-09-15T06:11:09.537Z,99.90
2018-09-15T06:13:38.378Z,99.90
2018-09-15T06:16:07.035Z,99.90
2018-09-15T06:18:35.536Z,99.90
2018-09-15T06:21:03.680Z,99.90
2018-09-15T06:23:32.528Z,99.90
2018-09-15T06:26:01.343Z,99.90
2018-09-15T06:28:29.835Z,99.90
2018-09-15T06:30:58.674Z,99.90
2018-09-15T06:33:27.813Z,99.90
2018-09-15T06:35:56.982Z,99.90
2018-09-15T06:38:25.243Z,99.90
2018-09-15T06:40:54.017Z,99.90
2018-09-15T06:43:22.853Z,99.90
2018-09-15T06:45:51.483Z,99.90
2018-09-15T06:48:20.604Z,99.90
2018-09-15T06:50:49.035Z,99.90
2018-09-15T06:53:17.230Z,99.90
2018-09-15T06:55:45.767Z,99.90
2018-09-15T06:58:14.417Z,99.90
2018-09-15T07:00:42.683Z,99.90
2018-09-15T07:03:11.345Z,99.90
2018-09-15T07:05:39.781Z,99.90
2018-09-15T07:08:08.312Z,99.90
2018-09-15T07:10:36.799Z,99.90
2018-09-15T07:13:05.161Z,99.90
2018-09-15T07:15:33.687Z,99.90
2018-09-15T07:18:02.531Z,99.90
2018-09-15T07:20:31.077Z,99.90
2018-09-15T07:23:00.038Z,99.90
2018-09-15T07:25:28.824Z,99.90
2018-09-15T07:27:57.819Z,99.90
2018-09-15T07:30:26.297Z,99.90
2018-09-15T07:32:55.102Z,99.90
2018-09-15T07:35:23.739Z,99.90
2018-09-15T07:37:52.232Z,99.90
2018-09-15T07:40:21.064Z,99.90
2018-09-15T07:42:56.256Z,99.90
2018-09-15T07:45:24.755Z,99.90
2018-09-15T07:47:53.223Z,99.90
2018-09-15T07:50:22.065Z,99.90
2018-09-15T07:52:50.810Z,99.90
2018-09-15T07:55:18.941Z,99.90
2018-09-15T07:57:47.614Z,99.90
2018-09-15T08:00:16.543Z,99.90
2018-09-15T08:02:45.278Z,99.90
2018-09-15T08:05:13.669Z,99.90
2018-09-15T08:07:42.436Z,99.90
2018-09-15T08:10:11.246Z,99.90
2018-09-15T08:12:39.980Z,99.90
2018-09-15T08:15:09.153Z,99.90
2018-09-15T08:17:37.224Z,99.90
2018-09-15T08:20:06.029Z,99.90
2018-09-15T08:22:34.771Z,99.90
2018-09-15T08:25:03.340Z,99.90
2018-09-15T08:27:31.494Z,99.90
2018-09-15T08:30:00.299Z,99.90
2018-09-15T08:32:29.162Z,99.90
2018-09-15T08:34:57.596Z,99.90
2018-09-15T08:37:26.453Z,99.90
2018-09-15T08:39:54.835Z,99.90
2018-09-15T08:42:23.565Z,99.90
2018-09-15T08:44:52.400Z,97.80
2018-09-15T08:47:21.229Z,98.20
2018-09-15T08:49:50.066Z,99.00
2018-09-15T08:52:18.830Z,98.90
2018-09-15T08:54:47.324Z,98.40
2018-09-15T08:57:16.122Z,97.90
2018-09-15T08:59:44.897Z,97.40
2018-09-15T09:02:14.382Z,96.40
2018-09-15T09:04:43.986Z,97.00
2018-09-15T09:07:13.725Z,96.60
2018-09-15T09:09:42.375Z,94.90
2018-09-15T09:12:11.285Z,95.60
2018-09-15T09:14:39.778Z,96.60
2018-09-15T09:17:08.703Z,96.20
2018-09-15T09:19:37.821Z,94.50
2018-09-15T09:22:06.630Z,92.80
2018-09-15T09:24:35.081Z,90.10
2018-09-15T09:27:04.449Z,87.30
2018-09-15T09:29:33.332Z,81.60
2018-09-15T09:32:01.830Z,80.30
2018-09-15T09:34:30.712Z,79.00
2018-09-15T09:36:59.200Z,81.30
2018-09-15T09:39:27.740Z,80.80
2018-09-15T09:41:56.184Z,81.50
2018-09-15T09:44:24.666Z,84.50
2018-09-15T09:46:53.414Z,85.50
2018-09-15T09:49:22.626Z,87.70
2018-09-15T09:51:51.447Z,86.20
2018-09-15T09:54:20.196Z,87.00
2018-09-15T09:56:48.962Z,88.20
2018-09-15T09:59:17.789Z,90.50
2018-09-15T10:01:51.966Z,90.00
2018-09-15T10:04:20.723Z,90.10
2018-09-15T10:06:49.159Z,90.40
2018-09-15T10:09:17.835Z,91.30
2018-09-15T10:11:46.608Z,91.90
2018-09-15T10:14:15.108Z,91.00
2018-09-15T10:16:44.097Z,89.30
2018-09-15T10:19:12.930Z,86.80
2018-09-15T10:21:41.611Z,84.60
2018-09-15T10:24:10.521Z,82.90
2018-09-15T10:26:38.955Z,83.30
2018-09-15T10:29:07.588Z,81.30
2018-09-15T10:31:36.444Z,79.70
2018-09-15T10:34:05.151Z,79.00
2018-09-15T10:36:34.030Z,77.50
2018-09-15T10:39:03.364Z,77.60
2018-09-15T10:41:32.295Z,78.10
2018-09-15T10:44:01.143Z,80.80
2018-09-15T10:46:29.417Z,83.30
2018-09-15T10:48:58.119Z,83.90
2018-09-15T10:51:26.990Z,81.30
2018-09-15T10:53:56.230Z,80.00
2018-09-15T10:56:25.075Z,79.70
2018-09-15T10:58:53.657Z,78.90
2018-09-15T11:01:22.955Z,78.20
2018-09-15T11:03:51.598Z,78.70
2018-09-15T11:06:21.074Z,78.00
2018-09-15T11:08:49.893Z,76.60
2018-09-15T11:11:18.701Z,75.00
2018-09-15T11:13:47.359Z,73.30
2018-09-15T11:16:15.852Z,72.00
2018-09-15T11:18:44.254Z,69.30
2018-09-15T11:21:12.341Z,67.40
2018-09-15T11:23:41.238Z,68.00
2018-09-15T11:26:09.668Z,70.60
2018-09-15T11:28:38.188Z,68.20
2018-09-15T11:31:06.747Z,66.10
2018-09-15T11:33:35.540Z,64.40
2018-09-15T11:36:03.636Z,62.20
2018-09-15T11:38:32.780Z,60.50
2018-09-15T11:41:01.157Z,62.60
2018-09-15T11:43:29.718Z,64.90
2018-09-15T11:45:58.178Z,68.90
2018-09-15T11:48:26.922Z,72.30
2018-09-15T11:50:55.393Z,74.90
2018-09-15T11:53:23.796Z,77.40
2018-09-15T11:55:51.904Z,77.20
2018-09-15T11:58:20.800Z,76.20
2018-09-15T12:00:58.293Z,75.50
2018-09-15T12:03:26.957Z,76.90
2018-09-15T12:05:55.603Z,77.50
2018-09-15T12:08:24.413Z,78.10
2018-09-15T12:10:53.184Z,79.30
2018-09-15T12:13:22.194Z,79.10
2018-09-15T12:15:50.910Z,79.90
2018-09-15T12:18:19.698Z,79.30
2018-09-15T12:20:48.153Z,80.20
2018-09-15T12:23:16.922Z,83.30
2018-09-15T12:25:45.402Z,82.10
2018-09-15T12:28:14.207Z,83.80
2018-09-15T12:30:42.730Z,83.90
2018-09-15T12:33:11.185Z,83.10
2018-09-15T12:35:40.238Z,79.20
2018-09-15T12:38:09.171Z,73.90
2018-09-15T12:40:38.512Z,72.00
2018-09-15T12:43:06.909Z,70.70
2018-09-15T12:45:35.403Z,68.20
2018-09-15T12:48:03.887Z,63.20
2018-09-15T12:50:32.043Z,60.10
2018-09-15T12:53:00.884Z,58.20
2018-09-15T12:55:29.605Z,59.80
2018-09-15T12:57:58.012Z,60.30
2018-09-15T13:00:26.193Z,58.00
2018-09-15T13:02:54.640Z,57.00
2018-09-15T13:05:23.045Z,56.20
2018-09-15T13:07:51.823Z,57.70
2018-09-15T13:10:20.262Z,58.90
2018-09-15T13:12:49.042Z,60.20
2018-09-15T13:15:17.543Z,63.10
2018-09-15T13:17:53.682Z,64.10
2018-09-15T13:20:22.441Z,65.60
2018-09-15T13:22:50.879Z,66.30
2018-09-15T13:25:19.663Z,67.50
2018-09-15T13:27:48.380Z,67.00
2018-09-15T13:30:16.993Z,65.80
2018-09-15T13:32:45.887Z,66.20
2018-09-15T13:35:14.691Z,67.50
2018-09-15T13:37:43.477Z,69.10
2018-09-15T13:40:12.365Z,70.90
2018-09-15T13:42:41.125Z,72.10
2018-09-15T13:45:09.919Z,73.80
2018-09-15T13:47:38.735Z,74.30
2018-09-15T13:50:06.951Z,74.60
2018-09-15T13:52:35.855Z,72.70
2018-09-15T13:55:04.011Z,71.90
2018-09-15T13:57:32.426Z,71.90
2018-09-15T14:00:01.211Z,71.40
2018-09-15T14:02:29.614Z,71.00
2018-09-15T14:04:58.504Z,70.70
2018-09-15T14:07:27.659Z,70.00
2018-09-15T14:09:56.018Z,68.40
2018-09-15T14:12:24.380Z,66.40
2018-09-15T14:14:53.459Z,65.70
2018-09-15T14:17:21.910Z,67.70
2018-09-15T14:19:50.388Z,67.10
2018-09-15T14:22:18.717Z,68.20
2018-09-15T14:24:47.695Z,69.00
2018-09-15T14:27:16.327Z,69.30
2018-09-15T14:29:45.090Z,70.20
2018-09-15T14:32:13.789Z,72.50
2018-09-15T14:34:42.596Z,71.90
2018-09-15T14:37:11.609Z,71.80
2018-09-15T14:39:40.623Z,72.60
2018-09-15T14:42:08.796Z,73.50
2018-09-15T14:44:37.230Z,73.90
2018-09-15T14:47:06.059Z,74.90
2018-09-15T14:49:34.862Z,75.00
2018-09-15T14:52:03.256Z,75.60
2018-09-15T14:54:31.981Z,75.80
2018-09-15T14:57:01.294Z,76.30
2018-09-15T14:59:30.091Z,76.60
2018-09-15T15:01:58.823Z,76.80
2018-09-15T15:04:27.631Z,76.90
2018-09-15T15:06:56.386Z,77.00
2018-09-15T15:09:24.824Z,77.00
2018-09-15T15:11:53.234Z,77.60
2018-09-15T15:14:21.965Z,77.90
2018-09-15T15:16:50.440Z,78.00
2018-09-15T15:19:19.244Z,78.40
2018-09-15T15:21:47.673Z,78.50
2018-09-15T15:24:16.616Z,78.40
2018-09-15T15:26:45.397Z,78.50
2018-09-15T15:29:14.200Z,78.60
2018-09-15T15:31:43.087Z,78.90
2018-09-15T15:34:11.649Z,79.50
2018-09-15T15:36:40.361Z,80.00
2018-09-15T15:39:09.512Z,80.00
2018-09-15T15:41:37.994Z,80.80
2018-09-15T15:44:06.479Z,80.90
2018-09-15T15:46:35.444Z,81.00
2018-09-15T15:49:04.639Z,81.20
2018-09-15T15:51:33.411Z,81.30
2018-09-15T15:54:02.331Z,81.60
2018-09-15T15:56:31.032Z,82.20
2018-09-15T15:59:00.150Z,82.50
2018-09-15T16:01:29.112Z,83.50
2018-09-15T16:03:57.977Z,83.90
2018-09-15T16:06:26.735Z,84.50
2018-09-15T16:08:55.544Z,85.30
2018-09-15T16:11:23.957Z,86.20
2018-09-15T16:13:52.671Z,86.80
2018-09-15T16:16:21.672Z,87.90
2018-09-15T16:18:50.627Z,88.70
2018-09-15T16:21:19.121Z,89.40
2018-09-15T16:23:47.355Z,90.00
2018-09-15T16:26:15.935Z,90.30
2018-09-15T16:28:44.177Z,90.40
2018-09-15T16:31:12.962Z,90.50
2018-09-15T16:33:42.011Z,90.80
2018-09-15T16:36:10.826Z,90.20
2018-09-15T16:38:39.302Z,89.60
2018-09-15T16:41:07.505Z,89.30
2018-09-15T16:43:36.097Z,89.70
2018-09-15T16:46:04.781Z,90.00
2018-09-15T16:48:33.141Z,89.90
2018-09-15T16:51:01.599Z,88.90
2018-09-15T16:53:30.034Z,88.70
2018-09-15T16:55:58.464Z,88.90
2018-09-15T16:58:27.237Z,89.20
2018-09-15T17:00:56.049Z,89.70
2018-09-15T17:03:24.882Z,89.90
2018-09-15T17:05:53.858Z,90.00
2018-09-15T17:08:22.898Z,90.30
2018-09-15T17:10:51.352Z,90.60
2018-09-15T17:13:19.899Z,91.00
2018-09-15T17:15:48.374Z,91.40
2018-09-15T17:18:16.857Z,91.80
2018-09-15T17:20:45.625Z,92.10
2018-09-15T17:23:14.422Z,92.50
2018-09-15T17:25:42.966Z,92.90
2018-09-15T17:28:11.492Z,93.40
2018-09-15T17:30:40.060Z,93.90
2018-09-15T17:33:08.526Z,94.30
2018-09-15T17:35:37.352Z,94.70
2018-09-15T17:38:06.196Z,95.20
2018-09-15T17:40:34.450Z,95.70
2018-09-15T17:43:03.064Z,95.90
2018-09-15T17:45:31.536Z,96.40
2018-09-15T17:48:00.282Z,96.80
2018-09-15T17:50:29.413Z,97.30
2018-09-15T17:52:57.879Z,97.90
2018-09-15T17:55:27.098Z,98.60
2018-09-15T17:57:55.939Z,99.30
2018-09-15T18:00:24.769Z,99.80
2018-09-15T18:02:53.570Z,99.90
2018-09-15T18:05:22.080Z,99.90
2018-09-15T18:07:50.582Z,99.90
2018-09-15T18:10:19.085Z,99.90
2018-09-15T18:12:47.938Z,99.90
2018-09-15T18:15:16.736Z,99.90
2018-09-15T18:17:45.587Z,99.90
2018-09-15T18:20:13.743Z,99.90
2018-09-15T18:22:42.620Z,99.90
2018-09-15T18:25:11.136Z,99.90
2018-09-15T18:27:40.573Z,99.90
2018-09-15T18:30:09.085Z,99.90
2018-09-15T18:32:37.916Z,99.90
2018-09-15T18:35:06.223Z,99.90
2018-09-15T18:37:34.987Z,99.90
2018-09-15T18:40:03.143Z,99.90
2018-09-15T18:42:32.609Z,99.90
2018-09-15T18:45:01.419Z,99.90
2018-09-15T18:47:29.900Z,99.90
2018-09-15T18:49:58.941Z,99.90
2018-09-15T18:52:27.968Z,99.90
2018-09-15T18:54:56.812Z,99.90
2018-09-15T18:57:26.183Z,99.90
2018-09-15T18:59:55.406Z,99.90
2018-09-15T19:02:24.171Z,99.90
2018-09-15T19:04:53.126Z,99.90
2018-09-15T19:07:22.214Z,99.90
2018-09-15T19:09:50.365Z,99.90
2018-09-15T19:12:18.936Z,99.90
2018-09-15T19:14:47.212Z,99.90
2018-09-15T19:17:15.515Z,99.90
2018-09-15T19:19:43.972Z,99.90
2018-09-15T19:22:12.568Z,99.90
2018-09-15T19:24:40.869Z,99.90
2018-09-15T19:27:09.433Z,99.90
2018-09-15T19:29:38.211Z,99.90
2018-09-15T19:32:07.050Z,99.90
2018-09-15T19:34:35.851Z,99.90
2018-09-15T19:37:04.326Z,99.90
2018-09-15T19:39:32.522Z,99.90
2018-09-15T19:42:01.376Z,99.90
2018-09-15T19:44:30.279Z,99.90
2018-09-15T19:46:58.414Z,99.90
2018-09-15T19:49:27.293Z,99.90
2018-09-15T19:51:55.815Z,99.90
2018-09-15T19:54:24.411Z,99.90
2018-09-15T19:56:52.662Z,99.90
2018-09-15T19:59:21.257Z,99.90
2018-09-15T20:01:49.940Z,99.90
2018-09-15T20:04:18.427Z,99.90
2018-09-15T20:06:47.300Z,99.90
2018-09-15T20:09:15.504Z,99.90
2018-09-15T20:11:43.959Z,99.90
2018-09-15T20:14:12.403Z,99.90
2018-09-15T20:16:39.680Z,99.90
2018-09-15T20:19:07.013Z,99.90
2018-09-15T20:21:34.487Z,99.90
2018-09-15T20:24:09.826Z,99.90
2018-09-15T20:26:38.885Z,99.90
2018-09-15T20:29:07.382Z,99.90
2018-09-15T20:31:35.929Z,99.90
2018-09-15T20:34:04.805Z,99.90
2018-09-15T20:36:32.929Z,99.90
2018-09-15T20:39:01.483Z,99.90
2018-09-15T20:41:30.970Z,99.90
2018-09-15T20:43:59.428Z,99.90
2018-09-15T20:46:28.041Z,99.90
2018-09-15T20:48:57.389Z,99.90
2018-09-15T20:51:26.267Z,99.90
2018-09-15T20:53:55.280Z,99.90
2018-09-15T20:56:24.126Z,99.90
2018-09-15T20:58:53.571Z,99.90
2018-09-15T21:01:22.308Z,99.90
2018-09-15T21:03:50.741Z,99.90
2018-09-15T21:06:19.267Z,99.90
2018-09-15T21:08:47.817Z,99.90
2018-09-15T21:11:16.759Z,99.90
2018-09-15T21:13:45.697Z,99.90
2018-09-15T21:16:14.511Z,99.90
2018-09-15T21:18:42.925Z,99.90
2018-09-15T21:21:12.034Z,99.90
2018-09-15T21:23:41.246Z,99.90
2018-09-15T21:26:10.350Z,99.90
2018-09-15T21:28:39.092Z,99.90
2018-09-15T21:31:08.204Z,99.90
2018-09-15T21:33:37.264Z,99.90
2018-09-15T21:36:05.910Z,99.90
2018-09-15T21:38:34.672Z,99.90
2018-09-15T21:41:03.726Z,99.90
2018-09-15T21:43:32.114Z,99.90
2018-09-15T21:46:01.191Z,99.90
2018-09-15T21:48:30.397Z,99.90
2018-09-15T21:50:58.811Z,99.90
2018-09-15T21:53:28.224Z,99.90
2018-09-15T21:55:57.406Z,99.90
2018-09-15T21:58:26.450Z,99.90
2018-09-15T22:01:01.158Z,99.90
2018-09-15T22:03:30.412Z,99.90
2018-09-15T22:06:00.119Z,99.90
2018-09-15T22:08:28.852Z,99.90
2018-09-15T22:10:57.920Z,99.90
2018-09-15T22:13:26.935Z,99.90
2018-09-15T22:15:55.696Z,99.90
2018-09-15T22:18:24.870Z,99.90
2018-09-15T22:20:53.581Z,99.90
2018-09-15T22:23:22.748Z,99.90
2018-09-15T22:25:51.438Z,99.90
2018-09-15T22:28:20.146Z,99.90
2018-09-15T22:30:49.161Z,99.90
2018-09-15T22:33:17.926Z,99.90
2018-09-15T22:35:46.703Z,99.90
2018-09-15T22:38:15.784Z,99.90
2018-09-15T22:40:44.842Z,99.90
2018-09-15T22:43:13.210Z,99.90
2018-09-15T22:45:42.299Z,99.90
2018-09-15T22:48:11.353Z,99.90
2018-09-15T22:50:40.081Z,99.90
2018-09-15T22:53:09.450Z,99.90
2018-09-15T22:55:38.489Z,99.90
2018-09-15T22:58:07.244Z,99.90
2018-09-15T23:00:36.353Z,99.90
2018-09-15T23:03:05.035Z,99.90
2018-09-15T23:05:34.055Z,99.90
2018-09-15T23:08:03.144Z,99.90
2018-09-15T23:10:32.557Z,99.90
2018-09-15T23:13:01.618Z,99.90
2018-09-15T23:15:30.277Z,99.90
2018-09-15T23:17:59.374Z,99.90
2018-09-15T23:20:28.368Z,99.90
2018-09-15T23:22:57.469Z,99.90
2018-09-15T23:25:26.567Z,99.90
2018-09-15T23:27:55.330Z,99.90
2018-09-15T23:30:24.314Z,99.90
2018-09-15T23:32:53.432Z,99.90
2018-09-15T23:35:22.475Z,99.90
2018-09-15T23:37:51.723Z,99.90
2018-09-15T23:40:20.882Z,99.90
2018-09-15T23:42:49.993Z,99.90
2018-09-15T23:45:19.044Z,99.90
2018-09-15T23:47:47.751Z,99.90
2018-09-15T23:50:16.768Z,99.90
2018-09-15T23:52:45.777Z,99.90
2018-09-15T23:55:15.047Z,99.90
2018-09-15T23:57:43.741Z,99.90
