createdAt,value
2023-07-19T00:02:05.424Z,2.63
2023-07-19T00:04:32.917Z,2.38
2023-07-19T00:07:00.292Z,2.25
2023-07-19T00:09:27.704Z,2.42
2023-07-19T00:11:55.046Z,2.20
2023-07-19T00:14:22.546Z,2.20
2023-07-19T00:16:49.805Z,2.50
2023-07-19T00:19:20.649Z,1.98
2023-07-19T00:21:49.984Z,2.53
2023-07-19T00:24:17.839Z,2.22
2023-07-19T00:26:46.541Z,2.10
2023-07-19T00:29:13.997Z,2.30
2023-07-19T00:31:41.314Z,2.70
2023-07-19T00:34:08.785Z,2.30
2023-07-19T00:36:37.855Z,2.00
2023-07-19T00:39:05.460Z,2.22
2023-07-19T00:41:32.735Z,2.33
2023-07-19T00:44:00.171Z,2.00
2023-07-19T00:46:28.937Z,2.30
2023-07-19T00:48:57.450Z,2.08
2023-07-19T00:51:25.070Z,2.35
2023-07-19T00:53:53.007Z,2.20
2023-07-19T00:56:21.788Z,2.00
2023-07-19T00:58:51.431Z,2.08
2023-07-19T01:01:21.820Z,2.28
2023-07-19T01:03:49.522Z,2.20
2023-07-19T01:06:19.029Z,2.22
2023-07-19T01:08:48.015Z,2.38
2023-07-19T01:11:15.367Z,2.28
2023-07-19T01:13:56.145Z,1.95
2023-07-19T01:16:25.464Z,2.20
2023-07-19T01:18:52.727Z,2.20
2023-07-19T01:21:23.351Z,2.22
2023-07-19T01:26:19.162Z,1.90
2023-07-19T01:28:46.597Z,2.38
2023-07-19T01:31:16.000Z,2.03
2023-07-19T01:33:43.354Z,1.85
2023-07-19T01:36:10.605Z,1.95
2023-07-19T01:38:39.016Z,2.00
2023-07-19T01:41:06.397Z,1.98
2023-07-19T01:43:34.079Z,1.80
2023-07-19T01:46:01.491Z,1.98
2023-07-19T01:48:29.531Z,2.10
2023-07-19T01:50:56.867Z,2.13
2023-07-19T01:53:24.183Z,1.95
2023-07-19T01:55:51.464Z,2.20
2023-07-19T01:58:18.758Z,2.13
2023-07-19T02:00:46.163Z,2.10
2023-07-19T02:03:13.713Z,1.98
2023-07-19T02:05:42.268Z,2.15
2023-07-19T02:08:09.465Z,2.38
2023-07-19T02:10:36.992Z,2.33
2023-07-19T02:13:04.357Z,2.10
2023-07-19T02:15:31.687Z,1.80
2023-07-19T02:17:59.146Z,2.08
2023-07-19T02:20:26.459Z,2.25
2023-07-19T02:22:53.897Z,1.80
2023-07-19T02:25:22.257Z,2.03
2023-07-19T02:27:49.614Z,2.10
2023-07-19T02:30:17.018Z,1.98
2023-07-19T02:32:44.504Z,2.60
2023-07-19T02:35:11.812Z,1.85
2023-07-19T02:37:39.350Z,2.17
2023-07-19T02:40:07.552Z,2.10
2023-07-19T02:42:34.843Z,2.05
2023-07-19T02:45:02.473Z,2.05
2023-07-19T02:47:31.021Z,2.00
2023-07-19T02:49:58.526Z,2.03
2023-07-19T02:52:25.784Z,2.63
2023-07-19T02:54:53.528Z,2.33
2023-07-19T02:57:20.839Z,2.08
2023-07-19T02:59:48.212Z,2.63
2023-07-19T03:02:15.575Z,2.88
2023-07-19T03:04:43.027Z,2.10
2023-07-19T03:07:10.564Z,2.63
2023-07-19T03:09:38.116Z,2.35
2023-07-19T03:12:05.835Z,2.65
2023-07-19T03:14:33.130Z,2.67
2023-07-19T03:17:00.969Z,2.63
2023-07-19T03:19:28.359Z,2.20
2023-07-19T03:21:55.693Z,2.60
2023-07-19T03:24:23.079Z,2.80
2023-07-19T03:26:50.641Z,2.55
2023-07-19T03:29:17.954Z,2.70
2023-07-19T03:31:46.789Z,2.42
2023-07-19T03:34:15.176Z,2.55
2023-07-19T03:36:42.612Z,3.08
2023-07-19T03:39:09.862Z,2.53
2023-07-19T03:41:37.809Z,2.47
2023-07-19T03:44:05.402Z,2.75
2023-07-19T03:46:32.813Z,2.20
2023-07-19T03:49:00.785Z,2.58
2023-07-19T03:51:28.432Z,2.78
2023-07-19T03:53:56.780Z,2.30
2023-07-19T03:56:24.791Z,2.13
2023-07-19T03:58:53.280Z,2.45
2023-07-19T04:01:21.153Z,2.05
2023-07-19T04:03:50.507Z,2.40
2023-07-19T04:06:18.763Z,2.25
2023-07-19T04:08:46.131Z,2.20
2023-07-19T04:11:13.661Z,2.08
2023-07-19T04:13:41.014Z,2.45
2023-07-19T04:16:08.793Z,2.50
2023-07-19T04:18:36.092Z,2.40
2023-07-19T04:21:03.621Z,2.45
2023-07-19T04:23:31.022Z,2.92
2023-07-19T04:26:00.613Z,2.40
2023-07-19T04:28:30.039Z,2.30
2023-07-19T04:30:57.840Z,2.60
2023-07-19T04:33:25.454Z,2.95
2023-07-19T04:35:52.899Z,2.42
2023-07-19T04:38:20.987Z,2.20
2023-07-19T04:40:48.377Z,2.10
2023-07-19T04:43:15.895Z,2.45
2023-07-19T04:45:46.058Z,3.78
2023-07-19T04:48:15.214Z,2.22
2023-07-19T04:50:42.540Z,2.53
2023-07-19T04:53:10.962Z,2.58
2023-07-19T04:55:38.464Z,2.08
2023-07-19T04:58:05.900Z,1.88
2023-07-19T05:00:33.173Z,2.05
2023-07-19T05:03:00.737Z,2.15
2023-07-19T05:05:28.164Z,3.17
2023-07-19T05:07:55.446Z,2.17
2023-07-19T05:10:23.131Z,2.53
2023-07-19T05:12:50.844Z,2.17
2023-07-19T05:15:18.270Z,2.40
2023-07-19T05:17:45.640Z,2.03
2023-07-19T05:20:13.553Z,1.92
2023-07-19T05:22:41.022Z,1.83
2023-07-19T05:25:11.171Z,2.25
2023-07-19T05:30:06.708Z,2.00
2023-07-19T05:32:34.090Z,1.95
2023-07-19T05:35:01.543Z,2.05
2023-07-19T05:37:28.954Z,2.80
2023-07-19T05:39:56.414Z,2.05
2023-07-19T05:42:23.789Z,2.45
2023-07-19T05:44:51.132Z,2.25
2023-07-19T05:47:19.039Z,1.80
2023-07-19T05:49:46.430Z,2.10
2023-07-19T05:52:13.675Z,2.00
2023-07-19T05:54:40.909Z,2.00
2023-07-19T05:57:08.236Z,2.08
2023-07-19T05:59:35.531Z,2.00
2023-07-19T06:02:03.059Z,1.95
2023-07-19T06:04:30.581Z,2.15
2023-07-19T06:06:58.052Z,2.55
2023-07-19T06:09:25.557Z,2.20
2023-07-19T06:11:57.894Z,1.50
2023-07-19T06:14:25.326Z,2.03
2023-07-19T06:16:52.775Z,2.00
2023-07-19T06:19:20.690Z,2.15
2023-07-19T06:21:48.082Z,1.85
2023-07-19T06:24:15.321Z,2.03
2023-07-19T06:26:42.602Z,1.00
2023-07-19T06:29:09.902Z,1.60
2023-07-19T06:31:37.509Z,1.55
2023-07-19T06:34:04.853Z,1.60
2023-07-19T06:36:32.153Z,1.30
2023-07-19T06:38:59.436Z,1.27
2023-07-19T06:41:26.872Z,1.77
2023-07-19T06:43:54.768Z,1.38
2023-07-19T06:46:22.276Z,1.23
2023-07-19T06:48:49.613Z,1.40
2023-07-19T06:51:17.326Z,1.40
2023-07-19T06:53:44.621Z,1.63
2023-07-19T06:56:12.059Z,1.48
2023-07-19T06:58:39.318Z,1.50
2023-07-19T07:01:06.739Z,1.50
2023-07-19T07:03:36.120Z,1.77
2023-07-19T07:06:04.597Z,1.15
2023-07-19T07:08:32.023Z,1.27
2023-07-19T07:11:02.819Z,1.35
2023-07-19T07:13:30.252Z,1.00
2023-07-19T07:15:59.567Z,1.25
2023-07-19T07:18:27.824Z,1.77
2023-07-19T07:20:55.256Z,1.30
2023-07-19T07:23:22.643Z,1.10
2023-07-19T07:25:54.683Z,1.08
2023-07-19T07:28:22.127Z,1.52
2023-07-19T07:30:49.351Z,1.50
2023-07-19T07:33:17.577Z,1.58
2023-07-19T07:35:44.898Z,1.85
2023-07-19T07:38:12.637Z,1.55
2023-07-19T07:40:39.873Z,1.65
2023-07-19T07:43:07.687Z,1.42
2023-07-19T07:45:36.353Z,1.65
2023-07-19T07:48:04.315Z,1.50
2023-07-19T07:50:32.102Z,2.15
2023-07-19T07:53:11.835Z,1.30
2023-07-19T07:55:40.401Z,1.25
2023-07-19T07:58:07.986Z,1.55
2023-07-19T08:00:35.382Z,1.55
2023-07-19T08:03:02.951Z,1.77
2023-07-19T08:05:33.151Z,1.48
2023-07-19T08:10:27.747Z,1.40
2023-07-19T08:12:55.033Z,1.70
2023-07-19T08:15:24.621Z,1.50
2023-07-19T08:17:53.744Z,1.75
2023-07-19T08:20:21.107Z,1.60
2023-07-19T08:22:48.472Z,1.60
2023-07-19T08:25:27.264Z,1.73
2023-07-19T08:27:56.119Z,1.65
2023-07-19T08:30:24.660Z,2.10
2023-07-19T08:32:53.029Z,1.83
2023-07-19T08:35:20.777Z,2.00
2023-07-19T08:37:48.204Z,1.50
2023-07-19T08:40:16.984Z,1.60
2023-07-19T08:42:44.775Z,1.77
2023-07-19T08:45:13.386Z,1.85
2023-07-19T08:47:41.894Z,1.63
2023-07-19T08:50:11.955Z,1.98
2023-07-19T08:52:39.369Z,2.17
2023-07-19T08:55:07.964Z,1.73
2023-07-19T08:57:44.322Z,2.15
2023-07-19T09:00:12.176Z,1.75
2023-07-19T09:02:39.546Z,1.92
2023-07-19T09:05:06.980Z,1.90
2023-07-19T09:07:35.004Z,2.15
2023-07-19T09:10:02.417Z,2.00
2023-07-19T09:12:44.072Z,1.95
2023-07-19T09:15:13.635Z,1.50
2023-07-19T09:17:46.264Z,1.95
2023-07-19T09:20:14.983Z,1.77
2023-07-19T09:22:43.123Z,1.60
2023-07-19T09:25:12.153Z,1.63
2023-07-19T09:27:42.637Z,1.52
2023-07-19T09:30:11.815Z,1.70
2023-07-19T09:32:39.523Z,1.67
2023-07-19T09:35:08.403Z,1.55
2023-07-19T09:37:35.844Z,2.00
2023-07-19T09:40:05.912Z,2.30
2023-07-19T09:45:07.807Z,1.88
2023-07-19T09:47:38.508Z,2.10
2023-07-19T09:50:08.126Z,1.70
2023-07-19T09:52:39.428Z,1.98
2023-07-19T09:55:09.144Z,2.25
2023-07-19T09:57:39.378Z,2.75
2023-07-19T10:02:36.092Z,1.90
2023-07-19T10:05:09.265Z,1.80
2023-07-19T10:07:51.009Z,2.60
2023-07-19T10:10:21.638Z,1.98
2023-07-19T10:12:50.228Z,2.13
2023-07-19T10:15:22.221Z,1.88
2023-07-19T10:18:00.036Z,2.10
2023-07-19T10:20:30.871Z,2.03
2023-07-19T10:23:06.445Z,2.22
2023-07-19T10:25:36.164Z,2.33
2023-07-19T10:28:10.360Z,2.42
2023-07-19T10:30:46.453Z,2.88
2023-07-19T10:33:16.803Z,4.53
2023-07-19T10:35:44.811Z,4.70
2023-07-19T10:38:26.084Z,4.18
2023-07-19T10:41:04.202Z,3.97
2023-07-19T10:46:05.966Z,5.15
2023-07-19T10:48:36.168Z,3.27
2023-07-19T10:51:10.558Z,3.30
2023-07-19T10:53:43.194Z,2.67
2023-07-19T10:56:10.515Z,2.75
2023-07-19T10:58:37.866Z,2.60
2023-07-19T11:01:05.613Z,2.97
2023-07-19T11:03:34.191Z,3.60
2023-07-19T11:06:02.166Z,3.17
2023-07-19T11:08:30.589Z,4.35
2023-07-19T11:10:58.654Z,3.47
2023-07-19T11:13:27.632Z,7.78
2023-07-19T11:15:56.507Z,5.55
2023-07-19T11:18:44.018Z,6.40
2023-07-19T11:21:11.989Z,5.53
2023-07-19T11:23:42.881Z,4.57
2023-07-19T11:26:16.875Z,2.67
2023-07-19T11:28:48.588Z,3.42
2023-07-19T11:31:35.184Z,3.60
2023-07-19T11:34:07.143Z,5.65
2023-07-19T11:36:35.566Z,4.57
2023-07-19T11:39:03.601Z,3.97
2023-07-19T11:41:32.463Z,3.05
2023-07-19T11:43:59.969Z,2.33
2023-07-19T11:46:27.290Z,2.58
2023-07-19T11:48:54.730Z,2.17
2023-07-19T11:51:22.711Z,2.42
2023-07-19T11:53:50.335Z,2.10
2023-07-19T11:56:18.473Z,2.45
2023-07-19T11:58:46.928Z,2.00
2023-07-19T12:01:15.108Z,2.05
2023-07-19T12:03:43.834Z,1.92
2023-07-19T12:06:12.255Z,1.80
2023-07-19T12:08:39.828Z,1.95
2023-07-19T12:11:07.456Z,2.03
2023-07-19T12:13:35.930Z,2.03
2023-07-19T12:16:03.755Z,2.00
2023-07-19T12:18:31.341Z,2.10
2023-07-19T12:20:58.770Z,1.90
2023-07-19T12:25:56.402Z,2.33
2023-07-19T12:28:24.120Z,2.15
2023-07-19T12:30:51.812Z,2.35
2023-07-19T12:33:19.450Z,2.25
2023-07-19T12:35:48.105Z,2.33
2023-07-19T12:38:16.249Z,2.25
2023-07-19T12:40:44.519Z,2.50
2023-07-19T12:43:11.980Z,2.15
2023-07-19T12:45:39.344Z,8.65
2023-07-19T12:48:06.776Z,18.90
2023-07-19T12:50:34.184Z,4.80
2023-07-19T12:53:01.535Z,2.80
2023-07-19T12:55:28.926Z,2.65
2023-07-19T12:57:57.061Z,2.22
2023-07-19T13:00:24.551Z,2.70
2023-07-19T13:02:52.429Z,2.83
2023-07-19T13:05:20.055Z,2.80
2023-07-19T13:07:47.424Z,3.10
2023-07-19T13:10:15.601Z,2.88
2023-07-19T13:12:43.070Z,3.15
2023-07-19T13:15:11.037Z,3.17
2023-07-19T13:17:39.453Z,3.05
2023-07-19T13:20:10.636Z,3.10
2023-07-19T13:22:38.434Z,2.65
2023-07-19T13:25:07.031Z,3.25
2023-07-19T13:27:36.126Z,2.70
2023-07-19T13:30:07.738Z,2.38
2023-07-19T13:32:36.729Z,2.03
2023-07-19T13:35:04.548Z,2.33
2023-07-19T13:40:02.174Z,2.33
2023-07-19T13:42:33.698Z,2.33
2023-07-19T13:45:07.100Z,2.08
2023-07-19T13:47:34.642Z,2.30
2023-07-19T13:50:02.181Z,1.90
2023-07-19T13:52:29.512Z,1.92
2023-07-19T13:54:56.903Z,1.60
2023-07-19T13:57:24.726Z,1.90
2023-07-19T13:59:52.660Z,1.70
2023-07-19T14:02:27.134Z,1.63
2023-07-19T14:04:56.160Z,1.75
2023-07-19T14:07:24.129Z,1.85
2023-07-19T14:09:52.388Z,1.70
2023-07-19T14:12:20.080Z,1.80
2023-07-19T14:14:48.804Z,1.75
2023-07-19T14:17:16.196Z,1.98
2023-07-19T14:19:43.568Z,1.75
2023-07-19T14:22:10.843Z,1.50
2023-07-19T14:24:41.240Z,1.88
2023-07-19T14:27:10.721Z,1.38
2023-07-19T14:29:38.118Z,1.88
2023-07-19T14:32:06.142Z,1.80
2023-07-19T14:34:38.803Z,1.92
2023-07-19T14:37:07.224Z,2.00
2023-07-19T14:39:34.525Z,1.55
2023-07-19T14:42:02.097Z,1.80
2023-07-19T14:44:29.544Z,1.88
2023-07-19T14:46:58.476Z,1.67
2023-07-19T14:49:27.226Z,1.63
2023-07-19T14:51:54.662Z,1.92
2023-07-19T14:54:21.962Z,1.52
2023-07-19T14:56:50.237Z,1.70
2023-07-19T14:59:17.647Z,1.45
2023-07-19T15:01:44.938Z,1.50
2023-07-19T15:04:13.609Z,1.60
2023-07-19T15:06:41.061Z,1.67
2023-07-19T15:09:08.463Z,1.70
2023-07-19T15:11:35.888Z,1.80
2023-07-19T15:14:03.664Z,2.03
2023-07-19T15:16:32.749Z,1.85
2023-07-19T15:19:00.351Z,2.20
2023-07-19T15:21:27.777Z,1.83
2023-07-19T15:23:55.099Z,1.88
2023-07-19T15:26:32.789Z,2.08
2023-07-19T15:29:02.097Z,1.80
2023-07-19T15:31:30.141Z,2.00
2023-07-19T15:33:57.570Z,1.48
2023-07-19T15:36:25.084Z,1.67
2023-07-19T15:38:55.624Z,1.60
2023-07-19T15:41:24.277Z,1.80
2023-07-19T15:43:52.067Z,1.58
2023-07-19T15:46:19.488Z,1.45
2023-07-19T15:48:47.633Z,1.60
2023-07-19T15:51:14.940Z,1.88
2023-07-19T15:53:42.488Z,1.60
2023-07-19T15:56:10.667Z,1.90
2023-07-19T15:58:38.498Z,1.98
2023-07-19T16:01:08.892Z,1.85
2023-07-19T16:03:36.745Z,1.73
2023-07-19T16:06:04.600Z,1.67
2023-07-19T16:08:32.360Z,1.50
2023-07-19T16:11:00.226Z,1.33
2023-07-19T16:13:27.564Z,1.60
2023-07-19T16:15:55.074Z,1.60
2023-07-19T16:18:22.579Z,1.65
2023-07-19T16:20:49.836Z,1.65
2023-07-19T16:23:17.336Z,1.70
2023-07-19T16:25:44.873Z,1.63
2023-07-19T16:28:12.306Z,1.50
2023-07-19T16:30:40.079Z,1.67
2023-07-19T16:33:07.394Z,1.60
2023-07-19T16:35:35.501Z,1.40
2023-07-19T16:38:02.850Z,2.03
2023-07-19T16:40:30.093Z,1.65
2023-07-19T16:42:57.745Z,1.80
2023-07-19T16:45:25.516Z,1.85
2023-07-19T16:47:59.562Z,1.60
2023-07-19T16:50:27.428Z,2.00
2023-07-19T16:53:02.674Z,1.67
2023-07-19T16:55:30.335Z,1.60
2023-07-19T16:58:00.032Z,1.50
2023-07-19T17:00:27.402Z,1.77
2023-07-19T17:02:54.782Z,1.65
2023-07-19T17:05:22.417Z,1.80
2023-07-19T17:07:49.858Z,1.90
2023-07-19T17:10:18.203Z,1.83
2023-07-19T17:12:45.588Z,1.80
2023-07-19T17:15:13.038Z,1.90
2023-07-19T17:17:40.505Z,1.65
2023-07-19T17:20:08.589Z,1.70
2023-07-19T17:22:35.933Z,1.70
2023-07-19T17:25:03.673Z,1.60
2023-07-19T17:27:31.039Z,1.92
2023-07-19T17:29:58.683Z,2.03
2023-07-19T17:32:26.171Z,2.13
2023-07-19T17:34:53.620Z,2.13
2023-07-19T17:37:20.958Z,1.90
2023-07-19T17:39:49.128Z,1.83
2023-07-19T17:42:16.796Z,2.08
2023-07-19T17:44:44.104Z,2.30
2023-07-19T17:47:12.138Z,2.00
2023-07-19T17:49:39.875Z,1.98
2023-07-19T17:52:08.586Z,2.00
2023-07-19T17:54:36.174Z,2.03
2023-07-19T17:57:03.905Z,1.58
2023-07-19T17:59:31.241Z,2.25
2023-07-19T18:01:58.694Z,2.00
2023-07-19T18:04:26.081Z,5.40
2023-07-19T18:06:53.497Z,16.67
2023-07-19T18:09:20.860Z,6.55
2023-07-19T18:11:48.252Z,4.90
2023-07-19T18:14:15.627Z,3.55
2023-07-19T18:16:43.242Z,3.40
2023-07-19T18:19:10.558Z,3.08
2023-07-19T18:21:41.034Z,2.40
2023-07-19T18:24:10.358Z,2.20
2023-07-19T18:26:37.654Z,2.88
2023-07-19T18:29:05.025Z,1.95
2023-07-19T18:31:32.432Z,2.17
2023-07-19T18:33:59.742Z,5.45
2023-07-19T18:36:27.181Z,10.40
2023-07-19T18:38:55.862Z,5.95
2023-07-19T18:41:24.150Z,7.03
2023-07-19T18:43:51.681Z,4.50
2023-07-19T18:46:19.418Z,3.38
2023-07-19T18:48:47.036Z,4.50
2023-07-19T18:51:14.386Z,2.80
2023-07-19T18:53:48.295Z,5.50
2023-07-19T18:56:15.764Z,3.53
2023-07-19T18:58:43.147Z,3.50
2023-07-19T19:01:10.610Z,3.78
2023-07-19T19:03:37.979Z,6.10
2023-07-19T19:06:05.385Z,9.18
2023-07-19T19:08:35.512Z,4.38
2023-07-19T19:13:30.068Z,3.17
2023-07-19T19:16:00.792Z,4.18
2023-07-19T19:18:28.882Z,3.13
2023-07-19T19:20:56.208Z,3.05
2023-07-19T19:23:23.931Z,3.50
2023-07-19T19:25:51.214Z,3.10
2023-07-19T19:28:18.836Z,2.90
2023-07-19T19:30:47.366Z,4.13
2023-07-19T19:33:14.950Z,5.60
2023-07-19T19:35:42.497Z,5.68
2023-07-19T19:38:09.885Z,4.40
2023-07-19T19:40:37.167Z,4.18
2023-07-19T19:43:04.392Z,2.95
2023-07-19T19:45:31.718Z,2.40
2023-07-19T19:47:59.049Z,2.55
2023-07-19T19:50:27.868Z,2.53
2023-07-19T19:53:08.677Z,2.22
2023-07-19T19:58:08.454Z,2.28
2023-07-19T20:00:36.094Z,1.92
2023-07-19T20:10:32.091Z,2.28
2023-07-19T20:13:00.036Z,3.00
2023-07-19T20:15:27.580Z,2.03
2023-07-19T20:18:18.582Z,2.88
2023-07-19T20:20:42.172Z,2.42
2023-07-19T20:23:09.865Z,2.80
2023-07-19T20:25:53.845Z,2.42
2023-07-19T20:28:24.529Z,2.90
2023-07-19T20:30:52.759Z,2.50
2023-07-19T20:33:20.423Z,2.20
2023-07-19T20:43:18.583Z,3.35
2023-07-19T20:45:46.058Z,2.70
2023-07-19T20:48:13.404Z,3.22
2023-07-19T20:50:40.893Z,2.97
2023-07-19T20:53:08.283Z,3.30
2023-07-19T20:55:35.574Z,2.72
2023-07-19T20:58:02.895Z,2.80
2023-07-19T21:00:30.380Z,2.88
2023-07-19T21:02:57.811Z,2.75
2023-07-19T21:05:25.602Z,2.72
2023-07-19T21:07:52.875Z,2.60
2023-07-19T21:10:20.446Z,2.15
2023-07-19T21:12:47.854Z,2.75
2023-07-19T21:15:15.155Z,2.22
2023-07-19T21:17:42.591Z,2.50
2023-07-19T21:20:10.201Z,2.70
2023-07-19T21:22:38.993Z,2.60
2023-07-19T21:25:15.541Z,2.22
2023-07-19T21:27:43.719Z,2.20
2023-07-19T21:30:12.997Z,2.20
2023-07-19T21:32:43.822Z,2.80
2023-07-19T21:35:11.356Z,2.33
2023-07-19T21:37:38.870Z,2.92
2023-07-19T21:40:07.024Z,2.72
2023-07-19T21:42:34.643Z,2.47
2023-07-19T21:45:02.106Z,2.45
2023-07-19T21:47:29.452Z,2.95
2023-07-19T21:49:56.750Z,2.22
2023-07-19T21:52:24.047Z,2.60
2023-07-19T21:54:51.326Z,2.13
2023-07-19T21:57:18.817Z,2.67
2023-07-19T21:59:46.122Z,2.38
2023-07-19T22:02:14.112Z,2.03
2023-07-19T22:04:41.323Z,2.45
2023-07-19T22:07:08.991Z,2.40
2023-07-19T22:09:36.232Z,2.42
2023-07-19T22:12:04.149Z,2.10
2023-07-19T22:14:31.411Z,3.13
2023-07-19T22:16:58.716Z,2.40
2023-07-19T22:19:26.095Z,2.33
2023-07-19T22:21:53.492Z,2.10
2023-07-19T22:24:21.438Z,2.40
2023-07-19T22:26:48.736Z,2.38
2023-07-19T22:29:16.089Z,2.38
2023-07-19T22:31:43.560Z,2.35
2023-07-19T22:34:11.017Z,2.10
2023-07-19T22:36:38.337Z,2.83
2023-07-19T22:39:05.663Z,2.20
2023-07-19T22:41:33.004Z,2.08
2023-07-19T22:44:00.261Z,2.47
2023-07-19T22:46:27.658Z,3.03
2023-07-19T22:48:58.085Z,2.85
2023-07-19T22:51:25.575Z,2.60
2023-07-19T22:53:52.894Z,2.80
2023-07-19T22:58:47.512Z,2.63
2023-07-19T23:01:14.777Z,3.13
2023-07-19T23:03:42.153Z,2.40
2023-07-19T23:06:09.563Z,2.45
2023-07-19T23:08:36.911Z,2.85
2023-07-19T23:11:04.214Z,2.50
2023-07-19T23:13:31.735Z,2.67
2023-07-19T23:15:59.175Z,2.60
2023-07-19T23:21:11.206Z,2.97
2023-07-19T23:23:38.480Z,2.63
2023-07-19T23:26:05.848Z,2.30
2023-07-19T23:28:36.939Z,2.75
2023-07-19T23:31:07.159Z,2.70
2023-07-19T23:33:34.529Z,2.83
2023-07-19T23:36:01.840Z,3.20
2023-07-19T23:38:29.142Z,2.97
2023-07-19T23:40:56.661Z,2.85
2023-07-19T23:43:24.004Z,3.17
2023-07-19T23:45:51.273Z,2.90
2023-07-19T23:48:19.097Z,2.53
2023-07-19T23:50:46.392Z,2.67
2023-07-19T23:53:13.657Z,3.00
2023-07-19T23:55:41.283Z,3.03
2023-07-19T23:58:08.601Z,2.58
