createdAt,value
2023-02-27T00:01:19.489Z,35.14
2023-02-27T00:03:46.744Z,34.96
2023-02-27T00:06:13.901Z,34.96
2023-02-27T00:08:41.053Z,34.93
2023-02-27T00:11:08.248Z,34.90
2023-02-27T00:13:36.665Z,35.52
2023-02-27T00:16:04.759Z,36.29
2023-02-27T00:18:32.371Z,35.30
2023-02-27T00:20:59.495Z,35.17
2023-02-27T00:23:26.598Z,35.03
2023-02-27T00:25:53.715Z,35.16
2023-02-27T00:28:20.821Z,35.21
2023-02-27T00:30:49.414Z,35.27
2023-02-27T00:33:16.618Z,35.30
2023-02-27T00:35:43.755Z,35.49
2023-02-27T00:38:10.885Z,35.34
2023-02-27T00:40:38.089Z,36.27
2023-02-27T00:43:05.194Z,36.03
2023-02-27T00:45:32.348Z,35.28
2023-02-27T00:48:00.813Z,35.12
2023-02-27T00:50:27.999Z,35.19
2023-02-27T00:52:55.083Z,35.19
2023-02-27T00:55:22.456Z,35.23
2023-02-27T00:57:49.583Z,35.13
2023-02-27T01:00:17.206Z,35.14
2023-02-27T01:02:44.336Z,35.18
2023-02-27T01:05:12.926Z,35.03
2023-02-27T01:07:40.161Z,35.10
2023-02-27T01:10:08.822Z,35.13
2023-02-27T01:12:36.029Z,35.20
2023-02-27T01:15:04.105Z,35.26
2023-02-27T01:17:31.263Z,36.28
2023-02-27T01:19:58.835Z,36.23
2023-02-27T01:22:27.285Z,35.94
2023-02-27T01:24:54.391Z,35.43
2023-02-27T01:27:21.489Z,35.31
2023-02-27T01:29:48.581Z,35.92
2023-02-27T01:32:15.814Z,35.66
2023-02-27T01:34:42.948Z,35.49
2023-02-27T01:37:10.027Z,36.46
2023-02-27T01:39:38.562Z,35.92
2023-02-27T01:42:16.892Z,35.45
2023-02-27T01:45:24.176Z,36.59
2023-02-27T01:47:54.896Z,36.35
2023-02-27T01:50:22.408Z,36.02
2023-02-27T01:52:56.088Z,35.88
2023-02-27T01:55:27.688Z,35.50
2023-02-27T01:57:55.153Z,35.51
2023-02-27T02:03:25.545Z,35.60
2023-02-27T02:05:55.128Z,35.42
2023-02-27T02:08:25.176Z,35.62
2023-02-27T02:10:55.603Z,35.56
2023-02-27T02:13:23.097Z,35.66
2023-02-27T02:16:03.409Z,35.63
2023-02-27T02:18:37.202Z,35.78
2023-02-27T02:21:44.366Z,35.61
2023-02-27T02:24:52.598Z,35.75
2023-02-27T02:27:30.082Z,35.55
2023-02-27T02:30:31.478Z,35.64
2023-02-27T02:33:30.952Z,35.50
2023-02-27T02:36:23.447Z,35.43
2023-02-27T02:39:03.192Z,35.50
2023-02-27T02:41:41.958Z,35.41
2023-02-27T02:44:20.006Z,35.42
2023-02-27T02:46:51.752Z,35.53
2023-02-27T02:49:27.865Z,35.52
2023-02-27T02:52:02.160Z,35.26
2023-02-27T02:54:38.407Z,35.31
2023-02-27T02:57:10.269Z,35.35
2023-02-27T02:59:41.633Z,35.37
2023-02-27T03:02:12.149Z,35.29
2023-02-27T03:04:43.884Z,35.52
2023-02-27T03:07:15.625Z,35.33
2023-02-27T03:09:47.030Z,35.42
2023-02-27T03:12:19.680Z,35.50
2023-02-27T03:14:53.684Z,35.35
2023-02-27T03:17:26.962Z,35.42
2023-02-27T03:19:58.985Z,35.39
2023-02-27T03:22:31.617Z,34.91
2023-02-27T03:25:03.605Z,34.55
2023-02-27T03:27:35.414Z,34.16
2023-02-27T03:30:07.096Z,33.87
2023-02-27T03:32:38.500Z,33.58
2023-02-27T03:35:06.961Z,33.59
2023-02-27T03:37:44.441Z,33.60
2023-02-27T03:40:23.832Z,33.81
2023-02-27T03:42:57.694Z,33.88
2023-02-27T03:45:33.536Z,33.92
2023-02-27T03:48:01.799Z,34.11
2023-02-27T03:50:29.005Z,34.10
2023-02-27T03:52:57.091Z,34.38
2023-02-27T03:55:30.325Z,34.23
2023-02-27T03:57:58.433Z,34.38
2023-02-27T04:00:26.545Z,34.33
2023-02-27T04:02:57.379Z,34.45
2023-02-27T04:05:24.696Z,34.53
2023-02-27T04:08:16.185Z,34.52
2023-02-27T04:11:01.400Z,34.99
2023-02-27T04:13:52.230Z,34.58
2023-02-27T04:16:47.149Z,34.73
2023-02-27T04:19:20.057Z,35.59
2023-02-27T04:21:56.584Z,35.78
2023-02-27T04:24:34.163Z,35.38
2023-02-27T04:27:12.753Z,35.15
2023-02-27T04:29:53.477Z,35.16
2023-02-27T04:32:29.309Z,35.01
2023-02-27T04:35:00.195Z,35.19
2023-02-27T04:37:33.672Z,36.15
2023-02-27T04:40:05.793Z,36.29
2023-02-27T04:42:38.263Z,36.18
2023-02-27T04:45:10.259Z,36.04
2023-02-27T04:47:43.471Z,36.32
2023-02-27T04:50:16.490Z,36.73
2023-02-27T04:52:50.488Z,36.61
2023-02-27T04:55:23.019Z,36.69
2023-02-27T04:57:57.513Z,36.53
2023-02-27T05:00:26.884Z,36.32
2023-02-27T05:02:59.403Z,36.83
2023-02-27T05:05:30.378Z,36.24
2023-02-27T05:08:03.451Z,36.05
2023-02-27T05:10:36.252Z,35.90
2023-02-27T05:13:10.545Z,36.67
2023-02-27T05:15:44.044Z,36.66
2023-02-27T05:18:14.387Z,36.71
2023-02-27T05:20:51.036Z,36.50
2023-02-27T05:23:25.494Z,36.35
2023-02-27T05:25:58.524Z,35.87
2023-02-27T05:28:33.337Z,36.03
2023-02-27T05:31:05.568Z,35.91
2023-02-27T05:33:36.486Z,36.01
2023-02-27T05:36:08.723Z,36.26
2023-02-27T05:38:41.421Z,36.24
2023-02-27T05:41:12.245Z,36.25
2023-02-27T05:43:45.008Z,36.12
2023-02-27T05:46:20.184Z,36.26
2023-02-27T05:48:52.653Z,36.15
2023-02-27T05:51:21.553Z,36.12
2023-02-27T05:53:53.801Z,35.96
2023-02-27T05:56:23.838Z,35.93
2023-02-27T05:58:58.014Z,35.89
2023-02-27T06:01:25.029Z,35.77
2023-02-27T06:03:52.106Z,35.74
2023-02-27T06:06:19.618Z,35.56
2023-02-27T06:08:46.768Z,35.48
2023-02-27T06:11:13.965Z,35.18
2023-02-27T06:13:42.177Z,35.08
2023-02-27T06:16:12.599Z,34.88
2023-02-27T06:18:39.939Z,34.26
2023-02-27T06:21:07.065Z,34.48
2023-02-27T06:23:34.184Z,34.38
2023-02-27T06:26:01.296Z,34.41
2023-02-27T06:28:28.410Z,34.60
2023-02-27T06:30:56.366Z,34.57
2023-02-27T06:33:25.278Z,34.63
2023-02-27T06:35:52.762Z,34.51
2023-02-27T06:38:19.920Z,34.42
2023-02-27T06:40:47.044Z,34.44
2023-02-27T06:43:14.434Z,34.50
2023-02-27T06:45:41.588Z,34.57
2023-02-27T06:48:09.170Z,34.50
2023-02-27T06:50:37.628Z,34.46
2023-02-27T06:53:04.758Z,34.72
2023-02-27T06:55:31.840Z,34.63
2023-02-27T06:57:58.944Z,34.63
2023-02-27T07:00:26.179Z,34.60
2023-02-27T07:02:53.322Z,34.81
2023-02-27T07:05:20.469Z,34.84
2023-02-27T07:07:48.886Z,34.95
2023-02-27T07:10:16.435Z,34.86
2023-02-27T07:12:43.599Z,35.18
2023-02-27T07:15:11.337Z,35.31
2023-02-27T07:17:38.464Z,35.62
2023-02-27T07:20:07.816Z,35.54
2023-02-27T07:22:34.917Z,35.63
2023-02-27T07:25:03.683Z,35.69
2023-02-27T07:27:31.069Z,35.62
2023-02-27T07:29:58.394Z,35.50
2023-02-27T07:32:25.544Z,35.52
2023-02-27T07:34:52.806Z,35.51
2023-02-27T07:37:20.030Z,35.55
2023-02-27T07:39:47.121Z,35.55
2023-02-27T07:42:15.545Z,36.05
2023-02-27T07:44:42.623Z,36.48
2023-02-27T07:47:09.729Z,36.74
2023-02-27T07:49:36.835Z,36.52
2023-02-27T07:52:04.140Z,36.31
2023-02-27T07:54:31.823Z,36.27
2023-02-27T07:56:59.793Z,35.99
2023-02-27T07:59:28.215Z,36.23
2023-02-27T08:01:55.354Z,36.17
2023-02-27T08:04:22.742Z,36.24
2023-02-27T08:06:49.883Z,36.43
2023-02-27T08:09:17.054Z,37.00
2023-02-27T08:11:44.165Z,40.65
2023-02-27T08:14:11.313Z,37.81
2023-02-27T08:16:39.811Z,38.24
2023-02-27T08:19:07.006Z,37.29
2023-02-27T08:21:34.106Z,37.55
2023-02-27T08:24:01.186Z,34.72
2023-02-27T08:26:28.792Z,32.77
2023-02-27T08:28:56.230Z,33.28
2023-02-27T08:31:23.690Z,33.18
2023-02-27T08:34:00.993Z,33.94
2023-02-27T08:36:34.951Z,33.16
2023-02-27T08:39:02.053Z,32.95
2023-02-27T08:41:29.159Z,33.03
2023-02-27T08:43:56.272Z,33.12
2023-02-27T08:46:23.449Z,33.20
2023-02-27T08:48:51.903Z,33.31
2023-02-27T08:51:18.997Z,33.58
2023-02-27T08:53:46.102Z,33.39
2023-02-27T08:56:13.183Z,33.55
2023-02-27T08:58:40.290Z,33.80
2023-02-27T09:01:07.540Z,33.97
2023-02-27T09:03:34.682Z,34.02
2023-02-27T09:06:03.281Z,33.92
2023-02-27T09:08:30.405Z,34.00
2023-02-27T09:10:57.969Z,34.13
2023-02-27T09:13:25.064Z,34.14
2023-02-27T09:15:52.326Z,34.17
2023-02-27T09:18:20.411Z,34.06
2023-02-27T09:20:49.153Z,34.27
2023-02-27T09:23:18.032Z,34.22
2023-02-27T09:25:46.860Z,34.55
2023-02-27T09:28:14.013Z,34.40
2023-02-27T09:30:41.353Z,34.27
2023-02-27T09:33:08.503Z,34.14
2023-02-27T09:35:35.649Z,46.58
2023-02-27T09:38:02.944Z,43.73
2023-02-27T09:40:37.975Z,37.28
2023-02-27T09:43:11.140Z,36.83
2023-02-27T09:45:38.610Z,36.89
2023-02-27T09:48:12.244Z,36.83
2023-02-27T09:50:42.274Z,36.70
2023-02-27T09:53:13.456Z,36.41
2023-02-27T09:55:43.648Z,36.54
2023-02-27T09:58:29.327Z,36.90
2023-02-27T10:01:02.997Z,36.84
2023-02-27T10:03:54.958Z,36.43
2023-02-27T10:06:26.418Z,36.36
2023-02-27T10:09:12.636Z,36.67
2023-02-27T10:11:56.995Z,36.49
2023-02-27T10:14:34.013Z,36.49
2023-02-27T10:17:05.885Z,36.25
2023-02-27T10:19:37.206Z,36.26
2023-02-27T10:22:10.664Z,36.19
2023-02-27T10:24:43.922Z,36.16
2023-02-27T10:27:17.819Z,36.24
2023-02-27T10:29:46.471Z,36.27
2023-02-27T10:32:17.805Z,36.33
2023-02-27T10:34:51.456Z,36.36
2023-02-27T10:37:22.468Z,38.14
2023-02-27T10:39:54.506Z,38.70
2023-02-27T10:42:25.867Z,38.95
2023-02-27T10:44:52.970Z,37.64
2023-02-27T10:47:23.569Z,38.17
2023-02-27T10:49:52.344Z,39.53
2023-02-27T10:52:19.513Z,40.24
2023-02-27T10:54:47.557Z,41.14
2023-02-27T10:57:25.205Z,42.04
2023-02-27T10:59:58.369Z,42.62
2023-02-27T11:02:31.237Z,43.34
2023-02-27T11:05:00.414Z,43.07
2023-02-27T11:07:30.924Z,43.06
2023-02-27T11:10:04.847Z,42.69
2023-02-27T11:12:34.512Z,42.81
2023-02-27T11:15:22.394Z,42.90
2023-02-27T11:17:49.501Z,42.97
2023-02-27T11:20:33.273Z,42.96
2023-02-27T11:23:04.354Z,42.91
2023-02-27T11:25:31.794Z,44.02
2023-02-27T11:28:13.594Z,42.78
2023-02-27T11:30:43.279Z,43.15
2023-02-27T11:33:18.985Z,43.53
2023-02-27T11:35:51.451Z,43.33
2023-02-27T11:38:27.126Z,43.20
2023-02-27T11:40:56.326Z,42.71
2023-02-27T11:43:26.547Z,42.63
2023-02-27T11:46:23.801Z,42.48
2023-02-27T11:48:49.997Z,43.09
2023-02-27T11:51:38.329Z,43.37
2023-02-27T11:54:12.837Z,42.94
2023-02-27T11:56:44.526Z,43.20
2023-02-27T11:59:26.369Z,43.02
2023-02-27T12:02:00.528Z,42.88
2023-02-27T12:04:29.806Z,42.63
2023-02-27T12:07:03.415Z,42.83
2023-02-27T12:09:40.965Z,43.01
2023-02-27T12:12:18.014Z,43.18
2023-02-27T12:14:53.907Z,43.19
2023-02-27T12:17:29.431Z,43.18
2023-02-27T12:20:09.690Z,43.06
2023-02-27T12:22:42.940Z,42.81
2023-02-27T12:25:15.442Z,43.63
2023-02-27T12:27:46.823Z,43.95
2023-02-27T12:30:19.355Z,43.53
2023-02-27T12:32:54.088Z,43.84
2023-02-27T12:35:25.447Z,43.93
2023-02-27T12:37:53.146Z,43.88
2023-02-27T12:40:25.694Z,43.60
2023-02-27T12:43:08.958Z,43.19
2023-02-27T12:45:59.870Z,43.27
2023-02-27T12:48:44.121Z,43.19
2023-02-27T12:51:29.263Z,43.16
2023-02-27T12:54:14.489Z,43.02
2023-02-27T12:56:50.350Z,42.95
2023-02-27T12:59:30.532Z,42.96
2023-02-27T13:02:06.728Z,42.90
2023-02-27T13:04:44.090Z,42.57
2023-02-27T13:07:21.470Z,42.81
2023-02-27T13:09:52.815Z,42.92
2023-02-27T13:12:29.310Z,42.83
2023-02-27T13:15:03.092Z,42.93
2023-02-27T13:17:37.658Z,43.08
2023-02-27T13:20:26.797Z,42.81
2023-02-27T13:22:58.615Z,43.06
2023-02-27T13:25:26.677Z,42.72
2023-02-27T13:27:58.243Z,43.05
2023-02-27T13:30:29.657Z,44.07
2023-02-27T13:33:05.580Z,43.36
2023-02-27T13:35:43.168Z,43.17
2023-02-27T13:38:32.415Z,42.68
2023-02-27T13:41:37.074Z,42.66
2023-02-27T13:44:46.987Z,43.73
2023-02-27T13:47:39.764Z,43.27
2023-02-27T13:50:40.303Z,50.43
2023-02-27T13:53:18.165Z,54.66
2023-02-27T13:55:45.557Z,57.67
2023-02-27T13:58:18.671Z,59.53
2023-02-27T14:00:56.548Z,53.34
2023-02-27T14:03:26.606Z,51.02
2023-02-27T14:05:58.286Z,46.65
2023-02-27T14:08:28.732Z,46.08
2023-02-27T14:10:58.841Z,45.69
2023-02-27T14:14:06.611Z,44.18
2023-02-27T14:16:57.547Z,43.06
2023-02-27T14:19:46.485Z,43.30
2023-02-27T14:22:41.580Z,43.35
2023-02-27T14:25:20.326Z,44.22
2023-02-27T14:27:57.210Z,43.26
2023-02-27T14:30:30.033Z,42.69
2023-02-27T14:33:01.464Z,43.27
2023-02-27T14:35:30.060Z,43.19
2023-02-27T14:37:59.966Z,42.40
2023-02-27T14:40:34.322Z,42.46
2023-02-27T14:43:10.722Z,42.28
2023-02-27T14:45:37.969Z,42.35
2023-02-27T14:48:09.235Z,41.89
2023-02-27T14:50:40.382Z,41.73
2023-02-27T14:53:21.321Z,42.30
2023-02-27T14:55:55.950Z,41.88
2023-02-27T14:58:23.422Z,41.81
2023-02-27T15:01:02.650Z,41.24
2023-02-27T15:03:38.223Z,41.42
2023-02-27T15:06:14.250Z,41.61
2023-02-27T15:08:45.082Z,41.40
2023-02-27T15:11:17.908Z,41.48
2023-02-27T15:13:46.351Z,41.53
2023-02-27T15:16:34.951Z,41.39
2023-02-27T15:19:12.042Z,41.21
2023-02-27T15:21:42.549Z,40.79
2023-02-27T15:24:22.035Z,41.11
2023-02-27T15:26:54.809Z,40.76
2023-02-27T15:29:24.195Z,40.68
2023-02-27T15:31:52.444Z,40.62
2023-02-27T15:34:20.062Z,40.89
2023-02-27T15:36:50.631Z,41.00
2023-02-27T15:39:20.316Z,40.77
2023-02-27T15:41:49.839Z,40.98
2023-02-27T15:44:24.085Z,41.01
2023-02-27T15:46:52.147Z,40.88
2023-02-27T15:49:21.525Z,41.08
2023-02-27T15:51:56.105Z,41.23
2023-02-27T15:54:26.339Z,41.39
2023-02-27T15:56:53.553Z,41.49
2023-02-27T15:59:22.073Z,41.84
2023-02-27T16:01:49.533Z,41.81
2023-02-27T16:04:24.334Z,41.51
2023-02-27T16:06:59.317Z,41.79
2023-02-27T16:09:30.335Z,42.71
2023-02-27T16:12:11.651Z,42.79
2023-02-27T16:14:42.269Z,42.92
2023-02-27T16:17:29.720Z,42.76
2023-02-27T16:20:00.758Z,42.79
2023-02-27T16:22:28.469Z,42.69
2023-02-27T16:25:08.441Z,42.15
2023-02-27T16:27:36.216Z,42.31
2023-02-27T16:30:10.433Z,42.07
2023-02-27T16:32:40.555Z,42.02
2023-02-27T16:35:15.761Z,48.75
2023-02-27T16:37:43.394Z,44.17
2023-02-27T16:40:14.525Z,42.74
2023-02-27T16:42:42.052Z,42.79
2023-02-27T16:45:14.548Z,42.82
2023-02-27T16:47:41.686Z,41.42
2023-02-27T16:50:17.013Z,40.06
2023-02-27T16:52:44.165Z,39.17
2023-02-27T16:55:13.070Z,31.62
2023-02-27T16:57:40.145Z,29.96
2023-02-27T17:00:10.627Z,29.04
2023-02-27T17:02:39.211Z,29.63
2023-02-27T17:05:06.934Z,34.03
2023-02-27T17:07:34.125Z,34.13
2023-02-27T17:10:01.220Z,36.21
2023-02-27T17:12:28.369Z,34.88
2023-02-27T17:14:55.853Z,34.37
2023-02-27T17:17:22.950Z,34.99
2023-02-27T17:19:51.402Z,35.08
2023-02-27T17:22:18.525Z,35.30
2023-02-27T17:24:45.623Z,35.65
2023-02-27T17:27:12.731Z,37.77
2023-02-27T17:29:39.879Z,36.25
2023-02-27T17:32:07.032Z,35.65
2023-02-27T17:34:34.174Z,34.93
2023-02-27T17:37:02.815Z,35.69
2023-02-27T17:39:29.939Z,35.81
2023-02-27T17:41:57.057Z,36.22
2023-02-27T17:44:24.280Z,36.37
2023-02-27T17:46:51.383Z,36.30
2023-02-27T17:49:18.522Z,36.35
2023-02-27T17:51:45.932Z,36.32
2023-02-27T17:54:14.365Z,36.61
2023-02-27T17:56:41.472Z,36.54
2023-02-27T17:59:08.859Z,36.86
2023-02-27T18:01:35.996Z,36.88
2023-02-27T18:04:03.407Z,37.08
2023-02-27T18:06:30.834Z,37.33
2023-02-27T18:08:58.060Z,37.23
2023-02-27T18:11:26.531Z,37.48
2023-02-27T18:13:53.700Z,37.56
2023-02-27T18:16:21.110Z,37.56
2023-02-27T18:18:48.614Z,38.17
2023-02-27T18:21:17.919Z,38.14
2023-02-27T18:23:45.574Z,38.87
2023-02-27T18:26:27.175Z,38.44
2023-02-27T18:28:57.706Z,38.71
2023-02-27T18:31:27.075Z,38.82
2023-02-27T18:33:54.347Z,38.55
2023-02-27T18:36:21.442Z,38.71
2023-02-27T18:38:48.516Z,38.81
2023-02-27T18:41:15.722Z,38.76
2023-02-27T18:43:43.563Z,39.04
2023-02-27T18:46:12.906Z,39.08
2023-02-27T18:48:40.864Z,39.41
2023-02-27T18:51:11.006Z,39.03
2023-02-27T18:53:39.084Z,39.12
2023-02-27T18:56:08.126Z,39.15
2023-02-27T18:58:35.723Z,39.06
2023-02-27T19:01:03.031Z,39.18
2023-02-27T19:03:32.016Z,39.26
2023-02-27T19:05:59.466Z,39.40
2023-02-27T19:08:26.913Z,39.55
2023-02-27T19:10:53.988Z,39.40
2023-02-27T19:13:21.236Z,39.32
2023-02-27T19:15:48.386Z,39.19
2023-02-27T19:18:15.511Z,39.27
2023-02-27T19:20:44.161Z,39.21
2023-02-27T19:23:11.270Z,39.06
2023-02-27T19:25:38.356Z,38.98
2023-02-27T19:28:05.460Z,38.87
2023-02-27T19:30:32.653Z,39.01
2023-02-27T19:32:59.755Z,38.82
2023-02-27T19:35:27.761Z,38.70
2023-02-27T19:37:56.211Z,38.64
2023-02-27T19:40:23.891Z,38.84
2023-02-27T19:42:51.122Z,38.74
2023-02-27T19:45:18.378Z,39.00
2023-02-27T19:47:45.498Z,39.24
2023-02-27T19:50:12.825Z,39.19
2023-02-27T19:52:39.956Z,39.15
2023-02-27T19:55:09.355Z,39.17
2023-02-27T19:57:37.303Z,39.13
2023-02-27T20:00:05.712Z,38.89
2023-02-27T20:02:33.097Z,38.88
2023-02-27T20:05:00.378Z,38.72
2023-02-27T20:07:27.460Z,38.67
2023-02-27T20:09:54.792Z,38.34
2023-02-27T20:12:23.470Z,38.54
2023-02-27T20:14:50.663Z,38.51
2023-02-27T20:17:18.042Z,38.68
2023-02-27T20:19:45.187Z,38.43
2023-02-27T20:22:12.277Z,38.43
2023-02-27T20:24:39.824Z,38.39
2023-02-27T20:27:07.012Z,38.46
2023-02-27T20:29:35.608Z,38.51
2023-02-27T20:32:03.696Z,38.49
2023-02-27T20:34:30.865Z,38.87
2023-02-27T20:36:57.974Z,38.74
2023-02-27T20:39:25.322Z,38.67
2023-02-27T20:41:52.417Z,38.70
2023-02-27T20:44:19.517Z,38.53
2023-02-27T20:46:49.428Z,38.49
2023-02-27T20:49:17.181Z,38.52
2023-02-27T20:51:45.053Z,38.45
2023-02-27T20:54:13.904Z,38.25
2023-02-27T20:56:41.636Z,38.07
2023-02-27T20:59:11.955Z,38.13
2023-02-27T21:01:39.410Z,38.35
2023-02-27T21:04:08.098Z,38.63
2023-02-27T21:06:35.316Z,38.34
2023-02-27T21:09:05.333Z,38.48
2023-02-27T21:11:33.404Z,38.22
2023-02-27T21:14:04.091Z,38.28
2023-02-27T21:16:31.826Z,38.27
2023-02-27T21:18:59.027Z,38.57
2023-02-27T21:21:30.041Z,38.54
2023-02-27T21:23:58.327Z,38.41
2023-02-27T21:26:27.054Z,38.39
2023-02-27T21:28:56.186Z,38.58
2023-02-27T21:31:25.619Z,38.34
2023-02-27T21:33:53.496Z,38.53
2023-02-27T21:36:25.444Z,38.63
2023-02-27T21:38:57.632Z,38.72
2023-02-27T21:41:24.731Z,38.67
2023-02-27T21:43:51.808Z,38.69
2023-02-27T21:46:18.962Z,38.55
2023-02-27T21:48:46.051Z,38.60
2023-02-27T21:51:13.139Z,38.64
2023-02-27T21:53:40.240Z,38.61
2023-02-27T21:56:10.486Z,38.75
2023-02-27T21:58:38.275Z,38.68
2023-02-27T22:01:12.050Z,38.70
2023-02-27T22:03:39.131Z,38.59
2023-02-27T22:06:06.871Z,38.77
2023-02-27T22:08:34.080Z,38.78
2023-02-27T22:11:01.187Z,38.61
2023-02-27T22:13:29.766Z,38.65
2023-02-27T22:15:58.024Z,38.64
2023-02-27T22:18:26.821Z,38.70
2023-02-27T22:20:53.977Z,38.64
2023-02-27T22:23:21.225Z,38.40
2023-02-27T22:25:58.570Z,38.55
2023-02-27T22:28:25.957Z,38.71
2023-02-27T22:30:54.418Z,38.62
2023-02-27T22:33:21.525Z,38.41
2023-02-27T22:35:48.719Z,38.56
2023-02-27T22:38:15.934Z,38.58
2023-02-27T22:40:43.047Z,38.64
2023-02-27T22:43:10.188Z,38.62
2023-02-27T22:45:37.294Z,38.76
2023-02-27T22:48:06.655Z,38.69
2023-02-27T22:50:33.967Z,38.79
2023-02-27T22:53:01.041Z,38.72
2023-02-27T22:55:28.115Z,38.69
2023-02-27T22:57:55.243Z,38.55
2023-02-27T23:00:22.842Z,38.49
2023-02-27T23:02:49.923Z,38.45
2023-02-27T23:05:18.450Z,38.35
2023-02-27T23:07:45.516Z,38.36
2023-02-27T23:10:12.611Z,38.33
2023-02-27T23:12:39.873Z,38.48
2023-02-27T23:15:08.657Z,38.54
2023-02-27T23:17:38.159Z,38.36
2023-02-27T23:20:11.893Z,38.41
2023-02-27T23:22:40.322Z,38.36
2023-02-27T23:25:08.062Z,38.50
2023-02-27T23:27:35.170Z,38.47
2023-02-27T23:30:02.268Z,38.49
2023-02-27T23:32:29.481Z,38.54
2023-02-27T23:34:56.606Z,38.41
2023-02-27T23:37:23.686Z,38.45
2023-02-27T23:39:52.111Z,38.20
2023-02-27T23:42:19.230Z,38.27
2023-02-27T23:44:46.306Z,38.23
2023-02-27T23:47:13.383Z,38.59
2023-02-27T23:49:40.468Z,38.43
2023-02-27T23:52:07.535Z,38.38
2023-02-27T23:54:34.786Z,38.31
2023-02-27T23:57:03.499Z,38.32
2023-02-27T23:59:30.579Z,38.34
