createdAt,value
2019-05-20T00:00:15.281Z,11.67
2019-05-20T00:02:48.677Z,11.47
2019-05-20T00:05:21.359Z,10.40
2019-05-20T00:07:53.933Z,13.37
2019-05-20T00:10:26.613Z,12.13
2019-05-20T00:12:59.297Z,12.53
2019-05-20T00:15:32.177Z,13.73
2019-05-20T00:18:04.807Z,11.40
2019-05-20T00:20:37.432Z,12.07
2019-05-20T00:23:10.020Z,12.57
2019-05-20T00:25:42.694Z,13.23
2019-05-20T00:28:15.267Z,13.60
2019-05-20T00:30:47.765Z,13.20
2019-05-20T00:33:19.987Z,15.30
2019-05-20T00:35:52.690Z,15.73
2019-05-20T00:38:25.339Z,14.50
2019-05-20T00:40:58.055Z,14.47
2019-05-20T00:43:30.516Z,13.53
2019-05-20T00:46:03.815Z,14.80
2019-05-20T00:48:36.491Z,16.03
2019-05-20T00:51:09.223Z,16.43
2019-05-20T00:53:41.856Z,17.73
2019-05-20T00:56:15.862Z,16.83
2019-05-20T00:58:48.542Z,18.17
2019-05-20T01:01:21.220Z,17.50
2019-05-20T01:03:53.901Z,18.37
2019-05-20T01:06:26.590Z,16.47
2019-05-20T01:08:59.255Z,16.37
2019-05-20T01:11:31.549Z,17.47
2019-05-20T01:14:04.834Z,18.83
2019-05-20T01:16:37.706Z,21.20
2019-05-20T01:19:10.396Z,15.83
2019-05-20T01:21:43.165Z,18.03
2019-05-20T01:24:15.745Z,16.60
2019-05-20T01:26:48.422Z,17.20
2019-05-20T01:29:22.540Z,21.60
2019-05-20T01:31:55.211Z,21.77
2019-05-20T01:34:28.202Z,23.73
2019-05-20T01:37:00.892Z,21.90
2019-05-20T01:39:33.566Z,21.17
2019-05-20T01:42:06.243Z,21.97
2019-05-20T01:44:38.472Z,22.60
2019-05-20T01:47:11.195Z,24.50
2019-05-20T01:49:44.897Z,25.13
2019-05-20T01:52:17.690Z,22.03
2019-05-20T01:54:50.357Z,23.47
2019-05-20T01:57:23.035Z,23.10
2019-05-20T01:59:55.717Z,21.53
2019-05-20T02:02:28.399Z,24.50
2019-05-20T02:05:01.425Z,26.47
2019-05-20T02:07:34.374Z,22.77
2019-05-20T02:10:10.118Z,18.33
2019-05-20T02:12:42.797Z,19.70
2019-05-20T02:15:21.302Z,24.03
2019-05-20T02:17:54.714Z,23.63
2019-05-20T02:20:26.952Z,26.80
2019-05-20T02:23:17.989Z,29.60
2019-05-20T02:25:51.480Z,27.30
2019-05-20T02:28:25.285Z,27.83
2019-05-20T02:30:57.993Z,26.17
2019-05-20T02:33:47.868Z,27.13
2019-05-20T02:36:05.070Z,26.87
2019-05-20T02:38:37.752Z,27.93
2019-05-20T02:41:10.429Z,25.90
2019-05-20T02:43:43.109Z,25.13
2019-05-20T02:46:15.689Z,23.93
2019-05-20T02:48:48.354Z,26.60
2019-05-20T02:51:22.581Z,24.93
2019-05-20T02:53:55.265Z,28.80
2019-05-20T02:56:27.934Z,30.40
2019-05-20T02:59:00.609Z,25.43
2019-05-20T03:01:33.185Z,24.30
2019-05-20T03:04:12.253Z,25.43
2019-05-20T03:06:40.169Z,26.30
2019-05-20T03:09:12.918Z,24.97
2019-05-20T03:11:45.112Z,27.33
2019-05-20T03:18:02.686Z,26.63
2019-05-20T03:20:35.389Z,25.67
2019-05-20T03:23:08.061Z,25.00
2019-05-20T03:25:40.772Z,24.00
2019-05-20T03:28:13.442Z,24.50
2019-05-20T03:30:46.109Z,26.60
2019-05-20T03:33:18.785Z,24.63
2019-05-20T03:35:51.574Z,26.87
2019-05-20T03:38:24.246Z,22.87
2019-05-20T03:40:56.925Z,25.67
2019-05-20T03:43:29.604Z,23.83
2019-05-20T03:46:02.284Z,27.63
2019-05-20T03:48:36.497Z,23.83
2019-05-20T03:51:09.180Z,25.93
2019-05-20T03:53:41.859Z,24.10
2019-05-20T03:56:14.960Z,24.50
2019-05-20T03:58:47.521Z,23.73
2019-05-20T04:01:20.203Z,22.70
2019-05-20T04:03:52.875Z,25.27
2019-05-20T04:06:25.501Z,24.03
2019-05-20T04:08:58.137Z,23.70
2019-05-20T04:11:30.809Z,23.77
2019-05-20T04:14:03.394Z,25.53
2019-05-20T04:16:36.099Z,24.97
2019-05-20T04:19:08.750Z,23.93
2019-05-20T04:21:41.420Z,24.03
2019-05-20T04:24:18.478Z,22.40
2019-05-20T04:27:02.848Z,23.83
2019-05-20T04:29:38.466Z,26.50
2019-05-20T04:32:17.654Z,22.60
2019-05-20T04:34:51.037Z,24.00
2019-05-20T04:37:27.512Z,27.27
2019-05-20T04:40:00.189Z,24.10
2019-05-20T04:42:32.754Z,30.43
2019-05-20T04:45:06.982Z,25.60
2019-05-20T04:47:39.460Z,29.53
2019-05-20T04:50:12.441Z,28.37
2019-05-20T04:52:45.118Z,26.43
2019-05-20T04:55:17.841Z,22.67
2019-05-20T04:57:50.468Z,24.93
2019-05-20T05:00:50.241Z,25.97
2019-05-20T05:03:23.716Z,23.97
2019-05-20T05:05:56.493Z,25.97
2019-05-20T05:08:29.158Z,23.73
2019-05-20T05:11:02.033Z,25.97
2019-05-20T05:13:34.256Z,22.77
2019-05-20T05:16:06.986Z,24.63
2019-05-20T05:18:41.196Z,24.23
2019-05-20T05:21:13.872Z,23.23
2019-05-20T05:23:58.254Z,23.70
2019-05-20T05:26:20.865Z,20.97
2019-05-20T05:28:53.551Z,21.20
2019-05-20T05:31:26.231Z,21.43
2019-05-20T05:33:58.908Z,20.17
2019-05-20T05:36:31.582Z,23.40
2019-05-20T05:39:05.695Z,22.47
2019-05-20T05:41:38.376Z,20.87
2019-05-20T05:44:11.060Z,21.83
2019-05-20T05:46:43.737Z,21.87
2019-05-20T05:49:16.406Z,22.83
2019-05-20T05:51:49.087Z,22.67
2019-05-20T05:54:21.673Z,24.63
2019-05-20T05:56:54.342Z,19.87
2019-05-20T05:59:26.927Z,21.40
2019-05-20T06:01:59.601Z,22.07
2019-05-20T06:04:32.278Z,22.27
2019-05-20T06:07:04.959Z,23.70
2019-05-20T06:09:37.952Z,21.80
2019-05-20T06:12:10.627Z,22.70
2019-05-20T06:14:43.259Z,22.90
2019-05-20T06:17:15.888Z,21.40
2019-05-20T06:19:48.569Z,22.60
2019-05-20T06:22:21.246Z,22.73
2019-05-20T06:24:53.918Z,25.30
2019-05-20T06:27:26.600Z,22.20
2019-05-20T06:29:59.185Z,21.43
2019-05-20T06:32:32.061Z,22.90
2019-05-20T06:35:09.045Z,24.47
2019-05-20T06:37:47.919Z,23.80
2019-05-20T06:40:20.546Z,25.40
2019-05-20T06:42:53.936Z,24.00
2019-05-20T06:45:26.616Z,21.90
2019-05-20T06:47:59.298Z,21.80
2019-05-20T06:50:32.075Z,22.20
2019-05-20T06:53:06.497Z,22.80
2019-05-20T06:55:39.438Z,20.63
2019-05-20T06:58:12.469Z,23.43
2019-05-20T07:00:45.362Z,20.87
2019-05-20T07:03:18.034Z,22.23
2019-05-20T07:05:50.715Z,21.80
2019-05-20T07:08:23.411Z,22.70
2019-05-20T07:10:56.182Z,21.53
2019-05-20T07:13:29.165Z,18.47
2019-05-20T07:16:01.898Z,23.63
2019-05-20T07:18:34.627Z,19.23
2019-05-20T07:21:07.199Z,19.33
2019-05-20T07:23:39.882Z,22.47
2019-05-20T07:26:12.554Z,20.20
2019-05-20T07:28:45.200Z,21.67
2019-05-20T07:31:17.869Z,22.00
2019-05-20T07:33:50.490Z,23.37
2019-05-20T07:36:23.112Z,22.57
2019-05-20T07:38:56.786Z,22.90
2019-05-20T07:41:29.354Z,22.40
2019-05-20T07:44:02.148Z,23.07
2019-05-20T07:46:36.445Z,23.57
2019-05-20T07:49:10.197Z,23.87
2019-05-20T07:51:43.970Z,23.63
2019-05-20T07:54:17.253Z,21.37
2019-05-20T07:56:52.950Z,26.30
2019-05-20T07:59:27.939Z,20.80
2019-05-20T08:02:00.731Z,22.50
2019-05-20T08:04:34.053Z,24.10
2019-05-20T08:07:26.116Z,23.97
2019-05-20T08:09:45.678Z,24.33
2019-05-20T08:12:15.016Z,21.87
2019-05-20T08:14:47.702Z,19.30
2019-05-20T08:17:20.423Z,22.13
2019-05-20T08:19:53.061Z,24.27
2019-05-20T08:22:25.732Z,25.70
2019-05-20T08:24:58.465Z,26.67
2019-05-20T08:27:31.094Z,25.20
2019-05-20T08:30:04.185Z,24.07
2019-05-20T08:32:37.374Z,25.47
2019-05-20T08:35:11.282Z,24.03
2019-05-20T08:37:45.791Z,25.03
2019-05-20T08:40:17.601Z,28.07
2019-05-20T08:42:50.246Z,28.00
2019-05-20T08:45:22.925Z,28.93
2019-05-20T08:47:55.555Z,29.80
2019-05-20T08:50:28.279Z,26.80
2019-05-20T08:53:00.959Z,28.30
2019-05-20T08:55:33.858Z,30.50
2019-05-20T08:58:06.383Z,26.20
2019-05-20T09:00:39.611Z,30.53
2019-05-20T09:03:12.345Z,30.17
2019-05-20T09:05:45.063Z,30.07
2019-05-20T09:08:18.979Z,29.33
2019-05-20T09:10:51.651Z,29.80
2019-05-20T09:13:24.333Z,27.37
2019-05-20T09:15:57.021Z,26.10
2019-05-20T09:18:29.738Z,26.40
2019-05-20T09:21:02.659Z,26.73
2019-05-20T09:23:37.651Z,25.13
2019-05-20T09:26:10.341Z,27.97
2019-05-20T09:28:44.347Z,25.90
2019-05-20T09:31:17.192Z,26.90
2019-05-20T09:33:52.230Z,30.30
2019-05-20T09:36:26.031Z,29.90
2019-05-20T09:38:59.819Z,28.13
2019-05-20T09:41:35.372Z,26.37
2019-05-20T09:44:09.795Z,28.57
2019-05-20T09:46:43.854Z,29.40
2019-05-20T09:49:16.647Z,28.43
2019-05-20T09:51:49.626Z,28.50
2019-05-20T09:54:22.329Z,26.90
2019-05-20T09:56:54.681Z,30.90
2019-05-20T09:59:41.982Z,28.33
2019-05-20T10:02:01.862Z,31.27
2019-05-20T10:04:34.502Z,30.40
2019-05-20T10:07:07.319Z,28.47
2019-05-20T10:09:40.081Z,27.70
2019-05-20T10:12:12.815Z,29.63
2019-05-20T10:14:47.628Z,31.97
2019-05-20T10:17:20.366Z,30.77
2019-05-20T10:19:53.299Z,32.53
2019-05-20T10:22:26.032Z,27.30
2019-05-20T10:24:58.713Z,30.97
2019-05-20T10:27:34.624Z,32.30
2019-05-20T10:30:11.193Z,30.37
2019-05-20T10:32:43.929Z,32.60
2019-05-20T10:35:17.097Z,31.67
2019-05-20T10:37:49.775Z,29.60
2019-05-20T10:40:22.468Z,29.93
2019-05-20T10:42:55.148Z,30.93
2019-05-20T10:45:27.868Z,29.13
2019-05-20T10:48:00.606Z,29.37
2019-05-20T10:50:34.308Z,31.17
2019-05-20T10:53:07.031Z,32.40
2019-05-20T10:55:39.262Z,32.10
2019-05-20T10:58:11.939Z,29.37
2019-05-20T11:01:00.968Z,29.73
2019-05-20T11:03:18.668Z,29.13
2019-05-20T11:05:51.646Z,29.70
2019-05-20T11:08:24.290Z,28.43
2019-05-20T11:10:57.628Z,27.70
2019-05-20T11:13:30.464Z,28.90
2019-05-20T11:16:03.146Z,28.50
2019-05-20T11:18:35.826Z,27.80
2019-05-20T11:21:08.507Z,26.33
2019-05-20T11:23:40.898Z,26.93
2019-05-20T11:26:13.801Z,29.10
2019-05-20T11:28:47.976Z,25.63
2019-05-20T11:31:20.217Z,26.37
2019-05-20T11:33:52.620Z,26.50
2019-05-20T11:36:25.305Z,24.20
2019-05-20T11:38:57.595Z,26.77
2019-05-20T11:41:52.089Z,28.03
2019-05-20T11:44:04.820Z,23.13
2019-05-20T11:46:37.447Z,23.67
2019-05-20T11:49:10.140Z,22.83
2019-05-20T11:51:42.703Z,25.03
2019-05-20T11:54:15.843Z,24.60
2019-05-20T11:56:48.472Z,26.13
2019-05-20T11:59:21.154Z,23.87
2019-05-20T12:01:53.830Z,25.20
2019-05-20T12:04:27.739Z,24.77
2019-05-20T12:07:00.377Z,20.77
2019-05-20T12:09:48.105Z,19.93
2019-05-20T12:12:07.287Z,21.87
2019-05-20T12:14:39.985Z,20.23
2019-05-20T12:17:12.764Z,24.67
2019-05-20T12:19:45.460Z,20.87
2019-05-20T12:22:18.073Z,22.30
2019-05-20T12:24:51.812Z,23.30
2019-05-20T12:27:24.628Z,25.57
2019-05-20T12:29:57.305Z,22.13
2019-05-20T12:32:29.987Z,21.53
2019-05-20T12:35:02.810Z,22.07
2019-05-20T12:37:35.800Z,22.40
2019-05-20T12:40:09.983Z,19.90
2019-05-20T12:42:42.642Z,19.83
2019-05-20T12:45:15.536Z,19.07
2019-05-20T12:47:48.099Z,20.20
2019-05-20T12:50:20.872Z,21.30
2019-05-20T12:52:53.557Z,35.47
2019-05-20T12:55:26.228Z,19.67
2019-05-20T12:57:58.915Z,19.47
2019-05-20T13:00:32.108Z,15.07
2019-05-20T13:03:04.683Z,17.70
2019-05-20T13:05:37.375Z,18.40
2019-05-20T13:08:09.668Z,17.40
2019-05-20T13:10:42.418Z,17.13
2019-05-20T13:13:15.087Z,17.77
2019-05-20T13:15:47.768Z,18.13
2019-05-20T13:18:20.668Z,20.33
2019-05-20T13:20:53.334Z,15.80
2019-05-20T13:23:26.015Z,14.93
2019-05-20T13:25:58.693Z,16.53
2019-05-20T13:28:31.272Z,17.10
2019-05-20T13:31:03.569Z,16.63
2019-05-20T13:33:36.024Z,17.50
2019-05-20T13:36:08.684Z,19.57
2019-05-20T13:38:41.414Z,16.23
2019-05-20T13:41:13.680Z,15.47
2019-05-20T13:43:46.931Z,15.10
2019-05-20T13:46:19.913Z,17.63
2019-05-20T13:48:52.520Z,16.60
2019-05-20T13:51:25.177Z,15.57
2019-05-20T13:53:57.863Z,14.33
2019-05-20T13:56:30.540Z,16.13
2019-05-20T13:59:02.808Z,22.43
2019-05-20T14:01:35.480Z,17.40
2019-05-20T14:04:08.164Z,19.90
2019-05-20T14:06:40.900Z,17.03
2019-05-20T14:09:13.514Z,19.70
2019-05-20T14:11:46.206Z,17.80
2019-05-20T14:14:18.984Z,18.80
2019-05-20T14:16:52.690Z,17.40
2019-05-20T14:19:25.478Z,10.07
2019-05-20T14:21:58.169Z,12.50
2019-05-20T14:24:30.830Z,14.70
2019-05-20T14:27:03.922Z,11.87
2019-05-20T14:29:36.897Z,11.50
2019-05-20T14:32:09.578Z,10.73
2019-05-20T14:34:42.821Z,10.67
2019-05-20T14:37:15.587Z,9.70
2019-05-20T14:39:48.309Z,8.77
2019-05-20T14:42:21.110Z,10.03
2019-05-20T14:44:54.001Z,12.03
2019-05-20T14:47:26.735Z,12.60
2019-05-20T14:49:59.354Z,11.87
2019-05-20T14:52:31.986Z,12.70
2019-05-20T14:55:06.161Z,10.27
2019-05-20T14:57:39.235Z,10.17
2019-05-20T15:00:13.343Z,11.40
2019-05-20T15:02:46.342Z,10.67
2019-05-20T15:05:18.910Z,9.03
2019-05-20T15:07:51.594Z,8.00
2019-05-20T15:10:24.400Z,8.03
2019-05-20T15:12:57.047Z,6.47
2019-05-20T15:15:30.849Z,7.77
2019-05-20T15:18:03.227Z,6.67
2019-05-20T15:20:35.802Z,6.10
2019-05-20T15:23:09.206Z,5.37
2019-05-20T15:25:41.887Z,5.87
2019-05-20T15:28:15.782Z,4.57
2019-05-20T15:30:48.420Z,6.07
2019-05-20T15:33:21.483Z,4.60
2019-05-20T15:35:54.139Z,4.53
2019-05-20T15:38:27.621Z,5.57
2019-05-20T15:41:00.208Z,6.90
2019-05-20T15:43:32.894Z,4.57
2019-05-20T15:46:05.827Z,4.37
2019-05-20T15:48:38.683Z,3.47
2019-05-20T15:51:11.372Z,5.30
2019-05-20T15:53:44.076Z,3.50
2019-05-20T15:56:16.700Z,4.83
2019-05-20T15:58:49.368Z,4.53
2019-05-20T16:01:22.168Z,4.60
2019-05-20T16:03:55.249Z,4.37
2019-05-20T16:06:27.873Z,4.10
2019-05-20T16:09:01.845Z,3.97
2019-05-20T16:11:37.598Z,3.23
2019-05-20T16:14:10.578Z,2.73
2019-05-20T16:16:43.458Z,4.70
2019-05-20T16:19:16.282Z,2.50
2019-05-20T16:21:50.059Z,2.73
2019-05-20T16:24:23.144Z,3.47
2019-05-20T16:26:56.753Z,2.87
2019-05-20T16:29:29.590Z,2.30
2019-05-20T16:32:01.801Z,2.63
2019-05-20T16:34:35.353Z,4.90
2019-05-20T16:37:08.054Z,2.57
2019-05-20T16:39:41.139Z,2.57
2019-05-20T16:42:13.725Z,2.83
2019-05-20T16:44:46.002Z,2.60
2019-05-20T16:47:18.437Z,2.87
2019-05-20T16:49:51.155Z,2.27
2019-05-20T16:52:23.726Z,5.00
2019-05-20T16:54:56.411Z,6.63
2019-05-20T16:57:29.139Z,4.73
2019-05-20T17:00:01.871Z,2.40
2019-05-20T17:02:35.364Z,2.50
2019-05-20T17:05:11.225Z,3.93
2019-05-20T17:07:43.584Z,5.53
2019-05-20T17:10:16.683Z,3.97
2019-05-20T17:12:50.030Z,2.13
2019-05-20T17:15:22.649Z,4.60
2019-05-20T17:17:55.234Z,2.90
2019-05-20T17:20:27.526Z,2.40
2019-05-20T17:23:00.488Z,11.53
2019-05-20T17:25:34.403Z,6.17
2019-05-20T17:28:07.012Z,3.60
2019-05-20T17:30:45.625Z,5.50
2019-05-20T17:33:13.980Z,6.70
2019-05-20T17:35:46.642Z,2.60
2019-05-20T17:38:18.861Z,4.10
2019-05-20T17:40:54.478Z,2.90
2019-05-20T17:43:27.402Z,4.03
2019-05-20T17:46:01.152Z,2.90
2019-05-20T17:48:33.722Z,4.70
2019-05-20T17:51:06.459Z,6.63
2019-05-20T17:53:38.795Z,3.10
2019-05-20T17:56:11.107Z,2.77
2019-05-20T17:58:43.783Z,3.23
2019-05-20T18:01:16.337Z,2.43
2019-05-20T18:03:48.674Z,4.87
2019-05-20T18:06:20.953Z,3.90
2019-05-20T18:08:55.157Z,4.17
2019-05-20T18:11:27.900Z,3.23
2019-05-20T18:14:00.414Z,3.33
2019-05-20T18:16:33.096Z,3.27
2019-05-20T18:19:06.029Z,4.80
2019-05-20T18:21:39.225Z,4.33
2019-05-20T18:24:11.894Z,3.80
2019-05-20T18:26:44.528Z,5.33
2019-05-20T18:29:17.102Z,3.30
2019-05-20T18:31:49.379Z,3.83
2019-05-20T18:34:21.954Z,4.57
2019-05-20T18:36:54.241Z,3.80
2019-05-20T18:39:26.960Z,4.77
2019-05-20T18:41:59.355Z,5.13
2019-05-20T18:44:32.010Z,4.73
2019-05-20T18:47:04.832Z,5.83
2019-05-20T18:49:40.765Z,4.90
2019-05-20T18:52:11.733Z,5.67
2019-05-20T18:54:44.041Z,14.27
2019-05-20T18:57:16.711Z,9.53
2019-05-20T18:59:49.382Z,8.03
2019-05-20T19:02:22.862Z,5.80
2019-05-20T19:04:56.045Z,4.50
2019-05-20T19:07:29.138Z,4.27
2019-05-20T19:10:01.877Z,4.73
2019-05-20T19:12:34.649Z,5.57
2019-05-20T19:15:08.813Z,6.37
2019-05-20T19:17:41.331Z,4.70
2019-05-20T19:20:13.651Z,4.70
2019-05-20T19:22:46.953Z,5.03
2019-05-20T19:25:19.537Z,6.07
2019-05-20T19:27:52.204Z,8.10
2019-05-20T19:30:24.887Z,9.00
2019-05-20T19:32:57.176Z,14.63
2019-05-20T19:35:29.834Z,15.20
2019-05-20T19:38:02.613Z,17.17
2019-05-20T19:40:35.212Z,23.37
2019-05-20T19:43:07.880Z,31.57
2019-05-20T19:45:40.562Z,22.13
2019-05-20T19:48:13.461Z,16.90
2019-05-20T19:50:49.644Z,23.50
2019-05-20T19:53:23.201Z,30.53
2019-05-20T19:55:56.749Z,41.03
2019-05-20T19:58:30.684Z,34.23
2019-05-20T20:01:03.605Z,31.37
2019-05-20T20:03:37.005Z,25.67
2019-05-20T20:06:11.933Z,27.40
2019-05-20T20:08:46.758Z,19.20
2019-05-20T20:11:29.295Z,14.00
2019-05-20T20:14:06.888Z,23.37
2019-05-20T20:16:41.658Z,18.27
2019-05-20T20:19:15.849Z,19.10
2019-05-20T20:21:53.062Z,14.10
2019-05-20T20:24:27.782Z,16.67
2019-05-20T20:27:02.247Z,16.37
2019-05-20T20:29:39.547Z,15.57
2019-05-20T20:32:15.623Z,20.33
2019-05-20T20:34:52.175Z,10.50
2019-05-20T20:37:26.657Z,12.57
2019-05-20T20:40:01.006Z,10.57
2019-05-20T20:42:35.137Z,10.33
2019-05-20T20:45:08.748Z,10.10
2019-05-20T20:47:42.301Z,11.40
2019-05-20T20:50:15.820Z,9.70
2019-05-20T20:52:48.383Z,8.00
2019-05-20T20:55:21.042Z,7.90
2019-05-20T20:57:53.669Z,8.23
2019-05-20T21:00:26.364Z,7.23
2019-05-20T21:02:58.985Z,8.67
2019-05-20T21:05:32.352Z,9.27
2019-05-20T21:08:05.091Z,9.80
2019-05-20T21:10:38.261Z,8.30
2019-05-20T21:13:12.230Z,11.07
2019-05-20T21:15:45.150Z,16.33
2019-05-20T21:18:18.793Z,11.27
2019-05-20T21:20:51.493Z,7.77
2019-05-20T21:23:24.168Z,10.30
2019-05-20T21:25:56.797Z,8.40
2019-05-20T21:28:30.541Z,9.20
2019-05-20T21:31:03.222Z,11.17
2019-05-20T21:33:36.995Z,9.03
2019-05-20T21:36:09.664Z,9.57
2019-05-20T21:38:42.281Z,8.93
2019-05-20T21:41:14.912Z,8.40
2019-05-20T21:43:47.492Z,8.57
2019-05-20T21:46:21.188Z,8.07
2019-05-20T21:48:53.764Z,8.27
2019-05-20T21:51:26.457Z,8.30
2019-05-20T21:53:59.143Z,9.80
2019-05-20T21:56:31.809Z,14.27
2019-05-20T21:59:04.796Z,13.00
2019-05-20T22:01:37.475Z,11.97
2019-05-20T22:04:10.106Z,13.37
2019-05-20T22:06:42.834Z,10.77
2019-05-20T22:09:15.715Z,12.57
2019-05-20T22:11:48.702Z,12.50
2019-05-20T22:14:21.338Z,12.80
2019-05-20T22:16:55.201Z,11.43
2019-05-20T22:19:27.752Z,11.53
2019-05-20T22:22:18.312Z,13.63
2019-05-20T22:24:50.997Z,14.27
2019-05-20T22:27:23.782Z,16.57
2019-05-20T22:29:56.401Z,12.20
2019-05-20T22:32:30.306Z,11.43
2019-05-20T22:35:02.886Z,11.53
2019-05-20T22:37:36.607Z,12.73
2019-05-20T22:40:08.819Z,15.70
2019-05-20T22:42:42.866Z,14.47
2019-05-20T22:45:15.756Z,14.63
2019-05-20T22:47:48.530Z,11.63
2019-05-20T22:50:21.416Z,13.20
2019-05-20T22:52:54.206Z,12.90
2019-05-20T22:55:26.775Z,11.47
2019-05-20T22:57:59.462Z,12.53
2019-05-20T23:00:32.251Z,12.07
2019-05-20T23:03:05.216Z,13.90
2019-05-20T23:05:38.178Z,12.00
2019-05-20T23:08:10.886Z,12.70
2019-05-20T23:10:43.779Z,13.70
2019-05-20T23:13:16.551Z,12.13
2019-05-20T23:15:49.449Z,11.07
2019-05-20T23:18:23.772Z,11.17
2019-05-20T23:20:56.701Z,12.80
2019-05-20T23:23:29.332Z,13.40
2019-05-20T23:26:02.097Z,15.13
2019-05-20T23:28:34.786Z,12.23
2019-05-20T23:31:08.070Z,13.37
2019-05-20T23:33:40.652Z,14.53
2019-05-20T23:36:13.690Z,13.27
2019-05-20T23:38:46.519Z,13.30
2019-05-20T23:41:19.145Z,11.60
2019-05-20T23:43:51.885Z,12.10
2019-05-20T23:46:24.557Z,14.57
2019-05-20T23:48:57.238Z,14.27
2019-05-20T23:51:30.040Z,14.40
2019-05-20T23:54:02.761Z,17.57
2019-05-20T23:56:35.370Z,19.47
2019-05-20T23:59:08.112Z,18.20
