createdAt,value
2023-05-01T00:02:21.422Z,96385.49
2023-05-01T00:04:48.047Z,96387.13
2023-05-01T00:07:14.658Z,96386.08
2023-05-01T00:09:41.544Z,96387.37
2023-05-01T00:12:08.001Z,96386.67
2023-05-01T00:14:34.532Z,96386.92
2023-05-01T00:17:01.375Z,96384.02
2023-05-01T00:19:27.841Z,96389.02
2023-05-01T00:21:54.263Z,96391.33
2023-05-01T00:24:21.014Z,96392.45
2023-05-01T00:26:47.491Z,96391.81
2023-05-01T00:29:14.196Z,96389.74
2023-05-01T00:31:41.903Z,96391.59
2023-05-01T00:34:10.666Z,96398.59
2023-05-01T00:36:37.155Z,96396.88
2023-05-01T00:39:03.668Z,96399.60
2023-05-01T00:41:30.213Z,96401.36
2023-05-01T00:43:57.427Z,96400.90
2023-05-01T00:46:24.662Z,96400.56
2023-05-01T00:48:52.938Z,96400.21
2023-05-01T00:51:21.682Z,96402.90
2023-05-01T00:53:48.841Z,96403.11
2023-05-01T00:56:16.136Z,96402.14
2023-05-01T00:58:46.429Z,96406.49
2023-05-01T01:01:13.095Z,96403.76
2023-05-01T01:03:39.735Z,96409.48
2023-05-01T01:06:21.793Z,96409.92
2023-05-01T01:09:07.012Z,96407.58
2023-05-01T01:11:42.553Z,96408.10
2023-05-01T01:14:16.912Z,96409.94
2023-05-01T01:16:56.860Z,96411.55
2023-05-01T01:19:59.196Z,96411.70
2023-05-01T01:22:28.293Z,96411.60
2023-05-01T01:25:29.555Z,96413.50
2023-05-01T01:28:17.881Z,96411.35
2023-05-01T01:31:08.799Z,96415.12
2023-05-01T01:33:55.561Z,96417.50
2023-05-01T01:36:34.021Z,96414.38
2023-05-01T01:39:10.779Z,96410.52
2023-05-01T01:41:40.769Z,96410.78
2023-05-01T01:44:20.758Z,96414.67
2023-05-01T01:46:49.770Z,96414.08
2023-05-01T01:49:22.609Z,96415.80
2023-05-01T01:51:51.787Z,96420.73
2023-05-01T01:54:28.642Z,96418.79
2023-05-01T01:56:58.789Z,96421.98
2023-05-01T01:59:26.552Z,96423.15
2023-05-01T02:01:55.877Z,96417.91
2023-05-01T02:04:23.359Z,96420.23
2023-05-01T02:06:51.445Z,96420.29
2023-05-01T02:09:20.454Z,96420.75
2023-05-01T02:11:49.094Z,96413.18
2023-05-01T02:14:17.732Z,96415.17
2023-05-01T02:16:45.092Z,96417.17
2023-05-01T02:19:15.117Z,96415.26
2023-05-01T02:21:43.126Z,96410.95
2023-05-01T02:24:11.063Z,96409.22
2023-05-01T02:26:42.380Z,96410.70
2023-05-01T02:29:10.159Z,96411.08
2023-05-01T02:31:36.723Z,96416.42
2023-05-01T02:34:03.791Z,96415.27
2023-05-01T02:36:32.629Z,96414.93
2023-05-01T02:39:00.107Z,96418.05
2023-05-01T02:41:27.809Z,96415.16
2023-05-01T02:44:03.489Z,96417.56
2023-05-01T02:46:34.742Z,96421.16
2023-05-01T02:49:03.169Z,96422.41
2023-05-01T02:51:31.361Z,96423.52
2023-05-01T02:53:58.942Z,96424.74
2023-05-01T02:56:28.706Z,96425.09
2023-05-01T02:58:56.095Z,96427.95
2023-05-01T03:01:23.176Z,96425.55
2023-05-01T03:03:49.748Z,96426.67
2023-05-01T03:06:16.389Z,96426.61
2023-05-01T03:08:42.980Z,96424.94
2023-05-01T03:11:10.060Z,96428.52
2023-05-01T03:13:36.888Z,96433.11
2023-05-01T03:16:03.958Z,96436.58
2023-05-01T03:18:30.760Z,96438.29
2023-05-01T03:20:57.254Z,96440.89
2023-05-01T03:23:25.139Z,96445.23
2023-05-01T03:25:51.788Z,96442.63
2023-05-01T03:28:19.882Z,96444.68
2023-05-01T03:30:46.613Z,96449.34
2023-05-01T03:33:13.131Z,96452.27
2023-05-01T03:35:40.138Z,96453.88
2023-05-01T03:38:08.079Z,96457.29
2023-05-01T03:40:54.268Z,96457.19
2023-05-01T03:43:34.620Z,96455.02
2023-05-01T03:46:04.660Z,96457.80
2023-05-01T03:48:31.429Z,96458.27
2023-05-01T03:50:57.945Z,96454.69
2023-05-01T03:53:24.737Z,96454.81
2023-05-01T03:55:51.603Z,96461.70
2023-05-01T03:58:18.939Z,96459.66
2023-05-01T04:00:45.462Z,96464.14
2023-05-01T04:03:12.363Z,96463.02
2023-05-01T04:05:39.697Z,96458.29
2023-05-01T04:08:06.504Z,96457.70
2023-05-01T04:10:33.093Z,96460.61
2023-05-01T04:13:04.246Z,96462.20
2023-05-01T04:15:30.822Z,96464.33
2023-05-01T04:17:57.483Z,96466.54
2023-05-01T04:20:24.212Z,96468.75
2023-05-01T04:22:51.249Z,96467.92
2023-05-01T04:25:17.837Z,96466.90
2023-05-01T04:27:44.678Z,96472.94
2023-05-01T04:30:11.970Z,96479.22
2023-05-01T04:32:38.607Z,96479.48
2023-05-01T04:35:05.907Z,96484.25
2023-05-01T04:37:32.660Z,96491.95
2023-05-01T04:39:59.504Z,96494.58
2023-05-01T04:42:31.176Z,96498.27
2023-05-01T04:45:02.020Z,96501.01
2023-05-01T04:47:28.638Z,96505.11
2023-05-01T04:49:55.602Z,96509.11
2023-05-01T04:52:22.304Z,96506.69
2023-05-01T04:54:51.921Z,96510.98
2023-05-01T04:57:18.979Z,96511.02
2023-05-01T04:59:47.004Z,96511.98
2023-05-01T05:02:13.616Z,96514.80
2023-05-01T05:04:40.492Z,96515.54
2023-05-01T05:07:08.708Z,96517.36
2023-05-01T05:09:55.837Z,96518.98
2023-05-01T05:12:23.154Z,96520.61
2023-05-01T05:14:49.727Z,96525.40
2023-05-01T05:17:16.646Z,96524.36
2023-05-01T05:19:43.321Z,96524.66
2023-05-01T05:22:11.786Z,96522.54
2023-05-01T05:24:55.147Z,96529.69
2023-05-01T05:27:22.333Z,96531.77
2023-05-01T05:29:49.816Z,96535.73
2023-05-01T05:32:16.390Z,96533.77
2023-05-01T05:34:43.056Z,96540.15
2023-05-01T05:37:11.994Z,96548.08
2023-05-01T05:39:44.112Z,96550.52
2023-05-01T05:42:10.614Z,96552.64
2023-05-01T05:44:38.462Z,96552.81
2023-05-01T05:47:05.780Z,96555.62
2023-05-01T05:49:32.549Z,96558.31
2023-05-01T05:51:59.533Z,96559.08
2023-05-01T05:54:26.344Z,96557.72
2023-05-01T05:56:53.137Z,96556.13
2023-05-01T05:59:19.895Z,96560.30
2023-05-01T06:01:46.880Z,96566.45
2023-05-01T06:04:14.353Z,96566.42
2023-05-01T06:06:41.841Z,96568.95
2023-05-01T06:09:08.792Z,96569.48
2023-05-01T06:11:35.914Z,96571.05
2023-05-01T06:14:02.786Z,96569.47
2023-05-01T06:16:29.876Z,96568.79
2023-05-01T06:18:56.605Z,96569.08
2023-05-01T06:21:23.110Z,96572.45
2023-05-01T06:23:49.924Z,96576.05
2023-05-01T06:26:23.050Z,96576.17
2023-05-01T06:28:49.899Z,96577.22
2023-05-01T06:31:16.644Z,96581.73
2023-05-01T06:33:47.793Z,96580.38
2023-05-01T06:36:27.162Z,96579.40
2023-05-01T06:38:53.711Z,96575.33
2023-05-01T06:41:21.381Z,96575.69
2023-05-01T06:43:47.945Z,96572.92
2023-05-01T06:46:15.515Z,96576.39
2023-05-01T06:48:41.933Z,96575.36
2023-05-01T06:51:08.784Z,96572.91
2023-05-01T06:53:36.119Z,96572.22
2023-05-01T06:56:02.696Z,96572.27
2023-05-01T06:58:29.409Z,96575.43
2023-05-01T07:00:56.374Z,96576.11
2023-05-01T07:03:23.324Z,96578.34
2023-05-01T07:05:49.998Z,96580.87
2023-05-01T07:08:16.652Z,96578.86
2023-05-01T07:10:43.378Z,96577.87
2023-05-01T07:13:09.993Z,96576.13
2023-05-01T07:15:36.876Z,96577.31
2023-05-01T07:18:05.334Z,96574.34
2023-05-01T07:20:32.414Z,96575.31
2023-05-01T07:23:01.084Z,96573.08
2023-05-01T07:25:27.815Z,96572.14
2023-05-01T07:28:38.360Z,96571.12
2023-05-01T07:32:23.273Z,96574.75
2023-05-01T07:35:55.335Z,96572.71
2023-05-01T07:39:36.253Z,96572.24
2023-05-01T07:43:06.338Z,96571.59
2023-05-01T07:46:36.870Z,96575.98
2023-05-01T07:50:13.407Z,96577.10
2023-05-01T07:54:06.172Z,96580.00
2023-05-01T07:57:51.320Z,96581.05
2023-05-01T08:01:23.445Z,96581.85
2023-05-01T08:05:00.479Z,96581.30
2023-05-01T08:08:41.298Z,96584.86
2023-05-01T08:11:56.513Z,96581.81
2023-05-01T08:14:23.362Z,96583.55
2023-05-01T08:16:54.509Z,96583.73
2023-05-01T08:19:21.345Z,96586.42
2023-05-01T08:21:47.891Z,96586.20
2023-05-01T08:24:14.339Z,96583.48
2023-05-01T08:26:41.040Z,96585.02
2023-05-01T08:29:07.653Z,96582.75
2023-05-01T08:31:37.141Z,96583.58
2023-05-01T08:34:04.103Z,96584.85
2023-05-01T08:36:31.915Z,96585.69
2023-05-01T08:38:58.533Z,96586.86
2023-05-01T08:41:27.451Z,96588.21
2023-05-01T08:43:56.965Z,96590.98
2023-05-01T08:46:33.163Z,96592.95
2023-05-01T08:49:03.555Z,96597.41
2023-05-01T08:51:32.598Z,96595.17
2023-05-01T08:54:03.021Z,96596.55
2023-05-01T08:56:30.967Z,96596.18
2023-05-01T08:59:00.391Z,96594.42
2023-05-01T09:01:28.990Z,96590.36
2023-05-01T09:03:57.562Z,96580.38
2023-05-01T09:06:27.752Z,96578.19
2023-05-01T09:08:54.564Z,96578.36
2023-05-01T09:11:22.397Z,96576.95
2023-05-01T09:13:48.973Z,96574.11
2023-05-01T09:16:15.760Z,96578.06
2023-05-01T09:18:42.586Z,96578.22
2023-05-01T09:21:09.810Z,96577.70
2023-05-01T09:23:36.963Z,96581.80
2023-05-01T09:26:06.038Z,96579.82
2023-05-01T09:28:44.976Z,96577.14
2023-05-01T09:31:24.075Z,96576.63
2023-05-01T09:33:54.522Z,96576.23
2023-05-01T09:36:22.847Z,96575.58
2023-05-01T09:38:49.593Z,96575.52
2023-05-01T09:41:16.689Z,96577.48
2023-05-01T09:43:50.157Z,96572.54
2023-05-01T09:46:17.099Z,96572.71
2023-05-01T09:48:58.072Z,96571.95
2023-05-01T09:51:33.973Z,96570.55
2023-05-01T09:54:01.978Z,96569.97
2023-05-01T09:56:30.948Z,96570.19
2023-05-01T09:59:13.520Z,96568.92
2023-05-01T10:01:43.416Z,96569.52
2023-05-01T10:04:10.269Z,96571.63
2023-05-01T10:06:38.979Z,96567.50
2023-05-01T10:09:10.080Z,96559.91
2023-05-01T10:11:48.570Z,96560.88
2023-05-01T10:14:15.484Z,96561.45
2023-05-01T10:16:42.529Z,96566.61
2023-05-01T10:19:10.167Z,96571.15
2023-05-01T10:21:37.162Z,96565.27
2023-05-01T10:24:05.113Z,96559.49
2023-05-01T10:26:34.198Z,96558.16
2023-05-01T10:29:01.336Z,96558.54
2023-05-01T10:31:28.977Z,96563.34
2023-05-01T10:33:55.948Z,96560.20
2023-05-01T10:36:27.922Z,96560.04
2023-05-01T10:38:54.529Z,96563.36
2023-05-01T10:41:58.895Z,96563.53
2023-05-01T10:44:26.339Z,96558.05
2023-05-01T10:46:53.613Z,96559.11
2023-05-01T10:49:20.752Z,96561.48
2023-05-01T10:52:00.555Z,96560.70
2023-05-01T10:54:28.364Z,96562.21
2023-05-01T10:56:57.891Z,96562.92
2023-05-01T10:59:24.848Z,96560.98
2023-05-01T11:01:52.323Z,96555.91
2023-05-01T11:04:48.652Z,96551.79
2023-05-01T11:07:22.277Z,96554.77
2023-05-01T11:09:58.729Z,96551.70
2023-05-01T11:12:50.372Z,96554.69
2023-05-01T11:15:31.920Z,96557.08
2023-05-01T11:18:00.544Z,96556.38
2023-05-01T11:20:48.027Z,96557.52
2023-05-01T11:23:17.141Z,96552.10
2023-05-01T11:25:46.548Z,96548.16
2023-05-01T11:28:18.604Z,96546.46
2023-05-01T11:30:45.856Z,96540.67
2023-05-01T11:33:14.120Z,96540.95
2023-05-01T11:35:41.288Z,96540.86
2023-05-01T11:38:19.699Z,96536.30
2023-05-01T11:40:54.840Z,96533.50
2023-05-01T11:43:22.617Z,96536.52
2023-05-01T11:45:54.327Z,96536.91
2023-05-01T11:48:21.717Z,96535.39
2023-05-01T11:50:48.974Z,96537.98
2023-05-01T11:53:16.153Z,96534.44
2023-05-01T11:55:43.828Z,96528.77
2023-05-01T11:58:11.390Z,96527.17
2023-05-01T12:00:40.950Z,96521.63
2023-05-01T12:03:09.999Z,96520.30
2023-05-01T12:05:39.626Z,96520.92
2023-05-01T12:08:14.384Z,96515.48
2023-05-01T12:10:42.637Z,96518.58
2023-05-01T12:13:11.345Z,96520.29
2023-05-01T12:15:42.183Z,96515.73
2023-05-01T12:18:09.261Z,96515.87
2023-05-01T12:20:39.175Z,96514.80
2023-05-01T12:23:06.956Z,96517.34
2023-05-01T12:25:34.273Z,96514.59
2023-05-01T12:28:03.696Z,96515.09
2023-05-01T12:30:30.304Z,96513.13
2023-05-01T12:32:58.323Z,96511.36
2023-05-01T12:35:32.070Z,96508.71
2023-05-01T12:37:58.896Z,96507.43
2023-05-01T12:40:26.415Z,96506.27
2023-05-01T12:42:57.356Z,96506.20
2023-05-01T12:45:24.739Z,96501.51
2023-05-01T12:47:51.473Z,96504.82
2023-05-01T12:50:18.888Z,96498.91
2023-05-01T12:52:45.475Z,96497.17
2023-05-01T12:55:12.117Z,96497.11
2023-05-01T12:57:54.213Z,96497.29
2023-05-01T13:00:21.085Z,96489.66
2023-05-01T13:02:48.371Z,96493.73
2023-05-01T13:05:15.082Z,96490.66
2023-05-01T13:07:47.577Z,96494.33
2023-05-01T13:10:18.211Z,96495.12
2023-05-01T13:12:46.141Z,96496.39
2023-05-01T13:15:21.131Z,96494.91
2023-05-01T13:17:48.174Z,96496.42
2023-05-01T13:20:22.615Z,96493.89
2023-05-01T13:22:49.130Z,96491.81
2023-05-01T13:25:19.628Z,96492.34
2023-05-01T13:27:50.903Z,96494.64
2023-05-01T13:30:21.287Z,96491.31
2023-05-01T13:32:48.853Z,96495.65
2023-05-01T13:35:24.324Z,96494.13
2023-05-01T13:37:51.179Z,96492.41
2023-05-01T13:40:18.746Z,96493.14
2023-05-01T13:42:45.983Z,96498.13
2023-05-01T13:45:12.553Z,96497.19
2023-05-01T13:47:41.061Z,96498.09
2023-05-01T13:50:10.300Z,96496.28
2023-05-01T13:52:43.394Z,96500.15
2023-05-01T13:55:11.174Z,96498.91
2023-05-01T13:57:41.713Z,96493.20
2023-05-01T14:00:13.552Z,96488.79
2023-05-01T14:02:47.595Z,96486.06
2023-05-01T14:05:15.332Z,96486.36
2023-05-01T14:07:52.543Z,96485.64
2023-05-01T14:10:21.161Z,96483.67
2023-05-01T14:12:47.870Z,96484.60
2023-05-01T14:15:14.426Z,96486.29
2023-05-01T14:17:41.256Z,96485.25
2023-05-01T14:20:08.267Z,96483.25
2023-05-01T14:22:44.320Z,96481.34
2023-05-01T14:25:32.379Z,96483.16
2023-05-01T14:28:00.368Z,96479.98
2023-05-01T14:30:32.606Z,96485.67
2023-05-01T14:33:03.482Z,96482.71
2023-05-01T14:35:30.491Z,96483.13
2023-05-01T14:38:08.344Z,96484.38
2023-05-01T14:40:35.006Z,96485.90
2023-05-01T14:43:01.985Z,96485.50
2023-05-01T14:45:28.558Z,96482.34
2023-05-01T14:47:55.098Z,96483.16
2023-05-01T14:50:24.258Z,96487.98
2023-05-01T14:52:54.075Z,96485.57
2023-05-01T14:55:27.517Z,96479.52
2023-05-01T14:57:55.226Z,96477.41
2023-05-01T15:00:23.016Z,96475.55
2023-05-01T15:02:49.933Z,96474.04
2023-05-01T15:05:17.121Z,96476.48
2023-05-01T15:07:43.565Z,96474.85
2023-05-01T15:12:52.991Z,96476.96
2023-05-01T15:15:19.963Z,96475.36
2023-05-01T15:17:46.400Z,96473.86
2023-05-01T15:20:12.877Z,96476.00
2023-05-01T15:22:40.948Z,96474.07
2023-05-01T15:25:10.180Z,96471.05
2023-05-01T15:27:37.217Z,96471.77
2023-05-01T15:30:04.367Z,96470.20
2023-05-01T15:32:31.321Z,96471.64
2023-05-01T15:34:58.122Z,96475.73
2023-05-01T15:37:24.822Z,96475.71
2023-05-01T15:39:51.545Z,96475.93
2023-05-01T15:42:18.892Z,96475.34
2023-05-01T15:44:46.073Z,96475.77
2023-05-01T15:47:13.248Z,96476.11
2023-05-01T15:49:40.682Z,96477.12
2023-05-01T15:52:07.201Z,96477.15
2023-05-01T15:55:00.493Z,96475.59
2023-05-01T15:58:08.499Z,96475.85
2023-05-01T16:00:37.549Z,96470.84
2023-05-01T16:03:04.249Z,96470.18
2023-05-01T16:05:31.471Z,96475.61
2023-05-01T16:07:59.938Z,96475.38
2023-05-01T16:10:26.940Z,96477.77
2023-05-01T16:12:53.695Z,96478.92
2023-05-01T16:15:21.991Z,96477.90
2023-05-01T16:17:50.660Z,96480.86
2023-05-01T16:20:17.421Z,96484.84
2023-05-01T16:22:44.338Z,96481.96
2023-05-01T16:25:11.852Z,96482.47
2023-05-01T16:27:43.490Z,96487.21
2023-05-01T16:30:11.392Z,96491.34
2023-05-01T16:32:38.945Z,96491.39
2023-05-01T16:35:05.816Z,96495.73
2023-05-01T16:37:33.692Z,96501.00
2023-05-01T16:40:00.693Z,96496.88
2023-05-01T16:42:27.923Z,96492.65
2023-05-01T16:44:55.902Z,96494.00
2023-05-01T16:47:22.631Z,96493.83
2023-05-01T16:49:50.472Z,96493.95
2023-05-01T16:52:17.270Z,96489.65
2023-05-01T16:54:43.883Z,96486.80
2023-05-01T16:57:10.686Z,96488.41
2023-05-01T16:59:37.275Z,96494.58
2023-05-01T17:02:04.910Z,96493.64
2023-05-01T17:04:31.598Z,96498.67
2023-05-01T17:06:58.470Z,96493.39
2023-05-01T17:09:25.784Z,96497.96
2023-05-01T17:11:55.860Z,96497.80
2023-05-01T17:14:23.537Z,96492.06
2023-05-01T17:16:50.739Z,96495.09
2023-05-01T17:19:17.386Z,96495.50
2023-05-01T17:21:43.878Z,96495.81
2023-05-01T17:24:12.262Z,96496.02
2023-05-01T17:26:38.795Z,96501.30
2023-05-01T17:29:05.338Z,96500.29
2023-05-01T17:31:31.928Z,96502.80
2023-05-01T17:33:58.621Z,96500.27
2023-05-01T17:36:25.416Z,96501.42
2023-05-01T17:38:53.696Z,96504.67
2023-05-01T17:41:20.466Z,96507.35
2023-05-01T17:43:47.179Z,96512.77
2023-05-01T17:46:14.017Z,96514.58
2023-05-01T17:49:09.475Z,96516.69
2023-05-01T17:53:00.797Z,96518.59
2023-05-01T17:56:55.427Z,96517.06
2023-05-01T18:00:40.417Z,96521.54
2023-05-01T18:04:10.604Z,96519.89
2023-05-01T18:07:59.501Z,96522.64
2023-05-01T18:11:44.030Z,96523.78
2023-05-01T18:15:23.267Z,96525.22
2023-05-01T18:18:49.495Z,96525.01
2023-05-01T18:22:27.452Z,96531.45
2023-05-01T18:26:06.636Z,96531.42
2023-05-01T18:29:22.071Z,96534.92
2023-05-01T18:31:50.471Z,96532.81
2023-05-01T18:34:18.480Z,96536.89
2023-05-01T18:36:49.253Z,96538.83
2023-05-01T18:39:15.785Z,96537.91
2023-05-01T18:41:42.281Z,96541.94
2023-05-01T18:44:09.104Z,96543.75
2023-05-01T18:46:36.233Z,96545.92
2023-05-01T18:49:02.840Z,96547.08
2023-05-01T18:51:29.359Z,96551.00
2023-05-01T18:53:55.965Z,96551.33
2023-05-01T18:56:23.564Z,96557.38
2023-05-01T18:58:50.218Z,96559.36
2023-05-01T19:01:16.911Z,96558.80
2023-05-01T19:03:43.407Z,96563.09
2023-05-01T19:06:10.565Z,96564.86
2023-05-01T19:08:37.236Z,96568.63
2023-05-01T19:11:04.465Z,96569.33
2023-05-01T19:13:32.506Z,96572.15
2023-05-01T19:15:59.389Z,96572.42
2023-05-01T19:18:26.211Z,96577.24
2023-05-01T19:20:52.764Z,96577.04
2023-05-01T19:23:19.324Z,96577.85
2023-05-01T19:25:45.867Z,96581.81
2023-05-01T19:28:12.456Z,96580.10
2023-05-01T19:30:41.065Z,96584.74
2023-05-01T19:33:07.755Z,96584.65
2023-05-01T19:35:34.692Z,96583.55
2023-05-01T19:38:01.176Z,96583.78
2023-05-01T19:40:27.999Z,96582.41
2023-05-01T19:42:54.551Z,96578.92
2023-05-01T19:45:21.130Z,96582.16
2023-05-01T19:47:47.846Z,96581.54
2023-05-01T19:50:18.376Z,96583.87
2023-05-01T19:52:44.955Z,96579.79
2023-05-01T19:55:12.385Z,96578.77
2023-05-01T19:57:38.853Z,96580.08
2023-05-01T20:00:06.445Z,96574.95
2023-05-01T20:02:36.653Z,96574.46
2023-05-01T20:05:03.976Z,96572.23
2023-05-01T20:07:31.693Z,96575.31
2023-05-01T20:09:58.379Z,96572.49
2023-05-01T20:12:26.012Z,96573.95
2023-05-01T20:14:52.866Z,96574.40
2023-05-01T20:17:19.507Z,96571.89
2023-05-01T20:19:46.212Z,96571.45
2023-05-01T20:22:12.768Z,96571.38
2023-05-01T20:24:39.472Z,96569.02
2023-05-01T20:27:06.107Z,96570.45
2023-05-01T20:29:32.679Z,96569.52
2023-05-01T20:31:59.604Z,96577.66
2023-05-01T20:34:26.277Z,96577.48
2023-05-01T20:36:52.770Z,96581.53
2023-05-01T20:39:19.283Z,96582.67
2023-05-01T20:41:45.746Z,96584.62
2023-05-01T20:44:12.250Z,96589.77
2023-05-01T20:46:38.725Z,96588.59
2023-05-01T20:49:07.753Z,96593.61
2023-05-01T20:51:34.391Z,96594.08
2023-05-01T20:54:00.773Z,96593.17
2023-05-01T20:56:27.302Z,96597.91
2023-05-01T20:58:53.974Z,96599.22
2023-05-01T21:01:20.617Z,96601.22
2023-05-01T21:03:47.285Z,96601.13
2023-05-01T21:06:15.294Z,96601.40
2023-05-01T21:08:41.952Z,96605.41
2023-05-01T21:11:08.459Z,96604.77
2023-05-01T21:13:35.049Z,96606.54
2023-05-01T21:16:02.026Z,96608.05
2023-05-01T21:18:33.905Z,96612.02
2023-05-01T21:21:01.773Z,96607.63
2023-05-01T21:23:30.110Z,96607.66
2023-05-01T21:25:56.592Z,96611.45
2023-05-01T21:28:23.293Z,96620.79
2023-05-01T21:30:49.949Z,96618.80
2023-05-01T21:33:16.951Z,96622.33
2023-05-01T21:35:46.742Z,96622.99
2023-05-01T21:38:13.803Z,96614.39
2023-05-01T21:40:42.430Z,96616.29
2023-05-01T21:43:09.319Z,96616.15
2023-05-01T21:45:39.574Z,96617.19
2023-05-01T21:48:08.639Z,96617.82
2023-05-01T21:50:37.916Z,96614.23
2023-05-01T21:53:12.333Z,96617.63
2023-05-01T21:55:38.791Z,96616.36
2023-05-01T21:58:05.351Z,96618.79
2023-05-01T22:00:34.706Z,96619.13
2023-05-01T22:03:05.229Z,96621.96
2023-05-01T22:05:33.753Z,96623.02
2023-05-01T22:08:00.176Z,96619.34
2023-05-01T22:10:26.658Z,96623.80
2023-05-01T22:12:53.194Z,96629.89
2023-05-01T22:15:19.660Z,96629.50
2023-05-01T22:17:46.254Z,96629.50
2023-05-01T22:20:12.948Z,96625.66
2023-05-01T22:22:40.968Z,96628.67
2023-05-01T22:25:08.730Z,96632.16
2023-05-01T22:27:35.700Z,96631.14
2023-05-01T22:30:03.503Z,96628.02
2023-05-01T22:32:30.416Z,96627.48
2023-05-01T22:34:57.112Z,96624.48
2023-05-01T22:37:24.837Z,96626.61
2023-05-01T22:39:52.464Z,96624.66
2023-05-01T22:42:19.143Z,96622.02
2023-05-01T22:44:45.626Z,96625.54
2023-05-01T22:47:12.090Z,96624.44
2023-05-01T22:49:38.578Z,96626.81
2023-05-01T22:52:05.095Z,96625.73
2023-05-01T22:54:31.646Z,96625.10
2023-05-01T22:56:58.084Z,96624.80
2023-05-01T22:59:25.169Z,96622.33
2023-05-01T23:01:51.735Z,96617.63
2023-05-01T23:04:18.497Z,96618.14
2023-05-01T23:06:45.258Z,96615.89
2023-05-01T23:09:11.849Z,96615.33
2023-05-01T23:11:39.768Z,96608.91
2023-05-01T23:14:06.882Z,96604.09
2023-05-01T23:16:40.802Z,96602.35
2023-05-01T23:19:18.402Z,96606.11
2023-05-01T23:21:45.347Z,96602.80
2023-05-01T23:24:15.398Z,96607.55
2023-05-01T23:26:42.089Z,96607.29
2023-05-01T23:29:08.714Z,96610.32
2023-05-01T23:31:35.488Z,96612.63
2023-05-01T23:34:02.413Z,96613.66
2023-05-01T23:36:30.085Z,96609.37
2023-05-01T23:38:56.712Z,96613.35
2023-05-01T23:41:24.283Z,96606.80
2023-05-01T23:43:51.040Z,96605.52
2023-05-01T23:46:17.613Z,96609.01
2023-05-01T23:48:44.128Z,96608.84
2023-05-01T23:51:10.746Z,96613.03
2023-05-01T23:53:37.168Z,96609.08
2023-05-01T23:56:03.808Z,96610.15
2023-05-01T23:58:30.432Z,96606.55
