createdAt,value
2022-12-01T00:01:22.622Z,14.77
2022-12-01T00:03:50.609Z,14.77
2022-12-01T00:06:20.228Z,14.97
2022-12-01T00:09:03.679Z,14.63
2022-12-01T00:11:31.682Z,15.73
2022-12-01T00:13:59.617Z,14.00
2022-12-01T00:16:29.151Z,16.00
2022-12-01T00:18:57.057Z,15.40
2022-12-01T00:21:26.849Z,14.97
2022-12-01T00:23:56.440Z,16.03
2022-12-01T00:26:25.471Z,13.93
2022-12-01T00:28:54.797Z,14.37
2022-12-01T00:31:22.807Z,14.90
2022-12-01T00:33:52.257Z,14.20
2022-12-01T00:36:20.187Z,14.07
2022-12-01T00:38:48.573Z,14.43
2022-12-01T00:41:16.681Z,15.00
2022-12-01T00:43:44.877Z,14.87
2022-12-01T00:46:21.833Z,14.47
2022-12-01T00:48:51.911Z,15.73
2022-12-01T00:51:19.775Z,14.63
2022-12-01T00:53:48.298Z,14.60
2022-12-01T00:56:16.142Z,14.47
2022-12-01T00:58:44.041Z,14.37
2022-12-01T01:01:12.057Z,13.50
2022-12-01T01:03:40.114Z,14.27
2022-12-01T01:06:12.951Z,14.00
2022-12-01T01:08:41.443Z,14.93
2022-12-01T01:11:10.307Z,14.17
2022-12-01T01:13:38.488Z,14.17
2022-12-01T01:16:09.353Z,14.53
2022-12-01T01:18:37.250Z,13.23
2022-12-01T01:21:07.905Z,14.03
2022-12-01T01:23:40.810Z,13.43
2022-12-01T01:26:12.237Z,13.90
2022-12-01T01:28:41.546Z,13.47
2022-12-01T01:31:10.757Z,13.47
2022-12-01T01:33:38.817Z,12.87
2022-12-01T01:36:07.613Z,13.40
2022-12-01T01:38:36.582Z,13.50
2022-12-01T01:41:06.879Z,12.93
2022-12-01T01:43:43.941Z,14.03
2022-12-01T01:46:13.805Z,13.67
2022-12-01T01:48:45.441Z,13.47
2022-12-01T01:51:17.281Z,13.17
2022-12-01T01:53:46.685Z,12.27
2022-12-01T01:56:16.089Z,13.67
2022-12-01T01:58:44.915Z,12.50
2022-12-01T02:01:13.003Z,13.53
2022-12-01T02:03:42.374Z,13.30
2022-12-01T02:06:11.243Z,13.50
2022-12-01T02:08:39.355Z,13.30
2022-12-01T02:11:48.286Z,12.70
2022-12-01T02:14:34.321Z,12.63
2022-12-01T02:17:12.109Z,13.83
2022-12-01T02:20:05.285Z,13.40
2022-12-01T02:22:53.430Z,13.30
2022-12-01T02:25:29.555Z,12.77
2022-12-01T02:28:24.431Z,12.90
2022-12-01T02:30:57.607Z,12.90
2022-12-01T02:33:30.316Z,12.43
2022-12-01T02:36:05.629Z,12.63
2022-12-01T02:38:40.316Z,13.13
2022-12-01T02:41:16.029Z,13.13
2022-12-01T02:43:49.411Z,12.77
2022-12-01T02:46:25.954Z,12.73
2022-12-01T02:48:59.247Z,12.00
2022-12-01T02:51:32.050Z,14.33
2022-12-01T02:54:01.854Z,13.13
2022-12-01T02:56:30.025Z,12.13
2022-12-01T02:58:58.342Z,12.37
2022-12-01T03:01:41.332Z,13.23
2022-12-01T03:04:36.759Z,11.93
2022-12-01T03:07:15.389Z,12.60
2022-12-01T03:09:54.626Z,11.77
2022-12-01T03:12:30.374Z,12.03
2022-12-01T03:15:04.434Z,12.47
2022-12-01T03:17:41.692Z,11.43
2022-12-01T03:20:15.931Z,11.90
2022-12-01T03:22:48.780Z,11.87
2022-12-01T03:25:17.680Z,11.40
2022-12-01T03:28:19.261Z,12.47
2022-12-01T03:30:38.345Z,12.00
2022-12-01T03:33:13.609Z,12.57
2022-12-01T03:35:46.933Z,12.33
2022-12-01T03:38:20.624Z,11.37
2022-12-01T03:40:51.868Z,12.37
2022-12-01T03:43:22.601Z,12.20
2022-12-01T03:45:56.978Z,12.50
2022-12-01T03:48:27.242Z,12.67
2022-12-01T03:51:05.851Z,11.67
2022-12-01T03:53:42.869Z,12.83
2022-12-01T03:56:11.581Z,12.67
2022-12-01T03:58:43.074Z,13.67
2022-12-01T04:01:11.455Z,11.60
2022-12-01T04:03:40.723Z,12.13
2022-12-01T04:06:08.968Z,12.37
2022-12-01T04:08:37.527Z,13.80
2022-12-01T04:11:32.236Z,13.70
2022-12-01T04:13:59.506Z,12.50
2022-12-01T04:16:27.491Z,12.80
2022-12-01T04:18:56.822Z,13.37
2022-12-01T04:21:24.712Z,12.83
2022-12-01T04:24:01.751Z,13.57
2022-12-01T04:26:30.835Z,14.30
2022-12-01T04:28:59.143Z,13.40
2022-12-01T04:31:27.139Z,13.87
2022-12-01T04:33:57.044Z,13.40
2022-12-01T04:36:25.261Z,13.10
2022-12-01T04:38:53.390Z,13.37
2022-12-01T04:41:21.303Z,13.43
2022-12-01T04:43:49.242Z,13.23
2022-12-01T04:46:17.290Z,13.73
2022-12-01T04:48:45.246Z,13.10
2022-12-01T04:51:14.468Z,13.03
2022-12-01T04:53:42.388Z,13.90
2022-12-01T04:56:10.368Z,13.03
2022-12-01T04:58:39.095Z,12.30
2022-12-01T05:01:09.208Z,13.30
2022-12-01T05:03:38.280Z,13.10
2022-12-01T05:06:08.508Z,13.50
2022-12-01T05:08:37.871Z,12.77
2022-12-01T05:11:07.611Z,13.33
2022-12-01T05:13:35.686Z,13.60
2022-12-01T05:16:06.378Z,13.27
2022-12-01T05:18:34.590Z,14.00
2022-12-01T05:21:03.887Z,13.20
2022-12-01T05:23:33.939Z,12.73
2022-12-01T05:26:04.739Z,13.37
2022-12-01T05:28:32.746Z,13.93
2022-12-01T05:31:01.049Z,13.93
2022-12-01T05:33:30.052Z,13.63
2022-12-01T05:35:58.142Z,14.00
2022-12-01T05:38:26.024Z,14.07
2022-12-01T05:40:55.185Z,15.83
2022-12-01T05:43:29.141Z,13.23
2022-12-01T05:45:57.834Z,13.00
2022-12-01T05:48:26.431Z,14.07
2022-12-01T05:50:54.355Z,14.27
2022-12-01T05:53:22.420Z,14.50
2022-12-01T05:55:53.303Z,14.17
2022-12-01T05:58:21.232Z,14.43
2022-12-01T06:00:50.739Z,15.10
2022-12-01T06:03:18.668Z,16.43
2022-12-01T06:05:46.566Z,14.80
2022-12-01T06:08:14.508Z,14.60
2022-12-01T06:10:42.440Z,13.77
2022-12-01T06:13:10.313Z,13.47
2022-12-01T06:15:38.323Z,13.33
2022-12-01T06:18:07.695Z,14.03
2022-12-01T06:20:35.652Z,13.13
2022-12-01T06:23:03.826Z,13.03
2022-12-01T06:25:31.723Z,14.60
2022-12-01T06:28:00.168Z,14.60
2022-12-01T06:30:28.366Z,13.90
2022-12-01T06:32:56.230Z,14.77
2022-12-01T06:35:25.572Z,14.60
2022-12-01T06:37:54.467Z,12.90
2022-12-01T06:40:22.400Z,14.00
2022-12-01T06:42:50.273Z,14.10
2022-12-01T06:45:18.685Z,14.27
2022-12-01T06:47:48.135Z,14.17
2022-12-01T06:50:16.330Z,15.43
2022-12-01T06:52:45.694Z,15.70
2022-12-01T06:55:13.724Z,14.60
2022-12-01T06:57:43.222Z,14.23
2022-12-01T07:00:12.555Z,12.83
2022-12-01T07:02:40.955Z,13.63
2022-12-01T07:05:09.484Z,14.23
2022-12-01T07:07:38.377Z,13.77
2022-12-01T07:10:09.345Z,14.13
2022-12-01T07:12:37.254Z,13.00
2022-12-01T07:15:06.515Z,13.70
2022-12-01T07:17:35.471Z,13.50
2022-12-01T07:20:04.492Z,14.50
2022-12-01T07:22:35.688Z,14.03
2022-12-01T07:25:07.906Z,13.57
2022-12-01T07:27:36.639Z,12.90
2022-12-01T07:30:04.995Z,13.00
2022-12-01T07:32:32.992Z,13.97
2022-12-01T07:35:00.906Z,14.33
2022-12-01T07:37:28.958Z,13.10
2022-12-01T07:39:56.941Z,13.83
2022-12-01T07:42:26.146Z,14.00
2022-12-01T07:44:54.437Z,13.30
2022-12-01T07:47:23.145Z,13.57
2022-12-01T07:49:52.027Z,12.97
2022-12-01T07:52:20.138Z,13.07
2022-12-01T07:54:48.505Z,13.77
2022-12-01T07:57:18.346Z,12.77
2022-12-01T07:59:48.186Z,13.60
2022-12-01T08:02:16.581Z,13.77
2022-12-01T08:04:44.570Z,13.13
2022-12-01T08:07:12.499Z,13.70
2022-12-01T08:09:40.488Z,13.07
2022-12-01T08:12:09.419Z,13.37
2022-12-01T08:14:37.389Z,12.97
2022-12-01T08:17:06.969Z,13.40
2022-12-01T08:19:34.976Z,12.73
2022-12-01T08:22:03.003Z,13.57
2022-12-01T08:24:30.947Z,12.83
2022-12-01T08:26:58.839Z,13.60
2022-12-01T08:29:26.880Z,13.43
2022-12-01T08:31:54.864Z,13.10
2022-12-01T08:34:24.168Z,13.00
2022-12-01T08:36:52.145Z,11.87
2022-12-01T08:39:20.248Z,13.10
2022-12-01T08:41:48.146Z,12.77
2022-12-01T08:44:16.115Z,13.10
2022-12-01T08:46:44.316Z,13.40
2022-12-01T08:49:12.215Z,13.23
2022-12-01T08:51:41.840Z,14.50
2022-12-01T08:54:12.661Z,12.50
2022-12-01T08:56:42.964Z,13.57
2022-12-01T08:59:11.241Z,13.17
2022-12-01T09:01:54.932Z,12.47
2022-12-01T09:04:25.419Z,12.80
2022-12-01T09:06:56.582Z,12.93
2022-12-01T09:09:26.290Z,13.13
2022-12-01T09:11:54.858Z,12.23
2022-12-01T09:14:23.821Z,14.37
2022-12-01T09:16:52.242Z,12.60
2022-12-01T09:19:24.603Z,12.77
2022-12-01T09:21:56.058Z,12.13
2022-12-01T09:24:24.314Z,12.80
2022-12-01T09:26:55.251Z,12.63
2022-12-01T09:29:23.208Z,13.23
2022-12-01T09:31:51.478Z,12.03
2022-12-01T09:34:20.737Z,12.23
2022-12-01T09:36:49.457Z,13.27
2022-12-01T09:39:21.114Z,12.73
2022-12-01T09:41:53.294Z,13.13
2022-12-01T09:44:31.998Z,14.60
2022-12-01T09:47:08.219Z,12.13
2022-12-01T09:49:44.755Z,12.77
2022-12-01T09:52:14.659Z,12.37
2022-12-01T09:54:44.183Z,12.83
2022-12-01T09:57:18.768Z,13.30
2022-12-01T09:59:47.960Z,12.37
2022-12-01T10:02:28.465Z,12.50
2022-12-01T10:04:59.598Z,12.70
2022-12-01T10:07:31.443Z,11.73
2022-12-01T10:10:03.144Z,12.13
2022-12-01T10:12:33.654Z,12.53
2022-12-01T10:15:16.051Z,12.43
2022-12-01T10:17:53.320Z,13.17
2022-12-01T10:20:28.529Z,13.03
2022-12-01T10:23:22.823Z,12.73
2022-12-01T10:25:57.795Z,12.13
2022-12-01T10:29:02.223Z,12.57
2022-12-01T10:31:51.612Z,12.70
2022-12-01T10:34:23.038Z,12.77
2022-12-01T10:36:54.660Z,13.03
2022-12-01T10:39:29.125Z,13.63
2022-12-01T10:42:05.380Z,12.93
2022-12-01T10:44:34.891Z,12.40
2022-12-01T10:47:04.074Z,12.80
2022-12-01T10:49:39.919Z,12.23
2022-12-01T10:52:08.563Z,12.87
2022-12-01T10:54:39.064Z,11.90
2022-12-01T10:57:16.791Z,12.83
2022-12-01T10:59:50.641Z,12.47
2022-12-01T11:02:22.007Z,12.67
2022-12-01T11:04:54.773Z,12.63
2022-12-01T11:07:25.762Z,14.70
2022-12-01T11:10:07.270Z,12.20
2022-12-01T11:12:36.618Z,12.57
2022-12-01T11:15:06.988Z,11.37
2022-12-01T11:17:38.976Z,12.37
2022-12-01T11:20:27.810Z,13.50
2022-12-01T11:23:28.173Z,12.77
2022-12-01T11:26:07.040Z,14.67
2022-12-01T11:28:36.984Z,13.10
2022-12-01T11:31:07.020Z,14.33
2022-12-01T11:33:45.102Z,13.10
2022-12-01T11:36:22.389Z,13.07
2022-12-01T11:38:51.379Z,12.67
2022-12-01T11:41:29.996Z,11.73
2022-12-01T11:44:02.745Z,12.47
2022-12-01T11:46:35.350Z,12.47
2022-12-01T11:49:03.860Z,11.97
2022-12-01T11:51:37.334Z,13.27
2022-12-01T11:54:15.989Z,13.07
2022-12-01T11:56:45.602Z,13.20
2022-12-01T11:59:24.228Z,13.23
2022-12-01T12:06:42.339Z,12.57
2022-12-01T12:09:27.518Z,12.67
2022-12-01T12:12:04.704Z,13.00
2022-12-01T12:14:48.451Z,12.67
2022-12-01T12:17:35.304Z,12.90
2022-12-01T12:20:20.047Z,12.77
2022-12-01T12:22:56.452Z,12.40
2022-12-01T12:25:32.065Z,13.07
2022-12-01T12:28:17.310Z,13.47
2022-12-01T12:31:03.287Z,12.80
2022-12-01T12:33:49.678Z,11.23
2022-12-01T12:36:25.582Z,11.57
2022-12-01T12:39:04.026Z,11.57
2022-12-01T12:41:37.469Z,11.80
2022-12-01T12:44:19.589Z,11.60
2022-12-01T12:47:03.755Z,12.10
2022-12-01T12:49:41.990Z,10.80
2022-12-01T12:52:14.805Z,12.93
2022-12-01T12:54:48.820Z,12.23
2022-12-01T12:57:25.797Z,12.30
2022-12-01T12:59:58.789Z,11.87
2022-12-01T13:02:36.364Z,11.20
2022-12-01T13:05:10.294Z,11.57
2022-12-01T13:07:43.871Z,11.57
2022-12-01T13:10:23.112Z,11.40
2022-12-01T13:12:57.942Z,11.53
2022-12-01T13:15:26.990Z,10.63
2022-12-01T13:18:02.046Z,11.20
2022-12-01T13:20:32.103Z,11.47
2022-12-01T13:23:01.970Z,10.70
2022-12-01T13:25:36.143Z,11.20
2022-12-01T13:28:05.584Z,11.20
2022-12-01T13:30:33.554Z,13.40
2022-12-01T13:33:04.914Z,12.03
2022-12-01T13:35:35.846Z,12.33
2022-12-01T13:38:21.547Z,12.23
2022-12-01T13:40:50.246Z,10.67
2022-12-01T13:43:20.725Z,12.17
2022-12-01T13:45:50.449Z,11.50
2022-12-01T13:48:31.574Z,11.37
2022-12-01T13:51:01.784Z,11.33
2022-12-01T13:53:35.568Z,11.33
2022-12-01T13:56:27.262Z,12.97
2022-12-01T13:58:56.143Z,13.07
2022-12-01T14:01:48.275Z,11.83
2022-12-01T14:04:31.964Z,12.60
2022-12-01T14:07:44.252Z,11.70
2022-12-01T14:10:29.707Z,11.40
2022-12-01T14:13:01.693Z,12.37
2022-12-01T14:15:42.481Z,10.70
2022-12-01T14:18:36.632Z,11.37
2022-12-01T14:21:09.362Z,10.33
2022-12-01T14:23:39.922Z,10.80
2022-12-01T14:26:14.801Z,11.37
2022-12-01T14:29:25.976Z,12.10
2022-12-01T14:32:21.328Z,12.60
2022-12-01T14:34:56.930Z,11.33
2022-12-01T14:37:35.175Z,12.17
2022-12-01T14:40:09.330Z,11.27
2022-12-01T14:42:57.694Z,12.20
2022-12-01T14:45:32.534Z,11.20
2022-12-01T14:48:04.318Z,10.80
2022-12-01T14:50:43.550Z,11.10
2022-12-01T14:53:24.338Z,11.57
2022-12-01T14:55:57.318Z,11.13
2022-12-01T14:58:28.415Z,10.90
2022-12-01T15:01:08.529Z,11.27
2022-12-01T15:03:42.444Z,13.07
2022-12-01T15:06:16.565Z,10.57
2022-12-01T15:09:04.184Z,14.20
2022-12-01T15:11:35.873Z,14.07
2022-12-01T15:14:03.844Z,15.87
2022-12-01T15:16:33.036Z,14.67
2022-12-01T15:19:01.093Z,13.17
2022-12-01T15:21:32.016Z,13.23
2022-12-01T15:24:03.571Z,16.67
2022-12-01T15:26:35.035Z,13.83
2022-12-01T15:29:14.174Z,14.80
2022-12-01T15:31:44.700Z,13.17
2022-12-01T15:34:17.017Z,14.53
2022-12-01T15:36:46.112Z,12.30
2022-12-01T15:39:18.750Z,14.17
2022-12-01T15:41:49.114Z,13.17
2022-12-01T15:44:22.138Z,15.17
2022-12-01T15:46:50.279Z,12.80
2022-12-01T15:49:20.144Z,11.87
2022-12-01T15:51:49.863Z,15.57
2022-12-01T15:54:23.623Z,13.13
2022-12-01T15:56:58.474Z,12.50
2022-12-01T15:59:30.907Z,12.73
2022-12-01T16:01:59.462Z,10.43
2022-12-01T16:04:32.120Z,11.37
2022-12-01T16:07:04.557Z,14.20
2022-12-01T16:09:36.596Z,12.80
2022-12-01T16:12:23.407Z,12.03
2022-12-01T16:14:54.472Z,11.97
2022-12-01T16:17:23.760Z,11.67
2022-12-01T16:20:16.585Z,11.80
2022-12-01T16:22:46.355Z,12.60
2022-12-01T16:25:26.618Z,11.67
2022-12-01T16:27:56.647Z,12.13
2022-12-01T16:30:26.723Z,12.27
2022-12-01T16:33:03.008Z,12.47
2022-12-01T16:35:33.588Z,12.63
2022-12-01T16:38:05.352Z,12.30
2022-12-01T16:40:34.641Z,12.23
2022-12-01T16:43:02.562Z,11.83
2022-12-01T16:45:30.450Z,12.60
2022-12-01T16:47:58.527Z,13.17
2022-12-01T16:50:26.438Z,12.50
2022-12-01T16:52:54.442Z,12.03
2022-12-01T16:55:39.123Z,11.93
2022-12-01T16:58:07.128Z,12.00
2022-12-01T17:00:35.388Z,11.83
2022-12-01T17:03:04.305Z,11.27
2022-12-01T17:05:32.548Z,11.20
2022-12-01T17:08:00.770Z,11.23
2022-12-01T17:10:28.827Z,11.60
2022-12-01T17:12:58.177Z,12.00
2022-12-01T17:15:26.233Z,12.33
2022-12-01T17:17:54.619Z,14.17
2022-12-01T17:20:22.517Z,12.20
2022-12-01T17:22:50.427Z,13.07
2022-12-01T17:25:18.414Z,11.83
2022-12-01T17:27:46.377Z,12.67
2022-12-01T17:30:15.937Z,12.53
2022-12-01T17:32:43.884Z,11.60
2022-12-01T17:35:11.872Z,12.93
2022-12-01T17:37:39.936Z,12.07
2022-12-01T17:40:10.957Z,12.00
2022-12-01T17:42:38.959Z,13.07
2022-12-01T17:45:07.981Z,11.90
2022-12-01T17:47:37.366Z,12.23
2022-12-01T17:50:05.789Z,14.30
2022-12-01T17:52:33.798Z,13.77
2022-12-01T17:55:01.846Z,13.33
2022-12-01T17:57:29.835Z,13.30
2022-12-01T17:59:58.026Z,12.70
2022-12-01T18:02:26.066Z,13.17
2022-12-01T18:04:55.573Z,12.03
2022-12-01T18:07:23.792Z,12.60
2022-12-01T18:09:51.707Z,12.17
2022-12-01T18:12:19.643Z,11.90
2022-12-01T18:14:47.776Z,15.73
2022-12-01T18:17:15.795Z,13.13
2022-12-01T18:19:43.677Z,14.50
2022-12-01T18:22:12.897Z,15.10
2022-12-01T18:24:40.831Z,17.53
2022-12-01T18:27:08.809Z,14.03
2022-12-01T18:29:36.841Z,14.27
2022-12-01T18:32:05.128Z,12.53
2022-12-01T18:34:33.949Z,12.73
2022-12-01T18:37:02.780Z,13.33
2022-12-01T18:39:32.061Z,12.97
2022-12-01T18:42:00.184Z,14.03
2022-12-01T18:44:28.075Z,15.40
2022-12-01T18:46:57.199Z,16.13
2022-12-01T18:49:25.216Z,15.13
2022-12-01T18:51:53.058Z,22.60
2022-12-01T18:54:20.966Z,19.10
2022-12-01T18:56:52.375Z,20.00
2022-12-01T18:59:20.532Z,18.40
2022-12-01T19:01:48.660Z,16.43
2022-12-01T19:04:17.850Z,16.30
2022-12-01T19:06:47.333Z,13.73
2022-12-01T19:09:16.643Z,14.00
2022-12-01T19:11:45.054Z,11.97
2022-12-01T19:14:17.008Z,10.83
2022-12-01T19:16:46.525Z,13.43
2022-12-01T19:19:14.668Z,13.10
2022-12-01T19:21:44.996Z,12.50
2022-12-01T19:24:13.343Z,12.30
2022-12-01T19:26:41.389Z,12.60
2022-12-01T19:29:09.417Z,13.40
2022-12-01T19:31:38.732Z,14.47
2022-12-01T19:34:07.299Z,14.80
2022-12-01T19:36:35.224Z,14.53
2022-12-01T19:39:07.224Z,14.40
2022-12-01T19:41:38.438Z,13.10
2022-12-01T19:44:06.543Z,12.47
2022-12-01T19:46:34.618Z,12.33
2022-12-01T19:49:05.609Z,12.67
2022-12-01T19:51:36.000Z,12.47
2022-12-01T19:54:04.877Z,13.33
2022-12-01T19:56:33.160Z,13.80
2022-12-01T19:59:01.457Z,13.07
2022-12-01T20:01:29.779Z,12.73
2022-12-01T20:03:57.775Z,13.70
2022-12-01T20:06:28.608Z,12.07
2022-12-01T20:08:59.764Z,12.13
2022-12-01T20:11:29.571Z,12.73
2022-12-01T20:13:57.540Z,13.13
2022-12-01T20:16:26.980Z,11.87
2022-12-01T20:18:55.853Z,12.97
2022-12-01T20:21:26.132Z,12.60
2022-12-01T20:23:58.577Z,12.10
2022-12-01T20:26:31.048Z,14.97
2022-12-01T20:29:01.572Z,13.07
2022-12-01T20:31:31.617Z,11.93
2022-12-01T20:34:01.911Z,13.03
2022-12-01T20:36:30.036Z,12.47
2022-12-01T20:38:59.334Z,12.77
2022-12-01T20:41:27.634Z,13.40
2022-12-01T20:43:55.625Z,13.07
2022-12-01T20:46:24.018Z,12.50
2022-12-01T20:48:52.240Z,12.77
2022-12-01T20:51:20.574Z,13.57
2022-12-01T20:54:12.418Z,12.87
2022-12-01T20:56:37.789Z,12.77
2022-12-01T20:59:05.914Z,13.53
2022-12-01T21:01:34.037Z,13.23
2022-12-01T21:04:02.150Z,14.03
2022-12-01T21:06:30.257Z,13.73
2022-12-01T21:08:58.220Z,13.00
2022-12-01T21:11:47.235Z,12.87
2022-12-01T21:14:19.431Z,14.00
2022-12-01T21:16:49.096Z,13.57
2022-12-01T21:19:23.554Z,13.60
2022-12-01T21:21:51.446Z,13.93
2022-12-01T21:24:22.214Z,14.50
2022-12-01T21:26:52.826Z,13.50
2022-12-01T21:29:24.892Z,14.57
2022-12-01T21:31:54.667Z,13.87
2022-12-01T21:34:24.909Z,13.40
2022-12-01T21:36:55.176Z,14.03
2022-12-01T21:39:26.373Z,14.70
2022-12-01T21:41:57.018Z,15.03
2022-12-01T21:44:33.199Z,13.10
2022-12-01T21:47:12.510Z,13.63
2022-12-01T21:49:40.807Z,13.43
2022-12-01T21:52:15.299Z,13.43
2022-12-01T21:54:43.263Z,13.80
2022-12-01T21:57:30.473Z,14.83
2022-12-01T22:00:23.148Z,14.33
2022-12-01T22:02:52.392Z,12.87
2022-12-01T22:05:33.978Z,13.43
2022-12-01T22:08:16.302Z,13.90
2022-12-01T22:10:56.526Z,13.47
2022-12-01T22:13:27.217Z,14.23
2022-12-01T22:15:56.725Z,13.83
2022-12-01T22:18:26.093Z,13.60
2022-12-01T22:20:54.707Z,14.57
2022-12-01T22:23:29.062Z,14.03
2022-12-01T22:25:56.972Z,13.80
2022-12-01T22:28:26.112Z,12.90
2022-12-01T22:30:54.016Z,14.60
2022-12-01T22:33:25.295Z,13.37
2022-12-01T22:35:54.017Z,15.33
2022-12-01T22:38:31.771Z,14.40
2022-12-01T22:41:03.446Z,13.53
2022-12-01T22:43:51.010Z,13.23
2022-12-01T22:46:25.995Z,14.23
2022-12-01T22:48:57.326Z,13.87
2022-12-01T22:51:43.130Z,13.37
2022-12-01T22:54:26.678Z,13.70
2022-12-01T22:57:03.744Z,13.50
2022-12-01T22:59:35.258Z,14.20
2022-12-01T23:02:15.378Z,13.83
2022-12-01T23:04:47.889Z,13.93
2022-12-01T23:07:32.396Z,13.57
2022-12-01T23:10:08.035Z,14.27
2022-12-01T23:12:36.786Z,13.43
2022-12-01T23:15:20.484Z,14.37
2022-12-01T23:17:48.741Z,13.67
2022-12-01T23:20:36.313Z,13.57
2022-12-01T23:23:15.291Z,14.23
2022-12-01T23:25:44.382Z,13.77
2022-12-01T23:28:14.089Z,15.23
2022-12-01T23:30:44.277Z,13.50
2022-12-01T23:33:23.530Z,13.50
2022-12-01T23:35:57.294Z,14.43
2022-12-01T23:38:29.676Z,13.67
2022-12-01T23:41:02.130Z,14.23
2022-12-01T23:43:34.058Z,13.80
2022-12-01T23:46:06.384Z,14.60
2022-12-01T23:48:38.179Z,13.50
2022-12-01T23:51:16.415Z,14.20
2022-12-01T23:53:44.532Z,13.77
2022-12-01T23:56:16.885Z,13.07
2022-12-01T23:58:45.214Z,14.40
