createdAt,value
2022-08-02T00:00:16.799Z,92.700000
2022-08-02T00:05:16.792Z,92.754167
2022-08-02T00:10:16.691Z,92.688000
2022-08-02T00:15:16.691Z,92.858333
2022-08-02T00:20:16.592Z,92.804167
2022-08-02T00:25:16.639Z,92.654167
2022-08-02T00:30:16.635Z,92.450000
2022-08-02T00:35:16.693Z,92.550000
2022-08-02T00:40:16.634Z,92.604167
2022-08-02T00:45:19.125Z,92.741667
2022-08-02T00:50:19.178Z,92.440000
2022-08-02T00:55:19.146Z,92.550000
2022-08-02T01:00:19.202Z,92.429167
2022-08-02T01:05:19.337Z,92.550000
2022-08-02T01:10:19.087Z,92.700000
2022-08-02T01:15:19.094Z,92.854167
2022-08-02T01:20:19.152Z,92.808333
2022-08-02T01:25:19.134Z,92.775000
2022-08-02T01:30:19.165Z,92.770833
2022-08-02T01:35:19.119Z,92.920833
2022-08-02T01:40:19.132Z,92.933333
2022-08-02T01:45:19.088Z,93.133333
2022-08-02T01:50:19.151Z,93.187500
2022-08-02T01:55:19.379Z,93.075000
2022-08-02T02:00:19.068Z,92.958333
2022-08-02T02:05:19.139Z,93.070833
2022-08-02T02:10:19.069Z,92.841667
2022-08-02T02:15:19.548Z,92.733333
2022-08-02T02:20:19.068Z,92.633333
2022-08-02T02:25:19.046Z,92.920833
2022-08-02T02:30:19.053Z,93.070833
2022-08-02T02:35:19.100Z,93.025000
2022-08-02T02:40:19.171Z,92.879167
2022-08-02T02:45:19.137Z,92.870833
2022-08-02T02:50:19.143Z,93.116667
2022-08-02T02:55:19.102Z,93.312500
2022-08-02T03:00:19.462Z,93.412500
2022-08-02T03:05:19.143Z,93.491667
2022-08-02T03:10:19.302Z,93.308333
2022-08-02T03:15:19.104Z,93.250000
2022-08-02T03:20:19.114Z,93.333333
2022-08-02T03:25:19.093Z,93.166667
2022-08-02T03:30:19.305Z,92.983333
2022-08-02T03:35:23.890Z,93.125000
2022-08-02T03:40:19.409Z,93.200000
2022-08-02T03:45:19.220Z,93.200000
2022-08-02T03:50:19.147Z,93.150000
2022-08-02T03:55:16.700Z,93.112500
2022-08-02T04:00:16.633Z,93.116667
2022-08-02T04:05:16.511Z,93.200000
2022-08-02T04:10:16.618Z,93.345833
2022-08-02T04:15:16.600Z,93.516667
2022-08-02T04:20:16.561Z,93.629167
2022-08-02T04:25:17.273Z,93.744000
2022-08-02T04:30:16.682Z,93.783333
2022-08-02T04:35:20.737Z,93.654167
2022-08-02T04:40:16.912Z,93.648000
2022-08-02T04:45:16.902Z,93.800000
2022-08-02T04:50:16.543Z,93.758333
2022-08-02T04:55:16.595Z,93.900000
2022-08-02T05:00:16.613Z,93.791667
2022-08-02T05:05:16.512Z,93.800000
2022-08-02T05:10:16.581Z,93.900000
2022-08-02T05:15:16.747Z,93.804167
2022-08-02T05:20:16.754Z,93.737500
2022-08-02T05:25:16.564Z,93.858333
2022-08-02T05:30:16.580Z,93.845833
2022-08-02T05:35:16.720Z,93.712500
2022-08-02T05:40:16.549Z,93.860000
2022-08-02T05:45:16.474Z,93.912500
2022-08-02T05:50:16.728Z,93.629167
2022-08-02T05:55:16.706Z,93.540000
2022-08-02T06:00:16.565Z,93.304167
2022-08-02T06:05:16.565Z,93.012000
2022-08-02T06:10:17.204Z,93.429167
2022-08-02T06:15:16.610Z,92.700000
2022-08-02T06:20:16.536Z,91.787500
2022-08-02T06:25:51.157Z,89.387500
2022-08-02T06:30:16.616Z,87.416667
2022-08-02T06:35:16.501Z,85.062500
2022-08-02T06:40:16.582Z,83.104000
2022-08-02T06:45:16.697Z,81.500000
2022-08-02T06:50:16.503Z,80.800000
2022-08-02T06:55:16.505Z,78.529167
2022-08-02T07:00:16.553Z,78.008333
2022-08-02T07:05:16.492Z,77.316667
2022-08-02T07:10:19.270Z,74.733333
2022-08-02T07:15:19.024Z,75.192000
2022-08-02T07:20:19.157Z,73.662500
2022-08-02T07:25:18.973Z,73.216667
2022-08-02T07:30:19.104Z,71.400000
2022-08-02T07:35:19.183Z,71.395833
2022-08-02T07:40:20.529Z,71.975000
2022-08-02T07:45:19.018Z,70.916667
2022-08-02T07:50:19.082Z,69.725000
2022-08-02T07:55:18.998Z,70.483333
2022-08-02T08:00:19.165Z,69.683333
2022-08-02T08:05:19.230Z,69.279167
2022-08-02T08:10:18.945Z,69.708333
2022-08-02T08:15:19.256Z,70.025000
2022-08-02T08:20:19.225Z,68.229167
2022-08-02T08:25:19.102Z,67.445833
2022-08-02T08:30:19.055Z,67.233333
2022-08-02T08:35:19.043Z,65.033333
2022-08-02T08:40:19.890Z,65.829167
2022-08-02T08:45:19.078Z,64.904167
2022-08-02T08:50:24.126Z,64.591667
2022-08-02T08:55:19.127Z,65.270833
2022-08-02T09:00:19.052Z,63.750000
2022-08-02T09:05:18.961Z,64.350000
2022-08-02T09:10:19.120Z,63.129167
2022-08-02T09:15:19.042Z,62.429167
2022-08-02T09:20:19.022Z,61.458333
2022-08-02T09:25:18.996Z,60.458333
2022-08-02T09:30:19.213Z,61.183333
2022-08-02T09:35:19.026Z,61.662500
2022-08-02T09:40:19.229Z,61.050000
2022-08-02T09:45:19.103Z,60.241667
2022-08-02T09:50:19.308Z,61.266667
2022-08-02T09:55:18.939Z,61.220833
2022-08-02T10:00:31.453Z,58.741667
2022-08-02T10:05:18.959Z,59.879167
2022-08-02T10:10:19.027Z,62.654167
2022-08-02T10:15:18.936Z,60.341667
2022-08-02T10:20:19.007Z,60.675000
2022-08-02T10:25:16.381Z,61.612500
2022-08-02T10:30:16.511Z,60.566667
2022-08-02T10:35:19.503Z,60.166667
2022-08-02T10:40:16.715Z,59.462500
2022-08-02T10:45:16.561Z,60.708333
2022-08-02T10:50:16.550Z,60.983333
2022-08-02T10:55:22.329Z,58.158333
2022-08-02T11:00:19.539Z,58.433333
2022-08-02T11:05:16.571Z,57.508333
2022-08-02T11:10:16.442Z,56.650000
2022-08-02T11:15:16.540Z,56.266667
2022-08-02T11:20:16.462Z,54.783333
2022-08-02T11:25:16.406Z,55.045833
2022-08-02T11:30:16.368Z,54.062500
2022-08-02T11:35:16.609Z,54.037500
2022-08-02T11:40:19.492Z,55.866667
2022-08-02T11:45:21.363Z,56.225000
2022-08-02T11:50:16.574Z,53.425000
2022-08-02T11:55:16.498Z,54.050000
2022-08-02T12:00:16.435Z,50.533333
2022-08-02T12:05:16.637Z,50.512500
2022-08-02T12:10:16.875Z,51.737500
2022-08-02T12:15:16.432Z,50.383333
2022-08-02T12:20:16.501Z,51.100000
2022-08-02T12:25:16.431Z,49.362500
2022-08-02T12:30:16.454Z,51.400000
2022-08-02T12:35:26.032Z,51.908333
2022-08-02T12:40:16.565Z,50.700000
2022-08-02T12:45:16.675Z,49.641667
2022-08-02T12:50:16.419Z,49.220833
2022-08-02T12:55:16.406Z,50.133333
2022-08-02T13:00:16.499Z,50.216667
2022-08-02T13:05:16.480Z,49.033333
2022-08-02T13:10:16.403Z,48.154167
2022-08-02T13:15:49.148Z,46.237500
2022-08-02T13:20:16.445Z,47.483333
2022-08-02T13:25:16.404Z,47.975000
2022-08-02T13:30:16.388Z,49.087500
2022-08-02T13:35:17.869Z,48.532000
2022-08-02T13:40:22.060Z,47.866667
2022-08-02T13:45:16.378Z,45.825000
2022-08-02T13:50:16.445Z,48.087500
2022-08-02T13:55:16.435Z,48.791667
2022-08-02T14:00:16.673Z,48.812500
2022-08-02T14:05:16.463Z,46.304167
2022-08-02T14:10:16.444Z,45.579167
2022-08-02T14:15:16.348Z,46.600000
2022-08-02T14:20:21.373Z,46.858333
2022-08-02T14:25:16.548Z,46.633333
2022-08-02T14:30:16.457Z,45.825000
2022-08-02T14:35:16.750Z,48.112500
2022-08-02T14:40:28.177Z,44.850000
2022-08-02T14:45:16.447Z,45.466667
2022-08-02T14:50:16.361Z,46.887500
2022-08-02T14:55:17.302Z,46.654167
2022-08-02T15:00:16.520Z,46.729167
2022-08-02T15:05:16.349Z,47.180000
2022-08-02T15:10:16.406Z,46.304167
2022-08-02T15:15:16.360Z,48.308333
2022-08-02T15:20:24.655Z,48.983333
2022-08-02T15:25:16.360Z,51.516667
2022-08-02T15:30:16.420Z,50.650000
2022-08-02T15:35:16.396Z,51.587500
2022-08-02T15:40:16.461Z,47.841667
2022-08-02T15:45:16.402Z,46.295833
2022-08-02T15:50:16.406Z,46.037500
2022-08-02T15:55:16.446Z,46.883333
2022-08-02T16:00:18.078Z,47.254167
2022-08-02T16:05:16.380Z,47.432000
2022-08-02T16:10:16.505Z,47.191667
2022-08-02T16:15:16.528Z,47.420833
2022-08-02T16:20:16.712Z,48.970833
2022-08-02T16:25:17.145Z,47.295833
2022-08-02T16:30:16.344Z,47.166667
2022-08-02T16:35:16.355Z,48.687500
2022-08-02T16:40:16.384Z,48.187500
2022-08-02T16:45:16.686Z,47.537500
2022-08-02T16:50:16.567Z,47.504167
2022-08-02T16:55:16.312Z,48.533333
2022-08-02T17:00:16.467Z,53.320833
2022-08-02T17:05:16.441Z,57.866667
2022-08-02T17:10:18.783Z,61.000000
2022-08-02T17:16:08.065Z,57.620833
2022-08-02T17:16:25.718Z,57.620833
2022-08-02T17:20:16.426Z,62.650000
2022-08-02T17:25:16.498Z,66.966667
2022-08-02T17:30:16.287Z,70.275000
2022-08-02T17:35:16.814Z,73.696000
2022-08-02T17:40:19.886Z,74.216667
2022-08-02T17:45:16.737Z,73.000000
2022-08-02T17:50:16.358Z,74.945833
2022-08-02T17:55:16.286Z,76.175000
2022-08-02T18:00:16.422Z,76.700000
2022-08-02T18:05:16.422Z,79.750000
2022-08-02T18:10:16.391Z,80.337500
2022-08-02T18:15:16.439Z,79.283333
2022-08-02T18:20:16.579Z,80.495833
2022-08-02T18:25:18.334Z,81.529167
2022-08-02T18:30:17.693Z,81.796000
2022-08-02T18:35:16.391Z,83.512500
2022-08-02T18:40:16.367Z,83.579167
2022-08-02T18:45:19.742Z,83.550000
2022-08-02T18:50:16.374Z,82.858333
2022-08-02T18:55:17.511Z,82.500000
2022-08-02T19:00:16.416Z,83.066667
2022-08-02T19:05:16.681Z,84.608333
2022-08-02T19:10:16.272Z,85.050000
2022-08-02T19:15:16.602Z,85.712500
2022-08-02T19:22:18.710Z,85.933333
2022-08-02T19:25:16.933Z,86.654167
2022-08-02T19:30:16.505Z,86.995833
2022-08-02T19:35:29.576Z,87.487500
2022-08-02T19:40:16.250Z,88.108333
2022-08-02T19:45:16.328Z,88.287500
2022-08-02T19:50:16.293Z,88.479167
2022-08-02T19:56:01.623Z,88.779167
2022-08-02T20:00:21.298Z,88.970833
2022-08-02T20:05:24.014Z,88.862500
2022-08-02T20:10:24.658Z,88.458333
2022-08-02T20:15:16.289Z,88.666667
2022-08-02T20:20:16.254Z,88.833333
2022-08-02T20:25:16.279Z,89.091667
2022-08-02T20:30:16.413Z,89.283333
2022-08-02T20:35:18.492Z,89.537500
2022-08-02T20:40:18.521Z,89.908333
2022-08-02T20:45:16.247Z,89.633333
2022-08-02T20:50:17.063Z,89.516667
2022-08-02T20:55:16.917Z,89.366667
2022-08-02T21:00:16.504Z,89.329167
2022-08-02T21:05:17.308Z,89.633333
2022-08-02T21:10:16.310Z,89.720833
2022-08-02T21:15:16.299Z,90.070833
2022-08-02T21:20:16.759Z,90.133333
2022-08-02T21:25:16.288Z,90.229167
2022-08-02T21:30:16.294Z,90.254167
2022-08-02T21:35:16.254Z,90.433333
2022-08-02T21:40:16.287Z,90.350000
2022-08-02T21:45:17.161Z,90.558333
2022-08-02T21:50:16.729Z,90.583333
2022-08-02T21:55:16.395Z,90.841667
2022-08-02T22:00:16.282Z,90.933333
2022-08-02T22:05:16.369Z,91.191667
2022-08-02T22:10:16.245Z,91.283333
2022-08-02T22:15:16.265Z,90.841667
2022-08-02T22:20:19.879Z,91.195833
2022-08-02T22:21:22.856Z,91.195833
2022-08-02T22:25:31.002Z,91.295833
2022-08-02T22:30:16.172Z,91.250000
2022-08-02T22:35:18.712Z,91.316667
2022-08-02T22:40:18.830Z,91.172000
2022-08-02T22:45:18.705Z,91.333333
2022-08-02T22:50:19.150Z,91.550000
2022-08-02T22:55:18.912Z,91.537500
2022-08-02T22:58:58.667Z,85.933333
2022-08-02T23:00:18.968Z,91.437500
2022-08-02T23:05:18.912Z,91.400000
2022-08-02T23:10:18.907Z,91.608333
2022-08-02T23:15:18.697Z,91.804167
2022-08-02T23:20:18.796Z,91.700000
2022-08-02T23:25:18.739Z,91.850000
2022-08-02T23:30:18.734Z,91.775000
2022-08-02T23:35:18.786Z,91.700000
2022-08-02T23:40:39.882Z,91.866667
2022-08-02T23:45:18.810Z,91.983333
2022-08-02T23:50:18.747Z,91.854167
2022-08-02T23:55:18.724Z,91.850000
