createdAt,value
2023-03-03T00:02:20.338Z,23.03
2023-03-03T00:04:48.302Z,23.57
2023-03-03T00:07:23.263Z,23.93
2023-03-03T00:09:53.451Z,18.63
2023-03-03T00:12:24.738Z,22.67
2023-03-03T00:14:53.077Z,20.53
2023-03-03T00:17:27.329Z,19.20
2023-03-03T00:19:57.351Z,18.90
2023-03-03T00:22:38.260Z,17.17
2023-03-03T00:25:26.704Z,21.77
2023-03-03T00:27:56.072Z,25.47
2023-03-03T00:30:28.046Z,23.10
2023-03-03T00:32:56.156Z,20.03
2023-03-03T00:35:30.556Z,18.40
2023-03-03T00:38:01.860Z,16.00
2023-03-03T00:40:48.306Z,18.20
2023-03-03T00:43:25.206Z,22.13
2023-03-03T00:45:57.014Z,20.60
2023-03-03T00:48:30.176Z,16.47
2023-03-03T00:50:59.325Z,21.40
2023-03-03T00:53:29.969Z,19.07
2023-03-03T00:55:58.423Z,17.47
2023-03-03T00:58:28.442Z,16.30
2023-03-03T01:00:59.034Z,17.17
2023-03-03T01:03:27.531Z,12.60
2023-03-03T01:05:57.852Z,11.67
2023-03-03T01:08:25.929Z,15.33
2023-03-03T01:11:21.560Z,17.93
2023-03-03T01:13:51.619Z,15.97
2023-03-03T01:16:20.309Z,11.10
2023-03-03T01:18:47.377Z,12.23
2023-03-03T01:21:15.309Z,12.93
2023-03-03T01:23:43.321Z,10.10
2023-03-03T01:26:10.775Z,12.17
2023-03-03T01:28:37.901Z,12.80
2023-03-03T01:31:08.236Z,12.93
2023-03-03T01:33:36.654Z,12.03
2023-03-03T01:36:04.732Z,10.67
2023-03-03T01:38:36.256Z,12.20
2023-03-03T01:41:03.365Z,8.63
2023-03-03T01:43:31.733Z,9.37
2023-03-03T01:46:01.802Z,8.70
2023-03-03T01:48:42.906Z,11.90
2023-03-03T01:51:23.859Z,12.90
2023-03-03T01:54:01.299Z,8.67
2023-03-03T01:56:28.958Z,10.50
2023-03-03T01:59:23.865Z,10.67
2023-03-03T02:01:51.339Z,13.30
2023-03-03T02:04:19.363Z,10.63
2023-03-03T02:06:52.470Z,9.07
2023-03-03T02:09:47.708Z,8.43
2023-03-03T02:12:20.232Z,14.57
2023-03-03T02:14:49.288Z,9.23
2023-03-03T02:17:16.821Z,11.97
2023-03-03T02:20:14.576Z,12.13
2023-03-03T02:22:51.113Z,11.33
2023-03-03T02:25:48.483Z,12.23
2023-03-03T02:28:18.509Z,14.17
2023-03-03T02:30:47.176Z,10.37
2023-03-03T02:33:17.224Z,11.10
2023-03-03T02:35:46.234Z,13.83
2023-03-03T02:38:27.166Z,13.50
2023-03-03T02:41:31.788Z,13.83
2023-03-03T02:44:14.530Z,12.63
2023-03-03T02:46:44.945Z,11.80
2023-03-03T02:49:15.005Z,12.10
2023-03-03T02:51:42.240Z,10.27
2023-03-03T02:54:12.391Z,11.40
2023-03-03T02:56:45.863Z,12.80
2023-03-03T02:59:15.446Z,11.70
2023-03-03T03:01:46.514Z,9.53
2023-03-03T03:04:25.593Z,13.03
2023-03-03T03:06:53.768Z,7.60
2023-03-03T03:09:22.984Z,8.00
2023-03-03T03:11:53.412Z,6.27
2023-03-03T03:14:20.550Z,9.63
2023-03-03T03:16:51.251Z,8.57
2023-03-03T03:19:20.323Z,8.90
2023-03-03T03:21:50.499Z,7.70
2023-03-03T03:24:18.712Z,7.70
2023-03-03T03:26:48.781Z,9.40
2023-03-03T03:29:17.799Z,10.60
2023-03-03T03:31:47.807Z,8.77
2023-03-03T03:34:15.807Z,7.77
2023-03-03T03:36:47.048Z,12.40
2023-03-03T03:39:16.245Z,7.53
2023-03-03T03:41:44.197Z,5.90
2023-03-03T03:44:13.241Z,8.93
2023-03-03T03:46:43.383Z,7.23
2023-03-03T03:49:10.325Z,8.87
2023-03-03T03:51:41.529Z,4.07
2023-03-03T03:54:11.637Z,6.93
2023-03-03T03:56:39.871Z,4.43
2023-03-03T03:59:09.952Z,3.47
2023-03-03T04:01:36.984Z,6.40
2023-03-03T04:04:07.117Z,6.30
2023-03-03T04:06:34.205Z,3.67
2023-03-03T04:09:03.747Z,5.03
2023-03-03T04:11:33.894Z,6.10
2023-03-03T04:14:00.951Z,3.77
2023-03-03T04:16:28.033Z,3.83
2023-03-03T04:18:58.066Z,3.60
2023-03-03T04:21:28.269Z,5.93
2023-03-03T04:23:58.341Z,7.20
2023-03-03T04:26:26.914Z,6.43
2023-03-03T04:28:57.373Z,4.93
2023-03-03T04:31:25.732Z,4.80
2023-03-03T04:33:53.700Z,6.87
2023-03-03T04:36:23.977Z,2.80
2023-03-03T04:38:51.967Z,5.67
2023-03-03T04:41:26.021Z,3.17
2023-03-03T04:43:56.066Z,4.20
2023-03-03T04:46:24.106Z,3.90
2023-03-03T04:48:51.126Z,5.83
2023-03-03T04:51:20.064Z,3.37
2023-03-03T04:53:50.014Z,3.40
2023-03-03T04:56:18.060Z,6.67
2023-03-03T04:58:47.104Z,6.23
2023-03-03T05:01:15.627Z,4.50
2023-03-03T05:03:42.794Z,4.87
2023-03-03T05:06:09.805Z,4.27
2023-03-03T05:08:37.838Z,5.03
2023-03-03T05:11:06.079Z,2.97
2023-03-03T05:13:33.065Z,3.23
2023-03-03T05:16:06.641Z,3.07
2023-03-03T05:18:36.771Z,8.77
2023-03-03T05:21:03.918Z,6.80
2023-03-03T05:23:31.565Z,9.17
2023-03-03T05:26:00.547Z,4.63
2023-03-03T05:28:27.494Z,3.30
2023-03-03T05:30:54.539Z,3.70
2023-03-03T05:33:24.690Z,8.40
2023-03-03T05:35:56.566Z,6.67
2023-03-03T05:38:29.829Z,6.73
2023-03-03T05:40:56.950Z,5.67
2023-03-03T05:43:23.918Z,10.30
2023-03-03T05:45:59.137Z,8.43
2023-03-03T05:48:26.112Z,3.90
2023-03-03T05:50:54.683Z,7.30
2023-03-03T05:53:24.961Z,5.37
2023-03-03T05:55:51.961Z,4.47
2023-03-03T05:58:22.179Z,3.97
2023-03-03T06:00:51.228Z,9.00
2023-03-03T06:03:18.360Z,10.93
2023-03-03T06:05:46.413Z,5.97
2023-03-03T06:08:13.545Z,4.67
2023-03-03T06:10:43.364Z,6.23
2023-03-03T06:13:13.512Z,5.33
2023-03-03T06:15:43.731Z,12.10
2023-03-03T06:18:10.967Z,6.50
2023-03-03T06:20:39.113Z,11.43
2023-03-03T06:23:08.178Z,6.63
2023-03-03T06:25:36.310Z,4.33
2023-03-03T06:28:04.479Z,5.90
2023-03-03T06:30:34.667Z,4.43
2023-03-03T06:33:02.754Z,9.00
2023-03-03T06:35:30.758Z,5.07
2023-03-03T06:38:00.867Z,3.60
2023-03-03T06:40:31.148Z,6.50
2023-03-03T06:43:04.489Z,3.10
2023-03-03T06:45:32.466Z,6.00
2023-03-03T06:48:02.152Z,5.20
2023-03-03T06:50:30.262Z,11.87
2023-03-03T06:53:11.187Z,6.23
2023-03-03T06:55:39.060Z,5.67
2023-03-03T06:58:15.256Z,3.77
2023-03-03T07:00:57.194Z,4.00
2023-03-03T07:03:29.817Z,7.20
2023-03-03T07:05:57.979Z,8.80
2023-03-03T07:08:25.427Z,4.07
2023-03-03T07:10:55.543Z,7.93
2023-03-03T07:13:27.095Z,4.67
2023-03-03T07:16:00.942Z,3.30
2023-03-03T07:18:42.964Z,4.17
2023-03-03T07:21:33.593Z,5.63
2023-03-03T07:24:19.407Z,3.97
2023-03-03T07:27:24.055Z,4.97
2023-03-03T07:30:17.083Z,2.90
2023-03-03T07:32:49.904Z,5.60
2023-03-03T07:35:44.697Z,8.23
2023-03-03T07:38:16.813Z,8.23
2023-03-03T07:40:53.331Z,4.70
2023-03-03T07:43:38.665Z,5.90
2023-03-03T07:46:30.936Z,4.43
2023-03-03T07:49:00.818Z,3.70
2023-03-03T07:51:32.619Z,4.47
2023-03-03T07:54:33.829Z,8.00
2023-03-03T07:57:43.990Z,4.90
2023-03-03T08:00:23.200Z,8.07
2023-03-03T08:03:22.979Z,3.37
2023-03-03T08:06:14.849Z,7.13
2023-03-03T08:08:54.943Z,5.90
2023-03-03T08:11:32.780Z,7.50
2023-03-03T08:14:03.095Z,5.23
2023-03-03T08:16:44.505Z,4.47
2023-03-03T08:19:21.239Z,6.47
2023-03-03T08:21:51.823Z,8.00
2023-03-03T08:24:22.866Z,8.30
2023-03-03T08:26:52.942Z,10.33
2023-03-03T08:29:22.711Z,12.63
2023-03-03T08:31:50.216Z,14.40
2023-03-03T08:34:17.351Z,15.70
2023-03-03T08:36:59.696Z,20.77
2023-03-03T08:39:30.934Z,19.97
2023-03-03T08:42:07.910Z,22.73
2023-03-03T08:44:38.477Z,25.03
2023-03-03T08:47:06.292Z,26.63
2023-03-03T08:49:33.219Z,24.67
2023-03-03T08:52:03.872Z,26.97
2023-03-03T08:54:32.755Z,24.90
2023-03-03T08:56:59.710Z,23.13
2023-03-03T08:59:27.911Z,22.57
2023-03-03T09:01:57.090Z,26.80
2023-03-03T09:04:24.131Z,24.27
2023-03-03T09:06:51.092Z,22.97
2023-03-03T09:09:19.149Z,22.23
2023-03-03T09:11:48.260Z,21.20
2023-03-03T09:14:17.763Z,23.87
2023-03-03T09:16:53.865Z,27.40
2023-03-03T09:19:23.773Z,23.10
2023-03-03T09:21:57.670Z,26.13
2023-03-03T09:24:25.858Z,25.63
2023-03-03T09:26:55.198Z,28.00
2023-03-03T09:29:37.482Z,25.77
2023-03-03T09:32:32.525Z,30.53
2023-03-03T09:35:00.584Z,24.93
2023-03-03T09:37:37.162Z,24.17
2023-03-03T09:40:31.796Z,27.60
2023-03-03T09:43:05.917Z,26.33
2023-03-03T09:45:50.508Z,25.17
2023-03-03T09:48:44.531Z,22.97
2023-03-03T09:51:30.542Z,23.60
2023-03-03T09:54:08.837Z,22.53
2023-03-03T09:57:10.050Z,23.70
2023-03-03T10:00:05.489Z,20.37
2023-03-03T10:02:41.891Z,18.97
2023-03-03T10:05:34.593Z,19.90
2023-03-03T10:08:25.802Z,19.57
2023-03-03T10:11:01.724Z,21.00
2023-03-03T10:13:41.735Z,17.20
2023-03-03T10:16:33.251Z,18.40
2023-03-03T10:19:29.131Z,16.63
2023-03-03T10:22:05.034Z,18.37
2023-03-03T10:25:00.757Z,18.43
2023-03-03T10:28:07.136Z,18.30
2023-03-03T10:31:10.734Z,18.50
2023-03-03T10:33:52.457Z,15.77
2023-03-03T10:36:34.009Z,16.67
2023-03-03T10:39:22.357Z,16.30
2023-03-03T10:42:14.440Z,19.00
2023-03-03T10:45:18.051Z,13.98
2023-03-03T10:48:09.473Z,14.75
2023-03-03T10:51:04.529Z,14.20
2023-03-03T10:53:54.265Z,19.23
2023-03-03T10:57:01.993Z,12.70
2023-03-03T10:59:59.028Z,10.20
2023-03-03T11:02:45.568Z,10.60
2023-03-03T11:05:41.730Z,10.40
2023-03-03T11:08:48.221Z,10.18
2023-03-03T11:11:42.551Z,9.93
2023-03-03T11:14:31.926Z,9.23
2023-03-03T11:17:29.922Z,7.93
2023-03-03T11:20:04.918Z,9.70
2023-03-03T11:22:50.180Z,10.10
2023-03-03T11:25:56.743Z,10.60
2023-03-03T11:28:57.821Z,10.80
2023-03-03T11:31:48.039Z,10.18
2023-03-03T11:34:45.909Z,8.75
2023-03-03T11:37:41.015Z,9.70
2023-03-03T11:40:32.740Z,10.52
2023-03-03T11:43:37.081Z,10.18
2023-03-03T11:46:18.917Z,10.43
2023-03-03T11:48:45.895Z,10.30
2023-03-03T11:51:43.247Z,10.53
2023-03-03T11:54:23.209Z,8.90
2023-03-03T11:56:51.217Z,11.87
2023-03-03T11:59:33.360Z,10.57
2023-03-03T12:02:06.552Z,9.97
2023-03-03T12:04:54.334Z,9.70
2023-03-03T12:07:44.745Z,10.17
2023-03-03T12:10:21.654Z,8.60
2023-03-03T12:13:14.959Z,9.33
2023-03-03T12:16:06.507Z,10.20
2023-03-03T12:18:47.103Z,9.43
2023-03-03T12:21:37.678Z,11.33
2023-03-03T12:24:30.938Z,9.37
2023-03-03T12:27:11.276Z,10.90
2023-03-03T12:30:19.108Z,9.50
2023-03-03T12:32:48.833Z,10.47
2023-03-03T12:35:35.187Z,9.87
2023-03-03T12:38:26.107Z,8.93
2023-03-03T12:41:16.867Z,9.53
2023-03-03T12:44:06.198Z,10.63
2023-03-03T12:46:40.363Z,10.50
2023-03-03T12:49:07.428Z,8.70
2023-03-03T12:52:15.676Z,9.47
2023-03-03T12:54:53.717Z,9.13
2023-03-03T12:58:15.071Z,10.00
2023-03-03T13:01:01.482Z,9.37
2023-03-03T13:03:56.151Z,10.63
2023-03-03T13:06:30.130Z,10.80
2023-03-03T13:09:19.751Z,7.20
2023-03-03T13:11:55.413Z,7.17
2023-03-03T13:14:47.603Z,5.97
2023-03-03T13:17:39.029Z,6.63
2023-03-03T13:20:21.169Z,5.57
2023-03-03T13:23:08.932Z,6.33
2023-03-03T13:25:54.283Z,7.10
2023-03-03T13:28:42.811Z,8.00
2023-03-03T13:31:19.166Z,8.07
2023-03-03T13:34:02.110Z,5.37
2023-03-03T13:36:57.409Z,5.17
2023-03-03T13:39:28.724Z,5.97
2023-03-03T13:42:03.378Z,6.23
2023-03-03T13:44:43.615Z,6.93
2023-03-03T13:47:32.098Z,5.87
2023-03-03T13:50:07.950Z,6.23
2023-03-03T13:53:04.202Z,4.93
2023-03-03T13:55:39.314Z,3.90
2023-03-03T13:58:26.122Z,5.27
2023-03-03T14:01:09.692Z,4.47
2023-03-03T14:04:03.501Z,4.30
2023-03-03T14:06:32.935Z,4.03
2023-03-03T14:09:22.157Z,4.23
2023-03-03T14:12:08.617Z,2.97
2023-03-03T14:15:08.818Z,5.20
2023-03-03T14:17:43.572Z,2.77
2023-03-03T14:20:30.209Z,4.07
2023-03-03T14:23:02.483Z,2.80
2023-03-03T14:25:51.722Z,5.37
2023-03-03T14:28:21.396Z,2.63
2023-03-03T14:30:55.020Z,4.03
2023-03-03T14:33:27.338Z,3.67
2023-03-03T14:35:58.402Z,3.70
2023-03-03T14:38:41.671Z,4.40
2023-03-03T14:41:12.693Z,5.07
2023-03-03T14:44:01.533Z,5.37
2023-03-03T14:46:37.567Z,4.10
2023-03-03T14:49:28.458Z,5.33
2023-03-03T14:52:04.076Z,2.77
2023-03-03T14:54:42.945Z,2.43
2023-03-03T14:57:20.337Z,2.33
2023-03-03T14:59:59.394Z,4.87
2023-03-03T15:03:11.600Z,4.63
2023-03-03T15:05:49.675Z,3.07
2023-03-03T15:08:28.531Z,5.13
2023-03-03T15:10:55.595Z,3.27
2023-03-03T15:13:29.526Z,2.30
2023-03-03T15:15:59.570Z,6.30
2023-03-03T15:18:28.215Z,1.50
2023-03-03T15:21:17.023Z,1.17
2023-03-03T15:24:13.308Z,1.83
2023-03-03T15:27:11.474Z,4.23
2023-03-03T15:29:57.488Z,4.73
2023-03-03T15:32:40.620Z,2.50
2023-03-03T15:35:22.899Z,3.60
2023-03-03T15:38:02.172Z,3.70
2023-03-03T15:40:44.784Z,4.27
2023-03-03T15:43:49.305Z,3.33
2023-03-03T15:46:44.970Z,3.20
2023-03-03T15:49:20.858Z,4.20
2023-03-03T15:52:05.813Z,3.43
2023-03-03T15:54:46.302Z,2.27
2023-03-03T15:58:04.201Z,3.77
2023-03-03T16:00:46.739Z,5.03
2023-03-03T16:03:20.908Z,3.77
2023-03-03T16:06:04.978Z,1.47
2023-03-03T16:08:54.624Z,3.03
2023-03-03T16:11:48.169Z,2.53
2023-03-03T16:14:57.257Z,2.80
2023-03-03T16:17:57.828Z,3.30
2023-03-03T16:20:28.479Z,2.30
2023-03-03T16:23:25.228Z,2.67
2023-03-03T16:26:07.909Z,2.27
2023-03-03T16:28:52.104Z,4.10
2023-03-03T16:31:34.014Z,1.17
2023-03-03T16:34:23.660Z,4.13
2023-03-03T16:37:08.857Z,4.90
2023-03-03T16:39:49.294Z,4.97
2023-03-03T16:42:25.612Z,3.90
2023-03-03T16:45:09.473Z,4.20
2023-03-03T16:47:57.474Z,3.90
2023-03-03T16:50:39.078Z,2.77
2023-03-03T16:53:13.265Z,5.03
2023-03-03T16:55:59.653Z,2.87
2023-03-03T16:58:40.635Z,3.27
2023-03-03T17:01:32.402Z,0.93
2023-03-03T17:04:26.551Z,1.97
2023-03-03T17:07:20.613Z,2.60
2023-03-03T17:10:04.210Z,2.63
2023-03-03T17:13:02.506Z,3.03
2023-03-03T17:15:41.681Z,3.00
2023-03-03T17:18:45.773Z,2.03
2023-03-03T17:21:31.573Z,0.60
2023-03-03T17:24:23.062Z,1.20
2023-03-03T17:27:09.129Z,3.40
2023-03-03T17:29:41.613Z,3.17
2023-03-03T17:32:39.539Z,2.33
2023-03-03T17:35:45.082Z,7.00
2023-03-03T17:38:37.705Z,3.13
2023-03-03T17:41:40.001Z,3.30
2023-03-03T17:44:32.020Z,2.23
2023-03-03T17:47:05.730Z,2.73
2023-03-03T17:49:45.392Z,2.17
2023-03-03T17:52:39.919Z,5.40
2023-03-03T17:55:32.089Z,3.27
2023-03-03T17:58:42.894Z,3.20
2023-03-03T18:01:35.083Z,2.27
2023-03-03T18:04:25.322Z,3.20
2023-03-03T18:07:11.131Z,3.93
2023-03-03T18:10:18.767Z,2.83
2023-03-03T18:13:31.191Z,2.67
2023-03-03T18:16:19.240Z,1.97
2023-03-03T18:18:55.812Z,1.70
2023-03-03T18:21:26.912Z,3.20
2023-03-03T18:24:26.961Z,4.90
2023-03-03T18:26:56.434Z,6.07
2023-03-03T18:29:32.673Z,1.13
2023-03-03T18:31:59.595Z,7.07
2023-03-03T18:34:38.720Z,3.27
2023-03-03T18:37:30.841Z,4.47
2023-03-03T18:40:05.037Z,2.90
2023-03-03T18:42:44.289Z,4.27
2023-03-03T18:45:20.449Z,3.37
2023-03-03T18:48:10.125Z,6.90
2023-03-03T18:50:56.911Z,7.20
2023-03-03T18:53:36.080Z,5.30
2023-03-03T18:56:11.258Z,4.47
2023-03-03T18:58:41.916Z,2.47
2023-03-03T19:01:11.567Z,6.10
2023-03-03T19:03:49.581Z,4.63
2023-03-03T19:06:42.030Z,5.13
2023-03-03T19:09:19.838Z,6.73
2023-03-03T19:11:49.823Z,3.33
2023-03-03T19:14:32.006Z,3.27
2023-03-03T19:17:22.838Z,7.00
2023-03-03T19:20:15.392Z,6.93
2023-03-03T19:22:49.138Z,7.27
2023-03-03T19:25:16.264Z,6.30
2023-03-03T19:28:14.845Z,6.03
2023-03-03T19:31:16.547Z,2.90
2023-03-03T19:34:11.577Z,6.77
2023-03-03T19:36:57.982Z,7.83
2023-03-03T19:39:46.191Z,6.77
2023-03-03T19:42:31.805Z,6.50
2023-03-03T19:45:13.609Z,7.60
2023-03-03T19:47:44.002Z,6.27
2023-03-03T19:50:24.206Z,3.87
2023-03-03T19:53:10.870Z,7.23
2023-03-03T19:56:04.020Z,7.57
2023-03-03T19:58:51.357Z,7.80
2023-03-03T20:01:41.634Z,3.20
2023-03-03T20:04:29.825Z,8.83
2023-03-03T20:07:24.265Z,12.30
2023-03-03T20:10:40.890Z,12.30
2023-03-03T20:13:27.308Z,12.67
2023-03-03T20:16:04.381Z,14.30
2023-03-03T20:19:19.693Z,5.97
2023-03-03T20:21:55.310Z,9.07
2023-03-03T20:24:41.521Z,9.60
2023-03-03T20:27:51.753Z,10.30
2023-03-03T20:30:23.196Z,8.93
2023-03-03T20:32:51.229Z,10.07
2023-03-03T20:35:55.915Z,11.77
2023-03-03T20:38:53.660Z,10.00
2023-03-03T20:42:05.904Z,12.87
2023-03-03T20:44:50.165Z,10.77
2023-03-03T20:47:17.062Z,7.90
2023-03-03T20:49:54.411Z,7.93
2023-03-03T20:52:21.877Z,12.57
2023-03-03T20:54:57.168Z,9.60
2023-03-03T20:57:36.632Z,9.57
2023-03-03T21:00:18.050Z,10.80
2023-03-03T21:03:19.972Z,16.17
2023-03-03T21:06:01.385Z,8.57
2023-03-03T21:08:56.351Z,8.23
2023-03-03T21:11:32.526Z,15.43
2023-03-03T21:14:12.317Z,6.27
2023-03-03T21:16:42.780Z,6.50
2023-03-03T21:19:24.007Z,8.07
2023-03-03T21:21:54.442Z,7.33
2023-03-03T21:24:22.191Z,13.27
2023-03-03T21:26:55.946Z,8.07
2023-03-03T21:29:30.389Z,7.93
2023-03-03T21:31:58.780Z,18.10
2023-03-03T21:34:31.600Z,8.40
2023-03-03T21:37:01.863Z,9.77
2023-03-03T21:39:38.714Z,15.60
2023-03-03T21:42:29.459Z,10.77
2023-03-03T21:44:56.921Z,6.77
2023-03-03T21:47:28.934Z,9.53
2023-03-03T21:49:55.947Z,12.70
2023-03-03T21:52:23.559Z,12.77
2023-03-03T21:54:52.522Z,10.53
2023-03-03T21:57:22.032Z,9.87
2023-03-03T21:59:48.981Z,10.50
2023-03-03T22:02:22.644Z,11.97
2023-03-03T22:04:51.167Z,5.50
2023-03-03T22:07:19.154Z,5.60
2023-03-03T22:09:46.150Z,13.10
2023-03-03T22:12:16.214Z,8.07
2023-03-03T22:14:43.131Z,10.57
2023-03-03T22:17:12.149Z,12.43
2023-03-03T22:19:42.117Z,11.57
2023-03-03T22:22:10.073Z,16.43
2023-03-03T22:24:37.075Z,7.83
2023-03-03T22:27:04.130Z,10.77
2023-03-03T22:29:31.138Z,10.00
2023-03-03T22:31:59.274Z,6.77
2023-03-03T22:34:26.414Z,11.57
2023-03-03T22:36:53.435Z,12.80
2023-03-03T22:39:20.380Z,10.10
2023-03-03T22:42:01.582Z,8.27
2023-03-03T22:44:28.678Z,6.83
2023-03-03T22:46:55.648Z,13.33
2023-03-03T22:49:23.633Z,10.30
2023-03-03T22:51:50.748Z,7.90
2023-03-03T22:54:17.648Z,11.40
2023-03-03T22:56:47.742Z,11.40
2023-03-03T22:59:16.862Z,10.77
2023-03-03T23:01:45.936Z,9.73
2023-03-03T23:04:12.963Z,12.80
2023-03-03T23:06:39.920Z,8.00
2023-03-03T23:09:07.956Z,12.03
2023-03-03T23:11:34.931Z,9.03
2023-03-03T23:14:02.054Z,9.40
2023-03-03T23:16:31.160Z,11.03
2023-03-03T23:19:01.293Z,13.17
2023-03-03T23:21:29.295Z,16.20
2023-03-03T23:24:00.209Z,17.27
2023-03-03T23:26:30.654Z,16.17
2023-03-03T23:29:00.655Z,9.87
2023-03-03T23:31:28.622Z,11.07
2023-03-03T23:34:03.245Z,12.27
2023-03-03T23:36:37.313Z,23.83
2023-03-03T23:39:06.577Z,10.90
2023-03-03T23:41:38.471Z,12.70
2023-03-03T23:44:05.558Z,11.77
2023-03-03T23:46:33.618Z,16.13
2023-03-03T23:49:02.170Z,10.47
2023-03-03T23:51:32.932Z,14.47
2023-03-03T23:54:02.995Z,13.37
2023-03-03T23:56:32.037Z,10.73
2023-03-03T23:59:01.053Z,7.80
