createdAt,value
2019-02-06T00:03:14.004Z,27.13
2019-02-06T00:08:17.850Z,25.90
2019-02-06T00:13:21.879Z,24.90
2019-02-06T00:18:26.131Z,25.93
2019-02-06T00:23:29.989Z,24.93
2019-02-06T00:28:34.064Z,26.13
2019-02-06T00:33:37.755Z,25.60
2019-02-06T00:38:41.447Z,26.83
2019-02-06T00:43:45.507Z,28.20
2019-02-06T00:48:49.200Z,28.50
2019-02-06T00:53:53.440Z,28.30
2019-02-06T00:58:57.130Z,27.97
2019-02-06T01:04:01.238Z,29.13
2019-02-06T01:09:08.636Z,29.40
2019-02-06T01:14:12.340Z,28.60
2019-02-06T01:19:16.106Z,31.47
2019-02-06T01:24:19.884Z,30.23
2019-02-06T01:29:23.578Z,33.03
2019-02-06T01:34:27.351Z,32.70
2019-02-06T01:39:31.407Z,35.83
2019-02-06T01:44:35.103Z,32.30
2019-02-06T01:49:38.798Z,32.80
2019-02-06T01:54:42.491Z,33.93
2019-02-06T01:59:46.565Z,36.27
2019-02-06T02:04:50.230Z,31.93
2019-02-06T02:09:54.337Z,32.17
2019-02-06T02:14:57.990Z,32.87
2019-02-06T02:20:01.726Z,30.23
2019-02-06T02:25:06.305Z,33.30
2019-02-06T02:30:12.672Z,29.17
2019-02-06T02:35:16.403Z,32.63
2019-02-06T02:40:20.070Z,31.33
2019-02-06T02:45:23.754Z,28.60
2019-02-06T02:50:27.472Z,28.73
2019-02-06T02:55:31.126Z,28.23
2019-02-06T03:00:46.916Z,27.77
2019-02-06T03:05:50.569Z,30.60
2019-02-06T03:10:54.553Z,26.80
2019-02-06T03:15:58.245Z,28.53
2019-02-06T03:21:02.415Z,27.03
2019-02-06T03:26:06.536Z,28.17
2019-02-06T03:31:11.284Z,27.43
2019-02-06T03:36:15.352Z,28.33
2019-02-06T03:41:19.447Z,29.83
2019-02-06T03:46:23.469Z,29.53
2019-02-06T03:51:27.144Z,27.07
2019-02-06T03:56:30.854Z,28.13
2019-02-06T04:01:34.528Z,25.83
2019-02-06T04:06:38.205Z,27.43
2019-02-06T04:11:41.881Z,24.90
2019-02-06T04:16:45.580Z,27.90
2019-02-06T04:21:49.248Z,27.20
2019-02-06T04:26:52.962Z,30.43
2019-02-06T04:31:56.978Z,31.03
2019-02-06T04:37:06.699Z,29.17
2019-02-06T04:42:06.157Z,26.83
2019-02-06T04:47:09.824Z,26.57
2019-02-06T04:52:13.658Z,26.87
2019-02-06T04:57:17.341Z,25.00
2019-02-06T05:02:21.442Z,28.87
2019-02-06T05:07:25.120Z,27.70
2019-02-06T05:12:29.296Z,25.90
2019-02-06T05:17:32.972Z,28.17
2019-02-06T05:22:37.045Z,26.37
2019-02-06T05:27:40.887Z,26.07
2019-02-06T05:32:44.653Z,27.97
2019-02-06T05:37:48.406Z,26.50
2019-02-06T05:42:52.966Z,25.40
2019-02-06T05:47:56.805Z,26.13
2019-02-06T05:53:00.822Z,23.37
2019-02-06T05:58:04.932Z,24.50
2019-02-06T06:03:08.681Z,23.50
2019-02-06T06:08:12.439Z,24.00
2019-02-06T06:13:18.596Z,22.87
2019-02-06T06:18:22.154Z,26.00
2019-02-06T06:23:26.263Z,25.60
2019-02-06T06:28:29.959Z,26.67
2019-02-06T06:33:33.635Z,22.27
2019-02-06T06:38:37.328Z,37.57
2019-02-06T06:43:41.076Z,28.80
2019-02-06T06:48:45.545Z,26.33
2019-02-06T06:53:49.625Z,24.93
2019-02-06T06:58:53.307Z,23.27
2019-02-06T07:03:57.004Z,25.90
2019-02-06T07:09:00.728Z,27.40
2019-02-06T07:14:05.244Z,26.07
2019-02-06T07:19:09.026Z,26.87
2019-02-06T07:24:12.713Z,29.30
2019-02-06T07:29:16.574Z,32.37
2019-02-06T07:34:20.262Z,28.13
2019-02-06T07:39:24.452Z,30.63
2019-02-06T07:44:28.188Z,32.33
2019-02-06T07:49:31.965Z,29.13
2019-02-06T07:54:35.628Z,31.83
2019-02-06T07:59:39.392Z,32.47
2019-02-06T08:04:43.629Z,34.97
2019-02-06T08:09:47.304Z,38.93
2019-02-06T08:14:50.983Z,43.70
2019-02-06T08:19:54.743Z,39.67
2019-02-06T08:24:58.441Z,43.90
2019-02-06T08:30:02.528Z,40.07
2019-02-06T08:35:07.008Z,39.20
2019-02-06T08:40:11.209Z,41.97
2019-02-06T08:45:15.343Z,39.80
2019-02-06T08:50:19.208Z,41.77
2019-02-06T08:55:25.608Z,38.27
2019-02-06T09:00:32.228Z,40.00
2019-02-06T09:05:36.214Z,37.83
2019-02-06T09:10:40.294Z,37.10
2019-02-06T09:15:44.073Z,36.93
2019-02-06T09:20:48.267Z,37.43
2019-02-06T09:25:52.072Z,40.33
2019-02-06T09:30:55.756Z,37.83
2019-02-06T09:35:59.468Z,38.23
2019-02-06T09:41:03.234Z,34.53
2019-02-06T09:46:06.917Z,34.57
2019-02-06T09:51:10.621Z,31.70
2019-02-06T09:56:15.659Z,35.87
2019-02-06T10:01:21.334Z,34.03
2019-02-06T10:06:24.832Z,30.60
2019-02-06T10:11:28.593Z,31.93
2019-02-06T10:16:32.578Z,33.40
2019-02-06T10:21:37.689Z,30.43
2019-02-06T10:26:41.449Z,31.03
2019-02-06T10:31:45.128Z,32.30
2019-02-06T10:36:48.813Z,26.97
2019-02-06T10:41:52.645Z,26.70
2019-02-06T10:46:56.333Z,29.67
2019-02-06T10:52:00.106Z,28.33
2019-02-06T10:57:05.759Z,24.80
2019-02-06T11:02:11.064Z,22.73
2019-02-06T11:07:16.298Z,24.63
2019-02-06T11:12:24.661Z,26.43
2019-02-06T11:17:28.637Z,20.20
2019-02-06T11:22:34.305Z,28.07
2019-02-06T11:27:38.090Z,21.23
2019-02-06T11:32:42.006Z,20.17
2019-02-06T11:37:46.108Z,19.80
2019-02-06T11:42:50.036Z,19.40
2019-02-06T11:47:53.721Z,19.17
2019-02-06T11:52:57.415Z,20.20
2019-02-06T11:58:01.325Z,22.20
2019-02-06T12:03:05.434Z,21.03
2019-02-06T12:08:12.134Z,18.73
2019-02-06T12:13:14.615Z,20.70
2019-02-06T12:18:18.441Z,16.67
2019-02-06T12:23:31.860Z,20.23
2019-02-06T12:28:27.980Z,19.10
2019-02-06T12:33:31.783Z,17.57
2019-02-06T12:38:35.684Z,17.13
2019-02-06T12:43:39.498Z,12.80
2019-02-06T12:48:44.167Z,12.90
2019-02-06T12:53:52.273Z,13.63
2019-02-06T12:58:56.446Z,14.63
2019-02-06T13:04:02.829Z,11.30
2019-02-06T13:09:10.759Z,12.27
2019-02-06T13:14:14.725Z,10.33
2019-02-06T13:19:19.077Z,15.77
2019-02-06T13:24:22.973Z,10.77
2019-02-06T13:29:27.043Z,11.33
2019-02-06T13:34:31.065Z,10.77
2019-02-06T13:39:34.813Z,10.97
2019-02-06T13:44:41.499Z,9.20
2019-02-06T13:49:46.864Z,11.37
2019-02-06T13:54:49.561Z,10.37
2019-02-06T13:59:53.248Z,10.07
2019-02-06T14:04:56.933Z,11.20
2019-02-06T14:10:00.759Z,10.83
2019-02-06T14:15:06.975Z,12.33
2019-02-06T14:20:13.841Z,12.37
2019-02-06T14:25:31.101Z,11.90
2019-02-06T14:31:40.301Z,10.73
2019-02-06T14:37:10.238Z,18.57
2019-02-06T14:42:27.336Z,13.10
2019-02-06T14:48:00.996Z,15.37
2019-02-06T14:53:41.715Z,10.73
2019-02-06T14:59:40.830Z,11.63
2019-02-06T15:05:14.324Z,12.27
2019-02-06T15:10:34.645Z,10.27
2019-02-06T15:16:07.448Z,11.47
2019-02-06T15:21:36.881Z,14.30
2019-02-06T15:27:17.964Z,10.50
2019-02-06T15:32:39.602Z,11.50
2019-02-06T15:38:19.421Z,12.13
2019-02-06T15:44:10.716Z,15.73
2019-02-06T15:49:25.493Z,15.30
2019-02-06T15:54:42.624Z,15.83
2019-02-06T16:00:39.356Z,15.50
2019-02-06T16:06:32.842Z,16.10
2019-02-06T16:12:07.600Z,15.07
2019-02-06T16:18:00.957Z,19.80
2019-02-06T16:23:44.510Z,19.43
2019-02-06T16:29:13.291Z,16.67
2019-02-06T16:34:43.523Z,16.60
2019-02-06T16:40:04.996Z,16.20
2019-02-06T16:45:53.339Z,17.47
2019-02-06T16:51:04.821Z,17.57
2019-02-06T16:56:48.697Z,16.23
2019-02-06T17:02:48.300Z,16.17
2019-02-06T17:08:17.425Z,16.37
2019-02-06T17:14:01.660Z,15.53
2019-02-06T17:19:47.361Z,15.70
2019-02-06T17:25:25.047Z,14.83
2019-02-06T17:30:54.552Z,16.80
2019-02-06T17:36:39.899Z,17.87
2019-02-06T17:42:15.994Z,17.63
2019-02-06T17:47:36.012Z,16.27
2019-02-06T17:53:05.792Z,17.80
2019-02-06T17:58:12.381Z,17.23
2019-02-06T18:03:16.144Z,18.50
2019-02-06T18:08:20.731Z,19.83
2019-02-06T18:13:24.865Z,21.30
2019-02-06T18:18:28.582Z,16.77
2019-02-06T18:23:33.207Z,16.03
2019-02-06T18:28:38.856Z,17.63
2019-02-06T18:33:42.905Z,20.27
2019-02-06T18:38:48.324Z,23.10
2019-02-06T18:43:51.994Z,22.13
2019-02-06T18:48:56.248Z,20.00
2019-02-06T18:54:00.045Z,19.87
2019-02-06T18:59:04.584Z,21.73
2019-02-06T19:04:14.352Z,22.73
2019-02-06T19:09:18.361Z,22.23
2019-02-06T19:14:22.271Z,24.93
2019-02-06T19:19:26.020Z,23.57
2019-02-06T19:24:29.797Z,21.93
2019-02-06T19:29:33.893Z,25.47
2019-02-06T19:34:37.648Z,21.33
2019-02-06T19:39:41.409Z,22.43
2019-02-06T19:44:45.776Z,23.63
2019-02-06T19:49:49.797Z,22.83
2019-02-06T19:54:53.545Z,21.63
2019-02-06T19:59:57.211Z,23.00
2019-02-06T20:05:01.172Z,22.23
2019-02-06T20:10:06.913Z,23.73
2019-02-06T20:15:10.880Z,21.97
2019-02-06T20:20:17.226Z,21.53
2019-02-06T20:25:21.431Z,21.93
2019-02-06T20:30:26.940Z,23.30
2019-02-06T20:35:30.684Z,21.63
2019-02-06T20:40:35.829Z,21.70
2019-02-06T20:45:39.862Z,22.43
2019-02-06T20:50:43.620Z,21.20
2019-02-06T20:55:47.296Z,22.10
2019-02-06T21:00:51.304Z,22.67
2019-02-06T21:05:55.284Z,23.60
2019-02-06T21:10:59.041Z,20.67
2019-02-06T21:16:02.725Z,23.70
2019-02-06T21:21:06.502Z,22.93
2019-02-06T21:26:21.902Z,22.73
2019-02-06T21:31:25.661Z,20.97
2019-02-06T21:36:29.420Z,21.43
2019-02-06T21:41:33.406Z,18.93
2019-02-06T21:46:37.156Z,21.03
2019-02-06T21:51:40.823Z,19.33
2019-02-06T21:56:44.504Z,22.10
2019-02-06T22:01:48.580Z,22.07
2019-02-06T22:06:52.251Z,19.43
2019-02-06T22:11:56.000Z,20.07
2019-02-06T22:17:00.663Z,20.17
2019-02-06T22:22:04.716Z,18.83
2019-02-06T22:27:08.401Z,20.37
2019-02-06T22:32:12.456Z,17.43
2019-02-06T22:37:16.389Z,21.77
2019-02-06T22:42:20.065Z,20.07
2019-02-06T22:47:23.737Z,19.80
2019-02-06T22:52:27.488Z,18.33
2019-02-06T22:57:31.540Z,20.10
2019-02-06T23:02:35.216Z,17.33
2019-02-06T23:07:38.901Z,19.03
2019-02-06T23:12:42.838Z,16.50
2019-02-06T23:17:46.672Z,17.43
2019-02-06T23:22:50.524Z,15.73
2019-02-06T23:27:54.214Z,18.67
2019-02-06T23:32:57.956Z,17.20
2019-02-06T23:38:01.629Z,16.40
2019-02-06T23:43:05.303Z,16.93
2019-02-06T23:48:09.116Z,15.53
2019-02-06T23:53:12.792Z,17.53
2019-02-06T23:58:16.837Z,16.50
